2853387264, 3689623040, 836235776, 126.54
2862367744, 3702175232, 839807488, 102.13
3150272512, 3994084352, 843811840, 114.87
3592997376, 2746425856, 846571520, 126.52
1258300416, 411475968, 846824448, 129.44
2380567040, 3229435904, 848868864, 125.38
1022445056, 1874517504, 852072448, 156.70
1212007424, 2064400384, 852392960, 132.65
1044798464, 1897195520, 852397056, 128.85
3327082496, 4184485888, 857403392, 135.30
4426775552, 3568423424, 858352128, 120.49
3629232128, 2765419008, 863813120, 126.37
3451471360, 2583393280, 868078080, 113.29
2687955456, 1815664640, 872290816, 127.19
2064400384, 1185436160, 878964224, 105.73
2838129152, 1958810112, 879319040, 89.61
3689544704, 2809803264, 879741440, 84.45
3706674688, 2825035264, 881639424, 114.72
2746425856, 3629232128, 882806272, 116.95
2777318912, 3666055168, 888736256, 101.81
2541382144, 3430784512, 889402368, 106.71
1788661760, 2679877120, 891215360, 125.83
3828000768, 2934059008, 893941760, 128.06
160142848, 1055613440, 895470592, 111.25
218470912, 1114331648, 895860736, 106.78
3234014208, 2334773248, 899240960, 122.24
1106465792, 2008155136, 901689344, 118.05
1350774784, 2254018048, 903243264, 82.21
2583393280, 3488109056, 904715776, 110.67
3209684480, 2304923136, 904761344, 119.51
194802688, 1106465792, 911663104, 123.69
1355264000, 2267945472, 912681472, 147.90
3926071296, 3011089408, 914981888, 119.69
1490369024, 2411568640, 921199616, 88.78
2891249664, 3815730688, 924481024, 111.63
2254018048, 1327994368, 926023680, 97.65
1262106624, 2189262336, 927155712, 109.24
1600972800, 667477504, 933495296, 135.26
3689623040, 2751391744, 938231296, 100.10
1231928320, 290561024, 941367296, 128.37
2445788160, 1499867136, 945921024, 104.21
2244346880, 1297677312, 946669568, 120.56
1712470528, 2661192704, 948722176, 99.22
4335101440, 3386173952, 948927488, 82.49
1609882624, 658514432, 951368192, 97.29
3899037184, 2946361856, 952675328, 90.06
1764653568, 2725631488, 960977920, 102.13
2375048192, 1414006272, 961041920, 127.04
578444800, 1546308096, 967863296, 124.99
3195759104, 4167892992, 972133888, 103.94
2856257024, 1883797504, 972459520, 85.42
2682429952, 3657915904, 975485952, 119.44
1874517504, 892776960, 981740544, 130.81
3431458816, 4414450688, 982991872, 97.07
2998840320, 2007819776, 991020544, 124.40
1811713536, 819287040, 992426496, 159.54
1909023232, 914868224, 994155008, 142.33
1235809280, 2232784896, 996975616, 102.36
2490444800, 3489024512, 998579712, 109.07
2201865216, 3202478080, 1000612864, 95.79
510694912, 1512069632, 1001374720, 118.93
3035731456, 2027048448, 1008683008, 136.54
2756775936, 1743809024, 1012966912, 134.06
2256134656, 3269323776, 1013189120, 109.29
1009667072, 2030119424, 1020452352, 113.12
3492648448, 2471958016, 1020690432, 92.62
1114331648, 2142953472, 1028621824, 127.27
3538710528, 2507330560, 1031379968, 81.50
2142953472, 1111248384, 1031705088, 101.59
1266780160, 2299489280, 1032709120, 115.20
1355813888, 2388806144, 1032992256, 115.73
1268214272, 2302949888, 1034735616, 104.51
3120013824, 2080803840, 1039209984, 129.17
2252243968, 1212007424, 1040236544, 94.01
3281900032, 4325435392, 1043535360, 133.35
2202204160, 1153624064, 1048580096, 112.72
3724505600, 2673979904, 1050525696, 111.33
1809585152, 2860289024, 1050703872, 99.04
3833328128, 2779405312, 1053922816, 106.92
2809610752, 3869360128, 1059749376, 122.52
2735552512, 1669030912, 1066521600, 137.79
2260988928, 3328864256, 1067875328, 100.92
2068073472, 999847936, 1068225536, 154.62
1883797504, 2952674304, 1068876800, 106.48
1706883584, 2777318912, 1070435328, 93.61
996884480, 2068073472, 1071188992, 123.10
2575734784, 3646937600, 1071202816, 101.18
1357644288, 286298112, 1071346176, 132.38
2315916800, 1243720192, 1072196608, 94.85
4389288448, 3316254208, 1073034240, 113.81
2809803264, 1735998464, 1073804800, 147.25
1647534080, 2724938752, 1077404672, 101.18
3092602880, 4172069888, 1079467008, 118.61
2939017728, 4019509760, 1080492032, 115.60
2302949888, 1220401664, 1082548224, 106.90
2348297728, 1263641088, 1084656640, 115.78
1942200320, 3029546496, 1087346176, 110.60
1285087744, 195968512, 1089119232, 135.32
4303837184, 3214238208, 1089598976, 122.59
1434929664, 2531250688, 1096321024, 162.81
2824614400, 1726400000, 1098214400, 113.73
667477504, 1772881408, 1105403904, 165.85
3520360960, 2414676992, 1105683968, 138.17
126727680, 1235809280, 1109081600, 133.34
3453263360, 2343796224, 1109467136, 113.50
3568423424, 2457582080, 1110841344, 128.71
2342168064, 1229621760, 1112546304, 115.47
4275842048, 3157123584, 1118718464, 127.52
10825216, 1132812800, 1121987584, 107.00
3464532480, 2342168064, 1122364416, 102.78
219916288, 1342444032, 1122527744, 131.65
920856576, 2048047104, 1127190528, 119.35
317260800, 1450219520, 1132958720, 116.52
1781820928, 2916106240, 1134285312, 130.19
205230592, 1345521152, 1140290560, 119.01
466907648, 1607574528, 1140666880, 102.87
1726400000, 583681536, 1142718464, 128.48
1350873088, 205230592, 1145642496, 127.19
65371648, 1214902272, 1149530624, 133.94
1743809024, 591098368, 1152710656, 173.94
1237517824, 2390662656, 1153144832, 113.64
3618066944, 2463817216, 1154249728, 122.12
2831381504, 1672491008, 1158890496, 116.96
3300465152, 2140134912, 1160330240, 123.58
1295256064, 2455670272, 1160414208, 128.30
1460576256, 2625993728, 1165417472, 132.95
2825035264, 3999696896, 1174661632, 161.55
1923862528, 3102006784, 1178144256, 106.92
556201984, 1735429120, 1179227136, 114.65
2030119424, 3209684480, 1179565056, 122.96
946430976, 2127660032, 1181229056, 119.86
3557656064, 2375048192, 1182607872, 103.26
3790715904, 2606503424, 1184212480, 164.43
4032715776, 2846268416, 1186447360, 144.37
3030932992, 4218208768, 1187275776, 188.84
2040651264, 3241460224, 1200808960, 171.01
1438102016, 2639458816, 1201356800, 158.93
1782747648, 2984563200, 1201815552, 209.47
2127660032, 923328000, 1204332032, 150.89
3738472960, 2533823488, 1204649472, 151.72
923596800, 2128527360, 1204930560, 116.08
1344590848, 2551669760, 1207078912, 133.55
2661192704, 1450448896, 1210743808, 130.73
1993605120, 776107008, 1217498112, 106.67
1345521152, 126727680, 1218793472, 136.31
3673482240, 2453519872, 1219962368, 115.76
1049556992, 2271973376, 1222416384, 105.63
2149918208, 3377267712, 1227349504, 121.59
2808784384, 1580675584, 1228108800, 142.59
1414006272, 2642793472, 1228787200, 164.04
4280704512, 3044747776, 1235956736, 122.44
1966289920, 3210867712, 1244577792, 161.99
1919443968, 674831360, 1244612608, 139.57
2301778944, 1053943808, 1247835136, 124.53
1670998528, 2922257920, 1251259392, 100.46
3261376512, 2010063872, 1251312640, 100.66
3024099840, 4279101952, 1255002112, 114.41
3055926272, 4311004160, 1255077888, 93.64
2836403712, 4094123520, 1257719808, 153.01
1861015552, 3120013824, 1258998272, 120.70
1722576384, 463366656, 1259209728, 114.50
630127104, 1892209152, 1262082048, 121.67
2297458176, 1032960512, 1264497664, 186.31
2455670272, 1191019520, 1264650752, 117.28
1046840320, 2315916800, 1269076480, 118.52
2271973376, 3544871424, 1272898048, 107.63
3780993024, 2507310080, 1273682944, 116.20
1568875520, 291645952, 1277229568, 124.20
2657739776, 1379180032, 1278559744, 123.99
4334768640, 3055926272, 1278842368, 135.87
3450388992, 2158667776, 1291721216, 87.49
949021184, 2244346880, 1295325696, 113.28
1499867136, 200499200, 1299367936, 190.19
1530255872, 2831381504, 1301125632, 101.12
3898187776, 2593588224, 1304599552, 117.74
4311857152, 3003800064, 1308057088, 143.22
1886133760, 572160000, 1313973760, 182.09
3192425984, 1878002688, 1314423296, 122.42
4264081920, 2946714624, 1317367296, 114.45
2680961536, 1359496704, 1321464832, 163.66
2463817216, 3786961408, 1323144192, 111.53
3772456960, 2447738368, 1324718592, 125.78
1705676288, 3030932992, 1325256704, 144.05
1522280448, 195598848, 1326681600, 139.44
2428299776, 3760657920, 1332358144, 136.06
1153624064, 2493304320, 1339680256, 106.18
4190066176, 2849514496, 1340551680, 123.79
3594553344, 2252243968, 1342309376, 109.07
1492509696, 2836403712, 1343894016, 121.11
2695422976, 1350774784, 1344648192, 129.76
91607552, 1438102016, 1346494464, 152.54
1607574528, 255732736, 1351841792, 140.22
607876608, 1964411904, 1356535296, 147.35
1958473216, 600970240, 1357502976, 134.66
2686585856, 1327824896, 1358760960, 156.43
3157123584, 1797161984, 1359961600, 132.42
1797161984, 3157473280, 1360311296, 213.26
2595865088, 1232600064, 1363265024, 157.69
2606503424, 1241826304, 1364677120, 153.21
1886628352, 3261376512, 1374748160, 126.86
1382167040, 6557696, 1375609344, 126.31
4345014784, 2967553024, 1377461760, 135.33
580551680, 1958473216, 1377921536, 139.76
2411568640, 3791413760, 1379845120, 97.43
3241460224, 1860617216, 1380843008, 123.49
2937436160, 4319255552, 1381819392, 110.99
1963254784, 3345843200, 1382588416, 143.12
2010814464, 3396087808, 1385273344, 108.32
556718080, 1942200320, 1385482240, 119.36
2048047104, 662075392, 1385971712, 154.98
1760575488, 356220416, 1404355072, 142.77
2447738368, 3852605952, 1404867584, 102.73
237523456, 1643685888, 1406162432, 139.19
819287040, 2228022784, 1408735744, 116.52
2830572544, 4240747008, 1410174464, 102.90
1053943808, 2467330048, 1413386240, 150.06
2778314752, 1355264000, 1423050752, 117.79
2313268224, 3738472960, 1425204736, 118.39
433269248, 1861015552, 1427746304, 109.27
2057949696, 630127104, 1427822592, 140.05
2673979904, 4103438336, 1429458432, 126.97
749303296, 2186483200, 1437179904, 146.19
3998461440, 2559692800, 1438768640, 97.38
1732903424, 291403264, 1441500160, 152.16
2754715648, 1310445568, 1444270080, 159.69
2806232576, 4250724864, 1444492288, 114.42
44306944, 1490369024, 1446062080, 148.15
195968512, 1644717568, 1448749056, 157.15
1191019520, 2639846912, 1448827392, 151.55
1735429120, 3192425984, 1456996864, 134.82
1032960512, 2490444800, 1457484288, 148.21
2442067968, 982592512, 1459475456, 141.81
654764032, 2121320960, 1466556928, 156.29
2602998784, 4070874112, 1467875328, 127.82
2751391744, 4225893376, 1474501632, 175.18
246424064, 1722623488, 1476199424, 128.14
2103821312, 626573312, 1477248000, 115.90
1758477824, 3240066048, 1481588224, 136.72
1204518912, 2686585856, 1482066944, 127.46
1580675584, 91886080, 1488789504, 160.91
2187603968, 697022976, 1490580992, 141.84
3229435904, 1732903424, 1496532480, 142.69
2916106240, 4416871936, 1500765696, 112.00
2078702080, 3581446656, 1502744576, 125.17
1591942144, 3096782848, 1504840704, 164.49
2938344960, 4446014464, 1507669504, 122.33
2849514496, 1340413440, 1509101056, 119.74
1579407360, 3093081088, 1513673728, 115.31
2620616192, 1106353664, 1514262528, 145.73
2084094464, 3600008704, 1515914240, 112.73
1591541248, 74192384, 1517348864, 170.22
790013952, 2313268224, 1523254272, 136.13
3521637888, 1993605120, 1528032768, 145.67
2989541376, 1460576256, 1528965120, 177.82
3799952384, 2267535872, 1532416512, 129.22
4383521792, 2845558784, 1537963008, 142.05
502702592, 2042229248, 1539526656, 113.35
1138712064, 2680961536, 1542249472, 125.66
2060222464, 3611485184, 1551262720, 96.74
2281807872, 724957184, 1556850688, 113.99
3147384832, 1585265152, 1562119680, 105.15
2559692800, 996884480, 1562808320, 117.15
3513769984, 1949102592, 1564667392, 124.57
222449664, 1798052352, 1575602688, 151.09
4033256448, 2445788160, 1587468288, 98.86
1712233984, 3300465152, 1588231168, 107.10
2158667776, 3747970560, 1589302784, 101.56
2395225088, 805803520, 1589421568, 135.51
2572341760, 982793216, 1589548544, 120.33
4446014464, 2856257024, 1589757440, 112.45
2967553024, 1374328320, 1593224704, 157.76
688383488, 2281807872, 1593424384, 137.39
98853376, 1706883584, 1608030208, 165.03
474837504, 2084094464, 1609256960, 125.26
1860617216, 250419200, 1610198016, 132.70
4172069888, 2558134272, 1613935616, 115.40
2407194112, 4032715776, 1625521664, 131.86
2577736704, 946430976, 1631305728, 153.85
3517472256, 1886133760, 1631338496, 133.74
2751248384, 4383521792, 1632273408, 158.92
2140134912, 3772456960, 1632322048, 124.07
4340945408, 2695754240, 1645191168, 145.76
1337187328, 2989541376, 1652354048, 136.50
883750912, 2542953472, 1659202560, 133.39
1492723200, 3160663040, 1667939840, 105.55
1753598464, 3423062528, 1669464064, 143.42
137130496, 1811713536, 1674583040, 174.56
2165343744, 3841166848, 1675823104, 132.20
2562579968, 883750912, 1678829056, 119.49
3047470080, 1367397376, 1680072704, 105.34
4254471168, 2563423232, 1691047936, 127.87
2267945472, 575092224, 1692853248, 132.21
3240832512, 1542436352, 1698396160, 131.65
1191565824, 2890407424, 1698841600, 121.33
3316254208, 1615744512, 1700509696, 153.29
600970240, 2303175680, 1702205440, 160.04
1220401664, 2922675712, 1702274048, 104.61
2299489280, 596095488, 1703393792, 141.13
2971165184, 1261754368, 1709410816, 122.01
881856000, 2595865088, 1714009088, 109.63
2216519680, 501518848, 1715000832, 148.67
1738353664, 3464532480, 1726178816, 127.15
3786961408, 2057949696, 1729011712, 126.89
1085075456, 2815751168, 1730675712, 169.13
952492032, 2687955456, 1735463424, 134.40
3485481984, 1745821184, 1739660800, 131.28
1342444032, 3082422784, 1739978752, 116.82
2493304320, 749082112, 1744222208, 136.36
3345843200, 1600972800, 1744870400, 143.87
4279101952, 2532960768, 1746141184, 129.15
1848218624, 3594553344, 1746334720, 147.98
1450448896, 3205194240, 1754745344, 142.99
1130172928, 2885428224, 1755255296, 137.56
923328000, 2682429952, 1759101952, 142.15
1791333376, 3557656064, 1766322688, 124.75
750387200, 2517623808, 1767236608, 150.60
2465280512, 690227200, 1775053312, 125.69
4378427904, 2602998784, 1775429120, 72.77
4064358400, 2284882944, 1779475456, 132.61
2379753472, 4161437184, 1781683712, 124.90
3815730688, 2020477440, 1795253248, 142.04
3652186624, 1855603200, 1796583424, 127.74
2291052032, 491115008, 1799937024, 136.32
1263641088, 3064510464, 1800869376, 164.30
