1045399040, 1070525952, 25126912, 6.56
2405992960, 2380344832, 25648128, 9.82
2187553280, 2213527552, 25974272, 8.66
2505874944, 2531943424, 26068480, 12.75
779227648, 805356544, 26128896, 12.24
481606656, 507873792, 26267136, 14.76
145100800, 171549696, 26448896, 5.68
1524786688, 1498270720, 26515968, 9.70
2869690880, 2896561152, 26870272, 13.88
1324955136, 1298075648, 26879488, 11.61
697018368, 670108672, 26909696, 8.27
739092992, 711931904, 27161088, 7.71
1115084288, 1142277632, 27193344, 7.28
749176832, 721682944, 27493888, 15.54
1563342848, 1535710208, 27632640, 13.28
2245585920, 2273250304, 27664384, 11.73
2321341952, 2349322752, 27980800, 7.50
1919154688, 1890912256, 28242432, 10.16
211372544, 182937088, 28435456, 7.14
386626560, 415232000, 28605440, 15.62
244140544, 215465984, 28674560, 14.70
2498512384, 2527613952, 29101568, 6.87
167959040, 138854912, 29104128, 13.02
155758080, 126551040, 29207040, 13.81
2731310080, 2760591872, 29281792, 5.24
862651904, 833192960, 29458944, 9.86
1579463168, 1549889536, 29573632, 8.10
104880640, 134868992, 29988352, 12.63
1777848832, 1747822592, 30026240, 8.00
1836648448, 1806536192, 30112256, 12.02
405124608, 374446080, 30678528, 15.26
636673024, 667641344, 30968320, 7.70
2223728640, 2192645632, 31083008, 15.76
1281009152, 1249880064, 31129088, 8.21
771774464, 740430848, 31343616, 13.60
2571633664, 2540099584, 31534080, 12.99
2580928512, 2612713984, 31785472, 12.06
1223045632, 1254872576, 31826944, 15.47
2704628224, 2736503296, 31875072, 10.92
181190144, 149155840, 32034304, 10.25
590053888, 622188544, 32134656, 12.80
1308364288, 1276188160, 32176128, 14.04
1349297152, 1316747776, 32549376, 5.40
1034440704, 1067140096, 32699392, 14.15
856366592, 889118208, 32751616, 14.26
1404902912, 1372145664, 32757248, 15.28
1797572608, 1830538752, 32966144, 14.18
1076423680, 1043451904, 32971776, 12.77
2229870592, 2263149056, 33278464, 5.60
612739584, 579416576, 33323008, 8.69
2641661952, 2608275456, 33386496, 9.10
73078272, 106472448, 33394176, 5.58
643707392, 610293248, 33414144, 12.11
1963231232, 1929578496, 33652736, 8.07
1047642112, 1013922816, 33719296, 4.82
2113127936, 2079194112, 33933824, 13.37
1201278464, 1167262208, 34016256, 6.14
2068452864, 2102512640, 34059776, 8.12
1517479936, 1551740416, 34260480, 10.43
1731903488, 1766164992, 34261504, 10.20
2112371200, 2078098432, 34272768, 15.65
2697723392, 2732049408, 34326016, 7.06
694559232, 729007104, 34447872, 9.57
1874253312, 1839798272, 34455040, 8.71
482586112, 517146112, 34560000, 11.24
526301696, 560945152, 34643456, 6.40
1829868032, 1864554496, 34686464, 5.74
1812030464, 1846916608, 34886144, 9.78
2845343232, 2880254464, 34911232, 7.85
1095182848, 1130251776, 35068928, 5.23
1857725952, 1893083648, 35357696, 13.80
654431744, 619067904, 35363840, 15.65
269492736, 233524736, 35968000, 7.63
2165175296, 2201578496, 36403200, 5.13
2737607168, 2701159424, 36447744, 5.63
1581972992, 1545424384, 36548608, 13.41
833157632, 796573184, 36584448, 8.71
1533317632, 1496606208, 36711424, 6.75
186537984, 223630336, 37092352, 11.02
910627840, 948088320, 37460480, 13.56
2608247808, 2570569216, 37678592, 6.58
1217701376, 1255832064, 38130688, 10.15
619067904, 580922368, 38145536, 10.36
2692873216, 2654521344, 38351872, 14.88
464921088, 426504704, 38416384, 7.81
552030720, 590509568, 38478848, 7.12
2121954816, 2083397632, 38557184, 9.52
1936941568, 1898380288, 38561280, 12.36
632587776, 671217664, 38629888, 6.45
2301888000, 2262665216, 39222784, 11.78
70072320, 30583296, 39489024, 13.93
2043727872, 2003909632, 39818240, 11.26
518272000, 558352896, 40080896, 7.37
60004864, 19474432, 40530432, 10.28
1485242880, 1444590592, 40652288, 6.19
918234112, 877298688, 40935424, 8.32
2532830720, 2491860992, 40969728, 9.47
2737042944, 2778031104, 40988160, 13.58
2707271680, 2748560384, 41288704, 10.66
2362460672, 2321000960, 41459712, 12.13
954722816, 996389376, 41666560, 12.84
2378197504, 2336445952, 41751552, 10.67
1434865664, 1392785408, 42080256, 8.97
593106432, 550970368, 42136064, 9.83
1869392896, 1827222016, 42170880, 6.11
1283717120, 1326993408, 43276288, 16.60
2260589056, 2303866880, 43277824, 12.32
378634240, 422089216, 43454976, 6.55
2065142784, 2021646848, 43495936, 10.48
2725227520, 2681439744, 43787776, 13.85
907990528, 864052736, 43937792, 14.27
1884620800, 1928792576, 44171776, 12.38
2206777856, 2250961920, 44184064, 11.82
1471875584, 1516268032, 44392448, 12.36
916467712, 960968192, 44500480, 6.80
1167099904, 1211625472, 44525568, 11.76
1635120640, 1590489088, 44631552, 13.02
1369696256, 1414408704, 44712448, 7.58
1628730368, 1584006144, 44724224, 14.27
1747822592, 1703059456, 44763136, 9.99
1844896768, 1889703936, 44807168, 8.94
1746586112, 1791474176, 44888064, 9.48
2032654848, 2077954048, 45299200, 8.60
1028429824, 1074001920, 45572096, 9.44
1104093696, 1058403840, 45689856, 9.68
1583401472, 1537586176, 45815296, 9.36
380144128, 426092544, 45948416, 8.77
1059367424, 1013326848, 46040576, 10.44
1149858304, 1196136960, 46278656, 15.12
663314944, 709637120, 46322176, 11.79
871731200, 825107456, 46623744, 7.79
1358043648, 1311383552, 46660096, 10.94
1806037504, 1852926464, 46888960, 11.89
2701491200, 2654540288, 46950912, 9.11
741544960, 694543872, 47001088, 8.29
2842864640, 2890173440, 47308800, 11.92
666117120, 713609216, 47492096, 5.80
438019072, 485769728, 47750656, 9.02
580480512, 628489728, 48009216, 6.72
1392077312, 1440262656, 48185344, 8.54
837308928, 885620224, 48311296, 12.90
1274401792, 1322838016, 48436224, 5.99
825383424, 873832448, 48449024, 8.61
833408000, 882172416, 48764416, 12.26
1298059776, 1249200128, 48859648, 8.33
2064025600, 2015025664, 48999936, 8.74
945202688, 895997440, 49205248, 14.97
2432506880, 2383245312, 49261568, 10.72
1537017344, 1487695360, 49321984, 6.06
1939710976, 1890098176, 49612800, 5.74
2603113472, 2652794880, 49681408, 8.71
2522854912, 2572754944, 49900032, 12.00
2279667200, 2329794048, 50126848, 10.23
749085184, 799358976, 50273792, 13.64
1481645056, 1431146496, 50498560, 14.43
2410960896, 2360118272, 50842624, 10.72
1717894144, 1666816000, 51078144, 11.55
2153346560, 2101773312, 51573248, 5.23
1892691456, 1841101824, 51589632, 6.66
2487390208, 2435682816, 51707392, 12.01
2558785536, 2610618880, 51833344, 10.72
2094199808, 2146274816, 52075008, 13.85
907602432, 959949312, 52346880, 11.61
2338122752, 2390484480, 52361728, 13.58
85311488, 32941056, 52370432, 11.77
1988917248, 1936505856, 52411392, 15.19
455320576, 507858944, 52538368, 5.92
1138658816, 1191589376, 52930560, 11.11
567253504, 620212736, 52959232, 11.60
1089860608, 1142858752, 52998144, 16.04
2864359936, 2811324416, 53035520, 10.15
2178302976, 2231414272, 53111296, 14.04
2629783040, 2683038720, 53255680, 12.70
2793396736, 2740036608, 53360128, 11.42
1677061632, 1730435072, 53373440, 14.81
1596691456, 1650151936, 53460480, 11.21
2199059456, 2144717312, 54342144, 7.69
1766966272, 1821508608, 54542336, 11.20
1654920704, 1709492224, 54571520, 7.96
2897061376, 2842182656, 54878720, 11.66
219926016, 274818560, 54892544, 7.57
182312448, 237423616, 55111168, 11.38
2229123072, 2173853696, 55269376, 15.51
2072559616, 2017231872, 55327744, 9.08
597669376, 542260224, 55409152, 5.61
90657792, 35213312, 55444480, 11.39
2282761728, 2338789888, 56028160, 6.49
963326464, 1019486208, 56159744, 13.99
1098305024, 1042127872, 56177152, 11.11
491324416, 435123200, 56201216, 12.75
2370018816, 2426262016, 56243200, 8.93
945935360, 1002411520, 56476160, 16.17
2728969728, 2672202240, 56767488, 13.14
235194880, 291965952, 56771072, 5.22
395860480, 338897920, 56962560, 7.43
868947968, 811696128, 57251840, 15.98
2470274560, 2527540224, 57265664, 6.40
1143188992, 1200510976, 57321984, 10.06
2449169408, 2506767872, 57598464, 10.85
2289741824, 2347488256, 57746432, 16.01
485769728, 543665664, 57895936, 7.76
2729675264, 2671774208, 57901056, 14.21
1634293760, 1692739584, 58445824, 11.03
467871744, 409396224, 58475520, 13.05
607430656, 548160000, 59270656, 10.81
27766784, 87062016, 59295232, 7.40
671013376, 730357760, 59344384, 13.80
1545481216, 1486105088, 59376128, 13.24
1717643264, 1658178560, 59464704, 5.40
1134302208, 1193810944, 59508736, 15.43
315315200, 374885376, 59570176, 6.49
91919872, 32248320, 59671552, 14.82
2596712448, 2656605696, 59893248, 7.48
2383204352, 2443194368, 59990016, 14.19
2607555584, 2547330048, 60225536, 7.72
2518084608, 2457851392, 60233216, 7.64
426774016, 487011328, 60237312, 14.42
1464093184, 1403804672, 60288512, 12.27
809446400, 869739008, 60292608, 10.83
2612173312, 2672532992, 60359680, 16.12
1965458944, 2025845760, 60386816, 6.54
582106624, 521527296, 60579328, 7.97
475708928, 415104512, 60604416, 8.83
465481728, 526177792, 60696064, 13.66
1160142336, 1220866048, 60723712, 13.68
1580997120, 1520221696, 60775424, 5.82
1674335232, 1613453824, 60881408, 8.51
978155008, 1039114240, 60959232, 6.39
1262036480, 1323011072, 60974592, 10.47
560098816, 499086848, 61011968, 15.97
2232878080, 2293931520, 61053440, 15.99
2015019520, 2076197888, 61178368, 10.12
590743552, 529433600, 61309952, 8.93
561728000, 500302848, 61425152, 9.57
509015040, 447585792, 61429248, 11.62
2737822720, 2799468032, 61645312, 7.20
2378050560, 2439713792, 61663232, 7.61
2338789888, 2276672512, 62117376, 14.74
2170967552, 2233299456, 62331904, 12.10
1867646464, 1805299200, 62347264, 12.12
2209114624, 2271533568, 62418944, 12.57
915717120, 978770432, 63053312, 11.73
1666696704, 1729867264, 63170560, 8.65
437828096, 374608384, 63219712, 13.40
190903808, 254361088, 63457280, 5.33
33152000, 97092096, 63940096, 10.67
445446656, 509607936, 64161280, 15.14
1737803264, 1802103296, 64300032, 8.46
1963597824, 2028041216, 64443392, 8.77
2201820160, 2266302464, 64482304, 7.27
1392138752, 1327614464, 64524288, 7.21
1977971200, 1913283584, 64687616, 13.79
144307200, 79428096, 64879104, 5.96
1530510848, 1595676672, 65165824, 5.75
816114688, 750836736, 65277952, 15.71
795874304, 861276672, 65402368, 9.83
2119139328, 2053688832, 65450496, 16.12
148325888, 82447872, 65878016, 12.18
641639424, 707520512, 65881088, 16.11
2228780032, 2294724608, 65944576, 11.06
2032908800, 1966910976, 65997824, 12.32
2194274304, 2260365824, 66091520, 7.52
1288651776, 1354774528, 66122752, 12.90
1782685184, 1848888320, 66203136, 15.76
2206392320, 2140140544, 66251776, 5.62
424171520, 357760512, 66411008, 11.07
597622784, 531196928, 66425856, 10.02
139048448, 72564224, 66484224, 10.53
1759738880, 1692728320, 67010560, 11.21
2824117760, 2891389440, 67271680, 16.10
533059072, 600804352, 67745280, 15.08
2043150336, 2110917120, 67766784, 13.10
1152365568, 1084539392, 67826176, 10.43
619616768, 687535104, 67918336, 9.45
1570669056, 1638741504, 68072448, 9.78
2628107776, 2696616960, 68509184, 9.38
2141986304, 2073456128, 68530176, 14.88
943068672, 874534400, 68534272, 12.36
2490589696, 2559154688, 68564992, 15.35
1031091200, 1099700736, 68609536, 15.79
374608384, 305905152, 68703232, 16.30
799726080, 868947968, 69221888, 14.23
1934234624, 2003521536, 69286912, 7.60
585256960, 654574592, 69317632, 8.78
1387099648, 1317586432, 69513216, 15.53
2384653824, 2454224896, 69571072, 6.49
2533102592, 2603113472, 70010880, 7.82
1921793024, 1851342848, 70450176, 5.55
2177931264, 2248571904, 70640640, 11.94
2527342080, 2597995008, 70652928, 7.13
1184708608, 1113620480, 71088128, 5.45
2788141056, 2716943872, 71197184, 6.77
2488864768, 2417579008, 71285760, 10.85
1753556480, 1824853504, 71297024, 10.38
1584120320, 1655777792, 71657472, 6.00
2253192192, 2324903424, 71711232, 13.09
1228702720, 1300444672, 71741952, 12.06
2102512640, 2030628864, 71883776, 12.78
2181903872, 2109686784, 72217088, 14.09
653399040, 725887488, 72488448, 12.04
1989028864, 1916523520, 72505344, 17.43
2576078336, 2648803328, 72724992, 9.19
2621035008, 2548242432, 72792576, 11.02
2430024192, 2503010304, 72986112, 7.53
654023168, 727097344, 73074176, 14.18
497113600, 570215936, 73102336, 14.70
1093421568, 1166587904, 73166336, 14.80
2516408320, 2443096576, 73311744, 12.13
989067776, 915533824, 73533952, 9.07
381315072, 307730432, 73584640, 12.54
1097885184, 1024148480, 73736704, 5.99
2747849216, 2821628928, 73779712, 11.33
2218403840, 2292211200, 73807360, 6.47
372417536, 446310912, 73893376, 6.16
1259858432, 1333874176, 74015744, 8.07
1198194176, 1124105216, 74088960, 15.22
2236048896, 2310239744, 74190848, 15.23
368996352, 443351040, 74354688, 5.43
2877197824, 2802841600, 74356224, 11.13
2304464896, 2378901504, 74436608, 15.38
2174955008, 2100003840, 74951168, 5.74
885887488, 810880512, 75006976, 6.63
2498898944, 2423751168, 75147776, 7.13
1730513408, 1805732352, 75218944, 13.67
1984589312, 1909297152, 75292160, 6.97
2675621888, 2600311296, 75310592, 6.58
607119360, 682616320, 75496960, 11.56
207407616, 282934784, 75527168, 10.15
2544293376, 2468550656, 75742720, 13.06
2713147392, 2788928512, 75781120, 8.57
667271168, 591483392, 75787776, 13.58
2782955520, 2707152896, 75802624, 9.63
732544000, 808369664, 75825664, 16.21
1661930496, 1737803264, 75872768, 15.02
2213527552, 2137552384, 75975168, 15.15
2705804800, 2629731840, 76072960, 7.89
2000185856, 2076405760, 76219904, 12.75
2274498048, 2198178304, 76319744, 7.39
460658176, 537223168, 76564992, 7.14
1353607680, 1430227968, 76620288, 8.05
1640051200, 1563342848, 76708352, 14.59
1392822784, 1469723648, 76900864, 6.30
2580229632, 2657163776, 76934144, 7.09
1194455040, 1117278720, 77176320, 12.47
1682998784, 1605744640, 77254144, 13.18
2167806976, 2245585920, 77778944, 13.07
816100352, 738300416, 77799936, 9.47
435318272, 513165312, 77847040, 6.77
1507405824, 1585354752, 77948928, 9.58
369684480, 447683584, 77999104, 15.67
1163066368, 1241077248, 78010880, 10.69
743277056, 664955904, 78321152, 5.68
1461976576, 1383368704, 78607872, 12.50
1223348224, 1144702464, 78645760, 13.82
2495345664, 2574116864, 78771200, 12.57
1540163072, 1461272064, 78891008, 9.92
240317952, 319497728, 79179776, 5.93
1692739584, 1613513728, 79225856, 11.84
2315308032, 2236048896, 79259136, 6.23
1499304448, 1578591232, 79286784, 11.79
393973760, 473269760, 79296000, 10.88
2279561216, 2359102464, 79541248, 10.41
2390149120, 2310546944, 79602176, 5.79
1876079104, 1796428800, 79650304, 15.09
2528431104, 2608247808, 79816704, 12.23
1169138176, 1089226752, 79911424, 14.98
296807424, 376744960, 79937536, 11.79
1852901888, 1772628480, 80273408, 15.56
120399360, 200752640, 80353280, 10.15
2822429696, 2902824448, 80394752, 15.27
583426560, 663854080, 80427520, 13.46
1841101824, 1760663040, 80438784, 15.36
1240893440, 1160142336, 80751104, 5.77
1585182208, 1665940480, 80758272, 5.60
2814214656, 2733415936, 80798720, 11.61
1606448640, 1525466112, 80982528, 9.60
2067406848, 2148542464, 81135616, 9.54
503215616, 584512000, 81296384, 8.80
2135140864, 2216444416, 81303552, 9.64
971738112, 890412544, 81325568, 14.75
2626282496, 2707655680, 81373184, 8.25
2065922048, 2147310592, 81388544, 6.90
1745878528, 1827675136, 81796608, 16.89
1651071488, 1732901376, 81829888, 6.19
1909709824, 1991552000, 81842176, 14.31
957454848, 1039459840, 82004992, 7.37
1542643200, 1460574208, 82068992, 14.58
1552459264, 1470377472, 82081792, 5.77
1018215424, 935983104, 82232320, 14.01
2892514816, 2810128896, 82385920, 8.75
1109289984, 1026892288, 82397696, 9.71
368203776, 285798400, 82405376, 14.19
507858944, 590422016, 82563072, 9.78
1311383552, 1228138496, 83245056, 6.44
2358246912, 2441663488, 83416576, 15.22
1082280448, 998715904, 83564544, 7.18
234510848, 150465024, 84045824, 6.63
1464635392, 1380494848, 84140544, 13.12
2251418624, 2166588416, 84830208, 8.10
1057527808, 972539392, 84988416, 10.31
1818739200, 1733647872, 85091328, 8.89
1201170944, 1116015616, 85155328, 12.30
2180984832, 2266515456, 85530624, 13.45
786951168, 872496128, 85544960, 10.00
2038518784, 2124363264, 85844480, 10.05
2090112000, 2175991296, 85879296, 11.78
2103229952, 2016638976, 86590976, 13.98
2504605184, 2417718272, 86886912, 8.26
648338432, 561444352, 86894080, 10.19
2428445184, 2341433344, 87011840, 8.90
1847730688, 1760643072, 87087616, 8.39
2200967168, 2288227840, 87260672, 8.65
2707655680, 2795358208, 87702528, 16.14
403084800, 315366912, 87717888, 7.06
1351335424, 1439064576, 87729152, 14.10
383353344, 295533056, 87820288, 7.57
1052024832, 964042752, 87982080, 7.65
2395893760, 2307751936, 88141824, 12.19
615451648, 704095744, 88644096, 9.06
871079936, 782420480, 88659456, 13.30
2235045888, 2323724288, 88678400, 7.61
414341120, 503071232, 88730112, 6.93
2486775808, 2575799296, 89023488, 11.39
2066918400, 2156068352, 89149952, 12.61
2714155008, 2624904704, 89250304, 9.67
2307504640, 2217886720, 89617920, 9.86
210074112, 299770368, 89696256, 8.19
1328951808, 1418667520, 89715712, 15.04
2020306432, 1930588672, 89717760, 13.21
2205311488, 2295377408, 90065920, 16.36
1004567040, 1094825984, 90258944, 8.46
2839273984, 2748970496, 90303488, 10.89
1890293248, 1799929344, 90363904, 8.70
559325184, 468856832, 90468352, 10.42
878998016, 788504576, 90493440, 14.22
1338983424, 1429748224, 90764800, 12.72
1458452480, 1367660032, 90792448, 14.22
2798695936, 2889957888, 91261952, 16.34
1492306432, 1400988672, 91317760, 14.10
1331566592, 1422949888, 91383296, 16.08
905707520, 814136832, 91570688, 15.33
968719872, 1060366848, 91646976, 11.14
539498496, 631272448, 91773952, 13.39
2502296576, 2594071552, 91774976, 11.11
59220992, 150997504, 91776512, 12.35
1929250816, 2021063680, 91812864, 6.20
1304524288, 1212704256, 91820032, 9.01
903342080, 995236864, 91894784, 15.16
2256183296, 2348176896, 91993600, 13.47
2179722240, 2087706624, 92015616, 15.98
341251584, 249074688, 92176896, 5.88
861276672, 769060352, 92216320, 8.40
1123343872, 1031091200, 92252672, 7.45
1064443392, 971738112, 92705280, 7.55
2346087936, 2252971008, 93116928, 14.77
2327731712, 2420883456, 93151744, 9.43
1342039552, 1435377152, 93337600, 14.52
1561779712, 1468304896, 93474816, 8.16
2239993856, 2146162176, 93831680, 12.72
654004224, 560089600, 93914624, 15.30
558279680, 464299008, 93980672, 9.88
1416391168, 1510409216, 94018048, 6.72
793923072, 699873280, 94049792, 11.12
1040055296, 1134354432, 94299136, 15.44
870691840, 965321216, 94629376, 15.44
2073795584, 1979099136, 94696448, 10.64
1154179584, 1059367424, 94812160, 6.42
474111488, 569259008, 95147520, 14.22
1548629504, 1453451264, 95178240, 13.64
1438229504, 1533704704, 95475200, 11.51
2393715712, 2489313280, 95597568, 15.41
1167046656, 1071277056, 95769600, 15.83
1545436672, 1641335808, 95899136, 10.36
1954068480, 1858122752, 95945728, 10.09
1798060544, 1894056960, 95996416, 16.93
2271047680, 2174955008, 96092672, 11.76
364909568, 461019136, 96109568, 12.13
2157993472, 2254319616, 96326144, 16.93
2097123840, 2000717312, 96406528, 10.87
1013553664, 1110038528, 96484864, 7.78
1237923840, 1140844032, 97079808, 13.29
151994368, 249088000, 97093632, 9.57
309873152, 407028224, 97155072, 10.53
2750882304, 2848104448, 97222144, 7.01
1328698880, 1425934336, 97235456, 13.69
1380494848, 1477795328, 97300480, 9.94
814136832, 716743680, 97393152, 11.12
1107053568, 1204470272, 97416704, 10.96
114818560, 212261888, 97443328, 14.53
1529084928, 1431500288, 97584640, 14.00
747980800, 650210304, 97770496, 11.80
517146112, 614946816, 97800704, 17.71
1641685504, 1739535872, 97850368, 11.38
256155648, 354151424, 97995776, 10.64
1214607360, 1116337152, 98270208, 8.33
376744960, 475112448, 98367488, 11.97
2171799040, 2270460928, 98661888, 16.32
1929014272, 1830309376, 98704896, 13.24
74945024, 173777920, 98832896, 11.87
2770656256, 2869661696, 99005440, 9.02
2206638080, 2107596288, 99041792, 7.39
1506329088, 1605425152, 99096064, 10.00
1669023232, 1569839104, 99184128, 9.71
2137552384, 2038334976, 99217408, 6.77
1207454720, 1108122624, 99332096, 10.17
392869376, 293440000, 99429376, 9.14
763706880, 663880192, 99826688, 15.49
2756572160, 2856554496, 99982336, 16.38
