49845442048, 49937869824, 92427776, 12.31
5971384832, 6064367104, 92982272, 20.94
15283226624, 15189729792, 93496832, 12.16
9440848384, 9534715392, 93867008, 10.85
111665738752, 111569682944, 96055808, 11.29
61196525568, 61294978048, 98452480, 10.10
9217398784, 9318090752, 100691968, 13.30
13504858112, 13608643072, 103784960, 12.89
38964606464, 38859538432, 105068032, 19.70
16322140160, 16427259392, 105119232, 12.46
107715093504, 107607051776, 108041728, 17.79
119089231360, 118981117952, 108113408, 15.21
35768780800, 35878644736, 109863936, 10.32
122664058880, 122775363584, 111304704, 21.75
11327619584, 11212670464, 114949120, 16.61
44467917312, 44583006720, 115089408, 11.99
36653003776, 36537251328, 115752448, 8.98
70371523584, 70489230336, 117706752, 10.05
66333993472, 66453508096, 119514624, 15.85
16213181952, 16332841984, 119660032, 16.93
24858501632, 24738316800, 120184832, 19.13
860755968, 982003712, 121247744, 13.43
7262960640, 7140911616, 122049024, 15.37
2421301760, 2545095680, 123793920, 26.71
70097552384, 69971315712, 126236672, 21.92
41204532736, 41078246400, 126286336, 18.50
38996350976, 39122642432, 126291456, 13.40
90559034368, 90431435776, 127598592, 13.30
43408199680, 43537592832, 129393152, 18.47
15725521408, 15855495168, 129973760, 12.00
34633027072, 34764227072, 131200000, 16.39
61409128448, 61273071104, 136057344, 16.65
79549998080, 79689702400, 139704320, 15.89
72208410624, 72348159488, 139748864, 12.29
34739253248, 34879360000, 140106752, 18.49
100103194112, 99961746944, 141447168, 14.27
14963077632, 15107413504, 144335872, 23.09
16681070080, 16536448512, 144621568, 18.83
11736529408, 11884231168, 147701760, 15.39
90648166912, 90796273664, 148106752, 17.79
64137436672, 63987103744, 150332928, 23.78
4652648448, 4501073920, 151574528, 20.92
148597521408, 148445734912, 151786496, 15.14
15411265536, 15566129152, 154863616, 15.23
44279255040, 44434570240, 155315200, 19.71
16379629056, 16224223744, 155405312, 12.08
28861020160, 28702114816, 158905344, 11.75
75086105088, 75247213056, 161107968, 12.86
28321500672, 28158106624, 163394048, 11.12
24939578880, 25103061504, 163482624, 21.76
136716803584, 136881014272, 164210688, 14.52
97791916032, 97625458176, 166457856, 12.44
29546320384, 29716166656, 169846272, 15.37
77487628800, 77658450944, 170822144, 16.90
40380429312, 40551628800, 171199488, 10.03
3292916736, 3464603648, 171686912, 15.02
22995670016, 22821743616, 173926400, 7.90
80066886656, 80242706944, 175820288, 11.41
26305579008, 26482089472, 176510464, 11.44
90576004096, 90752944640, 176940544, 12.07
12107564032, 11929957888, 177606144, 11.51
97026307072, 96848028160, 178278912, 22.20
47459891712, 47648536064, 188644352, 20.27
41143577088, 40953604608, 189972480, 9.47
93787645952, 93597016064, 190629888, 7.37
7108508672, 7300304384, 191795712, 15.30
4748651520, 4556002816, 192648704, 21.86
44002076672, 44195796480, 193719808, 15.58
9457078272, 9262259200, 194819072, 23.82
63185206784, 62987723264, 197483520, 10.16
80299413504, 80100107776, 199305728, 14.58
71442776576, 71242995712, 199780864, 9.82
53638381568, 53436352512, 202029056, 12.48
50958215680, 51163324928, 205109248, 16.99
107212632064, 107004369408, 208262656, 13.54
62745131008, 62534072320, 211058688, 14.28
59180785152, 58967326720, 213458432, 15.01
37761106432, 37546640896, 214465536, 24.39
76826230272, 76611540480, 214689792, 19.21
84915139072, 85130875904, 215736832, 9.39
8342274048, 8125580288, 216693760, 11.41
21624239616, 21843604480, 219364864, 16.28
53038401536, 53264643072, 226241536, 22.75
89835710976, 90063420928, 227709952, 13.39
84666861568, 84898036736, 231175168, 14.13
73179016192, 73416309248, 237293056, 16.58
23744935936, 23503540736, 241395200, 8.23
81009934848, 80767456768, 242478080, 19.99
131350028288, 131106620416, 243407872, 8.32
39551788544, 39308146176, 243642368, 6.15
20505285120, 20258956288, 246328832, 14.77
26467184640, 26217325568, 249859072, 9.20
108500269056, 108245183488, 255085568, 18.78
56237020160, 55980346368, 256673792, 14.76
40729590784, 40472215552, 257375232, 18.46
61696201216, 61953757696, 257556480, 17.17
10078341632, 10337968640, 259627008, 9.49
82903485440, 82641684992, 261800448, 15.77
137755622912, 137493438464, 262184448, 8.75
33568342528, 33838477312, 270134784, 17.84
5722738176, 6001809408, 279071232, 11.66
122032325120, 121751683584, 280641536, 10.52
74788676608, 75069731840, 281055232, 15.76
38320413696, 38602452480, 282038784, 12.43
11283538432, 11001378304, 282160128, 10.62
63136736256, 62854092800, 282643456, 16.88
130072903168, 129789779456, 283123712, 25.07
67750086144, 67466879488, 283206656, 11.11
90566088192, 90280354816, 285733376, 13.38
1845999104, 1558877696, 287121408, 18.22
128243285504, 127948979200, 294306304, 14.18
20357293568, 20652936704, 295643136, 8.75
129506549248, 129802998784, 296449536, 15.87
25497390592, 25795500544, 298109952, 20.83
30540823040, 30839032832, 298209792, 21.49
77371514368, 77073221632, 298292736, 10.11
74132456448, 73832124928, 300331520, 10.52
114455009792, 114154533376, 300476416, 15.42
72942382592, 72641686528, 300696064, 11.43
51863587328, 52164412416, 300825088, 11.02
16925961728, 16621957120, 304004608, 18.51
1189602304, 884905472, 304696832, 21.57
84985161216, 84676887040, 308274176, 12.04
23369047552, 23679262720, 310215168, 9.27
101321929216, 101637327872, 315398656, 10.90
74014436864, 73698385408, 316051456, 16.18
4523548160, 4841217536, 317669376, 15.21
77011687936, 77331338752, 319650816, 9.76
86600695808, 86920381952, 319686144, 14.02
47424534016, 47745452544, 320918528, 18.65
60295803904, 59974480896, 321323008, 11.93
13693765632, 13372075520, 321690112, 10.35
44175534080, 44499536896, 324002816, 12.24
5127790592, 5453530112, 325739520, 16.64
64466713088, 64140951552, 325761536, 12.94
39610333184, 39941572608, 331239424, 8.20
39406471680, 39074328576, 332143104, 10.44
141749266432, 142081443328, 332176896, 23.73
20709243392, 20376407552, 332835840, 21.09
83437135360, 83771251712, 334116352, 14.66
63252118528, 62916437504, 335681024, 8.73
42869600768, 43206196736, 336595968, 16.04
125518199296, 125178204672, 339994624, 13.43
67103802368, 66762117120, 341685248, 16.79
57372006400, 57030236160, 341770240, 19.20
27630985728, 27972772864, 341787136, 21.78
95446679040, 95100494848, 346184192, 11.59
30571785216, 30924210176, 352424960, 14.26
42004662784, 42358552064, 353889280, 8.05
17489058816, 17133479936, 355578880, 23.16
66499678208, 66855582208, 355904000, 10.79
117257326080, 117614667776, 357341696, 8.75
2487987712, 2847861248, 359873536, 12.30
22986313216, 23346713600, 360400384, 17.35
15525702144, 15163924992, 361777152, 21.04
57841793024, 57479094784, 362698240, 12.18
110955171840, 110590423552, 364748288, 15.03
86555280384, 86921401856, 366121472, 11.88
54825577984, 54459248128, 366329856, 7.70
21779396608, 22147936768, 368540160, 15.92
12967697408, 13339398656, 371701248, 7.35
23068710912, 23441311232, 372600320, 22.05
140787196416, 141160491520, 373295104, 16.91
132773266944, 133152062464, 378795520, 10.39
25867996160, 26247715840, 379719680, 14.94
25975175680, 26357161984, 381986304, 17.11
25484047360, 25870472704, 386425344, 9.70
65626986496, 66014926336, 387939840, 7.28
50031684096, 49643613696, 388070400, 10.71
75315496448, 74927401984, 388094464, 18.38
19406516224, 19015711744, 390804480, 14.35
125270413312, 124875712512, 394700800, 16.15
97777022976, 98178590720, 401567744, 13.90
11267894272, 10857776128, 410118144, 8.26
123327143424, 122912476160, 414667264, 16.89
79550017024, 79966374400, 416357376, 12.88
38477148160, 38056711680, 420436480, 10.32
14807682048, 14386712064, 420969984, 12.11
11864518656, 12286029824, 421511168, 20.81
91635125248, 91213558272, 421566976, 16.63
24635318272, 24213623296, 421694976, 15.01
120953080832, 120530739200, 422341632, 23.21
65843881472, 65421256192, 422625280, 20.31
114292225536, 114718171648, 425946112, 17.38
39916901888, 39490614272, 426287616, 12.62
27450084352, 27876439040, 426354688, 13.11
74807792640, 74378918912, 428873728, 17.80
4545061888, 4976171520, 431109632, 23.22
16674371072, 17107183104, 432812032, 19.63
65951237120, 66384679424, 433442304, 15.20
153424270336, 153859424256, 435153920, 10.29
10579056640, 11014759936, 435703296, 6.96
100053045760, 99617132544, 435913216, 15.16
87486216704, 87922843136, 436626432, 11.47
90768066048, 91204763648, 436697600, 6.91
58276460032, 57830618112, 445841920, 21.88
79009883136, 78561080832, 448802304, 13.32
30498910208, 30047817216, 451092992, 11.80
18740170240, 18288158720, 452011520, 21.84
74382742016, 73930257408, 452484608, 15.77
104356652544, 103903321088, 453331456, 16.59
34003248128, 34457252352, 454004224, 11.77
145880919040, 146335236096, 454317056, 11.02
101018118656, 101474527232, 456408576, 6.52
22387667456, 21930169344, 457498112, 18.14
45511506432, 45972548096, 461041664, 7.94
96960284160, 96497897472, 462386688, 17.61
109006612480, 109469410304, 462797824, 19.12
76420466688, 76885045248, 464578560, 13.02
89593045504, 89126197248, 466848256, 11.98
110878531072, 111346432000, 467900928, 12.61
141938961920, 142408150016, 469188096, 17.39
47898534400, 47427120640, 471413760, 12.54
84773163008, 84296856576, 476306432, 11.77
48176769536, 48656972800, 480203264, 15.24
34462775296, 33978663936, 484111360, 23.51
29368438784, 29854356992, 485918208, 23.45
59458392064, 59946492928, 488100864, 12.78
21676645888, 22165507584, 488861696, 9.50
91258118656, 90767917056, 490201600, 14.62
128575296512, 129067332096, 492035584, 20.38
1870483456, 1376507392, 493976064, 20.76
104321705472, 104818043392, 496337920, 12.55
45154677248, 45653697536, 499020288, 11.25
89301164544, 89801997312, 500832768, 7.65
9017349120, 9518642176, 501293056, 20.67
23043048960, 23548566016, 505517056, 12.18
83230891008, 82719996928, 510894080, 16.66
115273252864, 114761659392, 511593472, 12.60
88537683968, 89050497536, 512813568, 20.73
127054822400, 126540983296, 513839104, 14.03
25666808832, 25150950912, 515857920, 25.90
121691681792, 121174857216, 516824576, 18.69
62407607296, 62925632512, 518025216, 20.41
94202375168, 94721019392, 518644224, 16.51
59039840768, 59558489088, 518648320, 8.64
144541092864, 144021233152, 519859712, 19.72
18167794176, 18688221696, 520427520, 9.23
6754575872, 7275111424, 520535552, 19.69
60134224384, 60655887360, 521662976, 17.33
69686440960, 69164162048, 522278912, 12.41
107691251200, 108216711168, 525459968, 15.10
20049526272, 19523783168, 525743104, 20.94
26280064000, 25753185792, 526878208, 25.33
8597772800, 8067902464, 529870336, 19.63
22258762240, 21727887872, 530874368, 13.95
63064263168, 63595948544, 531685376, 19.35
27649422336, 28184172544, 534750208, 16.95
30283929600, 30820598272, 536668672, 15.17
145125230080, 144586987520, 538242560, 14.32
43239867392, 42697132032, 542735360, 15.46
35212037632, 35756746752, 544709120, 17.54
92034856960, 92579954688, 545097728, 14.87
38564526080, 38018588160, 545937920, 13.44
19710742016, 19163961856, 546780160, 10.24
30242281472, 29693197824, 549083648, 18.39
31283020800, 31833091072, 550070272, 15.82
22518098944, 21967835648, 550263296, 11.51
69337726464, 68787294208, 550432256, 8.59
43797199360, 43246184448, 551014912, 11.42
104885022208, 105438775296, 553753088, 11.89
85096721920, 85653080576, 556358656, 16.25
103912970752, 103355373568, 557597184, 9.44
53414581760, 52856901632, 557680128, 15.29
104584263168, 104026229760, 558033408, 14.84
19046233600, 18486393856, 559839744, 19.11
22690301440, 22129393152, 560908288, 15.04
42226113024, 41664738816, 561374208, 7.38
84046201344, 83484461056, 561740288, 15.65
69326712320, 68763512832, 563199488, 17.84
20312799744, 20876019200, 563219456, 9.77
22675016704, 23240161280, 565144576, 13.11
52817746944, 53384526848, 566779904, 11.04
21450778624, 22018839040, 568060416, 17.52
57335872512, 56765019648, 570852864, 17.69
103766145536, 103191700480, 574445056, 16.06
17841125376, 18416056320, 574930944, 7.82
35968950784, 35392488448, 576462336, 17.97
61229664256, 61807884288, 578220032, 13.28
3139318272, 2560649216, 578669056, 15.17
108470609920, 109049657344, 579047424, 12.01
29791122432, 30374675968, 583553536, 16.59
69620774912, 69036901376, 583873536, 23.91
46764192768, 46173804032, 590388736, 11.86
44798701568, 44208102400, 590599168, 13.19
108762510336, 109353263616, 590753280, 12.37
41997766144, 41404741632, 593024512, 16.06
63772023808, 64365086720, 593062912, 9.79
65107281408, 65700939776, 593658368, 12.12
48344896000, 48939460608, 594564608, 20.29
1449271296, 2044673536, 595402240, 7.29
98340996608, 98936402944, 595406336, 11.40
51120783872, 51716594688, 595810816, 10.28
9632662528, 10228480512, 595817984, 12.91
47031643648, 46432425984, 599217664, 14.06
117706752, 717564928, 599858176, 7.65
114222264832, 113621979136, 600285696, 14.96
33859449344, 33259051008, 600398336, 10.07
46118461952, 45517279232, 601182720, 13.20
22005489152, 22607238144, 601748992, 19.59
85241643520, 84639237632, 602405888, 12.39
16027558400, 16634561536, 607003136, 24.34
21285821952, 21894200832, 608378880, 14.18
33180333056, 33791444992, 611111936, 14.39
22021657600, 21410510848, 611146752, 11.38
11141848064, 10529586688, 612261376, 18.32
12899995136, 12287154176, 612840960, 9.93
104667809792, 104053472256, 614337536, 18.08
101443710464, 102058360832, 614650368, 22.85
23581713920, 22965454336, 616259584, 24.74
115559853056, 114942720512, 617132544, 14.66
4982355968, 4364867072, 617488896, 12.32
32776544256, 32158581760, 617962496, 14.60
26887042048, 26268628992, 618413056, 14.23
6061503488, 6681900032, 620396544, 21.89
45921759232, 45300724224, 621035008, 22.83
28854643712, 28230277120, 624366592, 17.71
33676520960, 33051976192, 624544768, 17.64
20144616960, 19516709376, 627907584, 14.00
118627583488, 119257017344, 629433856, 11.59
65620055040, 66249890816, 629835776, 11.94
23685318144, 23053264896, 632053248, 22.62
72314188800, 71680172032, 634016768, 12.51
21635511296, 20996822528, 638688768, 18.48
87479457792, 88118589952, 639132160, 16.31
26310926336, 25670780928, 640145408, 20.39
7012547072, 7652750848, 640203776, 8.17
34446372864, 35087253504, 640880640, 12.74
2984303616, 3625282560, 640978944, 23.18
60739393536, 60097501184, 641892352, 21.61
121582292480, 120935798272, 646494208, 13.59
88872747520, 88225461248, 647286272, 15.24
60228163072, 59577411584, 650751488, 15.94
120755873792, 121411154432, 655280640, 13.01
44613562880, 45270541312, 656978432, 7.41
101596189696, 100935485952, 660703744, 22.45
19755986432, 20419204096, 663217664, 18.44
37941378560, 37278131200, 663247360, 16.92
12442251776, 11776393216, 665858560, 25.90
43883159040, 44549130240, 665971200, 14.01
7125366784, 7791703040, 666336256, 15.26
75508163584, 74838452224, 669711360, 14.67
29996957696, 30667240448, 670282752, 12.16
72711713792, 72040521728, 671192064, 15.40
45518174208, 44845281792, 672892416, 11.74
4780495360, 4106129408, 674365952, 16.49
35676420608, 36351721472, 675300864, 17.20
76492541952, 77169443328, 676901376, 15.22
59344138752, 58666355200, 677783552, 15.69
27870754816, 27192006656, 678748160, 10.27
107609332736, 108288459776, 679127040, 8.00
79749175808, 79069152256, 680023552, 12.91
8837253120, 9517676032, 680422912, 9.73
15642851840, 16324277760, 681425920, 11.83
107286738432, 106604642816, 682095616, 10.87
50095932416, 49411096064, 684836352, 15.44
48814804992, 48128222208, 686582784, 11.66
104226577408, 104913983488, 687406080, 10.73
77758111232, 78449639424, 691528192, 13.08
116131296768, 116824911360, 693614592, 12.15
26485004800, 27180683264, 695678464, 14.14
92164649984, 92862797824, 698147840, 7.51
102738618880, 102039672832, 698946048, 12.58
72740463616, 73439994368, 699530752, 9.42
58391193088, 57689633280, 701559808, 16.89
47610710016, 46908865536, 701844480, 17.42
115091798016, 114388426240, 703371776, 8.04
132993011200, 132289555456, 703455744, 14.83
7344278528, 6639348224, 704930304, 12.83
30255158272, 30962020864, 706862592, 14.15
48007032832, 48714632704, 707599872, 20.60
47206165504, 46497118208, 709047296, 20.34
12584101376, 11870746112, 713355264, 18.59
80934520832, 81649212416, 714691584, 16.35
53600949248, 52885369344, 715579904, 13.08
79463074304, 80178706432, 715632128, 11.53
10622515712, 9906637312, 715878400, 25.30
48190758400, 47474703360, 716055040, 14.55
73375623168, 72659514368, 716108800, 9.89
104845526016, 105561826304, 716300288, 19.14
89194121216, 88477671424, 716449792, 11.51
45725984768, 46443021312, 717036544, 11.61
4438233600, 3720736768, 717496832, 20.68
12511682560, 13232580608, 720898048, 19.49
39256753152, 38530102784, 726650368, 18.58
23148069376, 23875624960, 727555584, 8.07
2301306880, 3029020672, 727713792, 10.24
69361596416, 70092392960, 730796544, 16.11
22309266432, 23040176640, 730910208, 8.80
91376182272, 90644304384, 731877888, 15.33
21808783360, 21074928128, 733855232, 9.52
58632702976, 59366886912, 734183936, 10.30
91789965824, 92525716992, 735751168, 13.36
46422224896, 45686077952, 736146944, 16.07
13652599808, 12915851264, 736748544, 10.84
68835438080, 69573199872, 737761792, 16.92
21092797952, 21832354304, 739556352, 28.08
107589889024, 108330338304, 740449280, 16.23
114565960192, 113823065600, 742894592, 21.77
140110374400, 140853336064, 742961664, 10.81
1828556288, 1083008000, 745548288, 10.96
100251062272, 99503408640, 747653632, 15.32
86599178752, 87347743744, 748564992, 19.63
85278554112, 84529692672, 748861440, 16.69
96605573120, 95856082944, 749490176, 10.06
126865263104, 126115658752, 749604352, 10.90
45103213568, 45854988288, 751774720, 16.13
113151787008, 113904128512, 752341504, 23.99
44412061184, 45167665664, 755604480, 25.02
57102893568, 57861132288, 758238720, 14.60
141813561856, 142580015104, 766453248, 17.76
47902799360, 47136001024, 766798336, 14.16
92855790592, 92087710208, 768080384, 15.98
26736999936, 27505264128, 768264192, 29.84
18582097920, 19352743424, 770645504, 10.32
39792260608, 40564146688, 771886080, 24.00
6989717504, 7761610240, 771892736, 21.73
85965321728, 85192049152, 773272576, 20.65
110979209216, 110205365248, 773843968, 17.38
62360897536, 63135259648, 774362112, 11.03
47181544448, 47957927936, 776383488, 16.94
75009467904, 75787097088, 777629184, 16.00
48171070464, 48949050880, 777980416, 15.44
111030475264, 110252409344, 778065920, 11.75
59222990336, 60002097664, 779107328, 12.69
19641599488, 18862218240, 779381248, 10.14
52715161088, 51935256576, 779904512, 14.32
73531140608, 72749453312, 781687296, 12.32
115129366016, 114346944000, 782422016, 12.67
8543149056, 9326392320, 783243264, 28.58
74930124800, 75715551232, 785426432, 16.11
82856168960, 82070519808, 785649152, 15.09
59394472448, 60182243328, 787770880, 21.30
84524985344, 83737040384, 787944960, 13.31
34898434048, 34107230208, 791203840, 10.83
43321448448, 42528864768, 792583680, 12.62
37918735360, 37124883968, 793851392, 20.72
66433884160, 65639922176, 793961984, 10.66
31817426944, 31022981632, 794445312, 28.20
46477752832, 47273778688, 796025856, 22.28
45964680704, 45168294912, 796385792, 11.75
50576477184, 49779990528, 796486656, 16.57
117122281984, 117922695168, 800413184, 14.34
12295225856, 11494220800, 801005056, 13.55
74111994368, 74913058816, 801064448, 10.25
45400593920, 46202224128, 801630208, 14.35
34990392832, 35792128512, 801735680, 11.81
22644029440, 21835888128, 808141312, 24.04
24461973504, 23653227520, 808745984, 22.56
99904760320, 99095994880, 808765440, 19.13
9967158784, 10775991296, 808832512, 15.86
72701579264, 71892498432, 809080832, 16.82
17215176704, 16405698048, 809478656, 8.61
50088225792, 49278393856, 809831936, 16.81
85057095680, 85867217920, 810122240, 18.38
87072786944, 87883776512, 810989568, 20.05
66507535872, 65694401536, 813134336, 12.97
3064604672, 2249673216, 814931456, 10.77
29100792320, 29916284928, 815492608, 23.90
17291937792, 16474350592, 817587200, 11.22
17273700352, 16455801856, 817898496, 22.33
10364093440, 11182656000, 818562560, 13.57
40032914944, 39214127616, 818787328, 15.62
69464417792, 70286337024, 821919232, 15.87
145807846912, 144984832512, 823014400, 16.09
105970434560, 105147089408, 823345152, 10.91
64617337856, 63793163264, 824174592, 22.69
85352659968, 86177559040, 824899072, 16.47
142485193728, 141659779072, 825414656, 6.73
12754992640, 13583220736, 828228096, 13.20
5109072896, 5939301888, 830228992, 12.26
77703069184, 76870639104, 832430080, 11.72
65779933184, 64945092096, 834841088, 20.03
51029146112, 51865184768, 836038656, 16.32
33852208128, 33012345344, 839862784, 20.54
9929274368, 9087824384, 841449984, 16.26
32699295744, 33541106688, 841810944, 7.94
97406444544, 98253291520, 846846976, 17.62
34545718272, 33697924608, 847793664, 15.47
103149271040, 102301245440, 848025600, 24.48
13947305984, 14797739008, 850433024, 23.22
21443993088, 22296314880, 852321792, 14.88
96767076352, 95914476544, 852599808, 12.72
94958405632, 95811261440, 852855808, 13.19
20799832576, 21654937600, 855105024, 22.79
15371428352, 14514414592, 857013760, 14.16
52918146048, 52060781056, 857364992, 12.07
5470538752, 6331294720, 860755968, 14.75
24773601792, 23909645312, 863956480, 11.26
106815447552, 105951290368, 864157184, 16.45
1979144704, 2845721088, 866576384, 11.90
84858839552, 83990399488, 868440064, 9.53
1424778240, 553838592, 870939648, 20.32
32232717312, 31360569344, 872147968, 20.61
19608777728, 18736553984, 872223744, 16.76
33712017920, 32839545856, 872472064, 17.25
55705751552, 56582545408, 876793856, 12.36
115368665600, 116252742656, 884077056, 12.32
55805093888, 54920463360, 884630528, 8.56
77761513984, 78647514624, 886000640, 13.40
91933417472, 91045661696, 887755776, 12.59
105055654912, 105944141312, 888486400, 16.71
116972751360, 117861875200, 889123840, 12.48
143166486016, 142274760192, 891725824, 8.01
58821997056, 59713766912, 891769856, 10.77
130238540800, 131134627328, 896086528, 16.07
9840587264, 8943943168, 896644096, 16.87
14044372480, 13147503104, 896869376, 11.65
60633692160, 59736691712, 897000448, 13.91
55933732352, 56831578624, 897846272, 19.11
47296514560, 46398216192, 898298368, 11.15
31915702784, 32815403520, 899700736, 16.54
53500633088, 54402621440, 901988352, 18.16
134004554240, 133097798656, 906755584, 13.10
8628109824, 9534938624, 906828800, 9.75
39402625024, 38495174656, 907450368, 12.43
46352196608, 47265975296, 913778688, 17.44
31947264000, 31030379008, 916884992, 11.10
97376509440, 98297075712, 920566272, 17.30
49730728960, 50651307008, 920578048, 10.48
16328878080, 17249602560, 920724480, 16.32
55024418816, 55948139008, 923720192, 15.07
48045377024, 48971514368, 926137344, 12.49
105685706752, 104759093248, 926613504, 14.87
96061759488, 95134968320, 926791168, 10.02
40146886656, 39218038784, 928847872, 13.85
117817307136, 116885890560, 931416576, 8.77
14511105536, 15443286528, 932180992, 18.11
89092489216, 90024697856, 932208640, 12.64
70126255104, 71059010048, 932754944, 17.57
100934161920, 101870379520, 936217600, 10.61
43526700032, 42589956096, 936743936, 21.02
13231162880, 12292222976, 938939904, 18.61
41678814208, 40738355712, 940458496, 13.91
55125561856, 54184764416, 940797440, 7.77
95732036608, 96673157632, 941121024, 13.62
9079243776, 10021513216, 942269440, 13.33
133317863424, 132373218816, 944644608, 10.45
137711479296, 138656673792, 945194496, 13.14
17080607232, 16134910464, 945696768, 14.57
40184391168, 39238123008, 946268160, 16.59
52031426048, 51082508800, 948917248, 9.97
11057464320, 10107714048, 949750272, 18.26
54066053120, 53116040192, 950012928, 11.14
87832769024, 86881182208, 951586816, 10.83
23518723072, 22561300992, 957422080, 13.39
120260802048, 121222972928, 962170880, 12.21
112777666560, 113739955200, 962288640, 16.27
128239437312, 127276046336, 963390976, 15.11
63237448192, 62272454656, 964993536, 17.33
89332850688, 90300000256, 967149568, 12.01
10685913600, 9718122496, 967791104, 16.41
49321787392, 50295645184, 973857792, 22.47
23715953152, 24690650624, 974697472, 10.74
87515632128, 86540154368, 975477760, 15.10
28511066112, 29488855552, 977789440, 15.54
3394593792, 4373204992, 978611200, 26.65
64783787520, 65762509312, 978721792, 10.59
62913698816, 63894671872, 980973056, 11.46
75934593024, 74953222144, 981370880, 11.39
6695809536, 7677628928, 981819392, 11.18
39750924800, 38768643584, 982281216, 23.93
59414488576, 58426816000, 987672576, 9.05
3620746240, 2631750656, 988995584, 23.58
21169486336, 20180347904, 989138432, 11.84
66629861376, 65640480768, 989380608, 11.90
96132475904, 97122234880, 989758976, 12.93
26354223616, 25361665024, 992558592, 12.54
31100602368, 32095075840, 994473472, 13.49
54634366464, 53637078016, 997288448, 11.92
85994191872, 86994793472, 1000601600, 11.58
115097065472, 116099011072, 1001945600, 13.52
2013144576, 1010831872, 1002312704, 20.97
120173966336, 121177106944, 1003140608, 9.52
115541086208, 114537868288, 1003217920, 11.05
29821536256, 28811615232, 1009921024, 13.77
58675251200, 59685430784, 1010179584, 12.10
125585353728, 124572773376, 1012580352, 11.76
21465464832, 20452640256, 1012824576, 15.09
91425775104, 92438869504, 1013094400, 12.65
20945803776, 21959460864, 1013657088, 12.83
45214843392, 44199676928, 1015166464, 11.20
37698331136, 36680639488, 1017691648, 12.89
58926922752, 59945194496, 1018271744, 14.39
126942297600, 125921801728, 1020495872, 12.94
126588114944, 125566760448, 1021354496, 7.68
68281792000, 67260195840, 1021596160, 9.10
14624638976, 15648324608, 1023685632, 8.06
22566249472, 23589971968, 1023722496, 14.71
88076779008, 89101273600, 1024494592, 7.97
117659782656, 118685866496, 1026083840, 21.83
23666993152, 24694242304, 1027249152, 19.17
2782894080, 3811813376, 1028919296, 14.10
29560792576, 30590327296, 1029534720, 14.17
60893902848, 61924527104, 1030624256, 17.45
48385048576, 47351406080, 1033642496, 20.17
62963254784, 61928158720, 1035096064, 20.33
110247782400, 109212385280, 1035397120, 11.80
9306660352, 10343458304, 1036797952, 19.49
5467708928, 4430824448, 1036884480, 26.99
58013163520, 56975485952, 1037677568, 13.68
124714411520, 123675841024, 1038570496, 8.01
86046925312, 87089122304, 1042196992, 12.31
2029617664, 3076297216, 1046679552, 19.21
54817617408, 53770105856, 1047511552, 11.31
16222940160, 15167124480, 1055815680, 13.59
10458405376, 9402380288, 1056025088, 11.14
70062834176, 71121788928, 1058954752, 9.54
2053337088, 3118481408, 1065144320, 10.64
5795725312, 4729186816, 1066538496, 15.57
2889003520, 3957176320, 1068172800, 15.97
63563038208, 62493669888, 1069368320, 18.70
27591768064, 26521693184, 1070074880, 18.21
