754379181568, 757620073984, 3240892416, 0.011
419338029056, 422584757760, 3246728704, 0.010
621143899648, 617894894080, 3249005568, 0.010
853104153088, 849836908032, 3267245056, 0.010
57079645696, 60371794944, 3292149248, 0.011
557404297216, 560697563648, 3293266432, 0.011
997844254208, 994535281664, 3308972544, 0.010
188885891072, 192197389312, 3311498240, 0.010
787335420416, 784011452416, 3323968000, 0.010
595415637504, 598747766784, 3332129280, 0.011
782148722176, 785485022208, 3336300032, 0.011
7457160704, 4113328640, 3343832064, 0.015
954294410240, 950949055488, 3345354752, 0.011
692539379712, 689183004672, 3356375040, 0.011
262074727936, 258698573824, 3376154112, 0.011
978586884096, 981966192640, 3379308544, 0.011
65790333440, 69218174976, 3427841536, 0.011
928434045440, 931879947264, 3445901824, 0.011
282661833728, 286110739968, 3448906240, 0.011
606733075456, 603283476992, 3449598464, 0.010
278393656832, 274930571264, 3463085568, 0.011
318792320000, 322262052864, 3469732864, 0.011
955168785408, 951694166528, 3474618880, 0.011
994011186688, 997507172352, 3495985664, 0.010
831411802112, 827912205312, 3499596800, 0.011
801715852800, 798198315520, 3517537280, 0.011
260646348800, 264184352256, 3538003456, 0.011
733454054912, 736996822016, 3542767104, 0.010
953043051008, 949494814208, 3548236800, 0.010
845468630528, 849022599680, 3553969152, 0.011
867096496640, 863536099840, 3560396800, 0.010
335201318400, 331631716864, 3569601536, 0.011
830868837888, 834446115328, 3577277440, 0.010
411235094528, 407646944768, 3588149760, 0.011
110617308160, 107023982080, 3593326080, 0.014
308280197120, 311879704064, 3599506944, 0.010
86238789632, 89840059904, 3601270272, 0.011
804504299520, 808110086656, 3605787136, 0.010
436878162944, 433265220096, 3612942848, 0.011
433821867008, 437446673920, 3624806912, 0.010
851893945856, 855524777984, 3630832128, 0.011
263632817664, 259999811584, 3633006080, 0.011
863943523328, 860306975232, 3636548096, 0.011
872533471744, 876175659008, 3642187264, 0.010
731299032576, 734948350464, 3649317888, 0.010
250487389696, 254145651712, 3658262016, 0.010
65216185344, 61548315136, 3667870208, 0.058
956452258304, 952778960384, 3673297920, 0.011
520423396352, 516746274304, 3677122048, 0.011
559510505984, 555827734528, 3682771456, 0.011
576719818240, 573019458560, 3700359680, 0.011
965984820736, 962275669504, 3709151232, 0.010
538953933312, 535242032640, 3711900672, 0.057
897081551360, 900794846720, 3713295360, 0.010
215311244800, 219033000448, 3721755648, 0.011
720966145024, 724696768512, 3730623488, 0.010
796560805888, 792828145664, 3732660224, 0.011
348953529856, 352696159232, 3742629376, 0.010
906888763392, 903144315904, 3744447488, 0.012
258850001920, 262595050496, 3745048576, 0.011
920064625664, 916319530496, 3745095168, 0.010
27357355008, 23589755904, 3767599104, 0.011
785585869824, 789355437056, 3769567232, 0.010
377410333184, 381190604288, 3780271104, 0.010
94673290752, 90878915584, 3794375168, 0.011
595947470848, 592151680512, 3795790336, 0.010
924795175936, 920993111040, 3802064896, 0.011
549151408128, 545343568384, 3807839744, 0.011
116331943424, 120160978944, 3829035520, 0.011
796932932096, 793089753600, 3843178496, 0.011
246874184192, 250720218112, 3846033920, 0.011
502038202880, 505886388224, 3848185344, 0.011
567408425472, 571264282112, 3855856640, 0.010
673182376448, 677045918720, 3863542272, 0.011
553213739520, 549341877248, 3871862272, 0.011
128338580480, 124462003200, 3876577280, 0.011
619104340480, 615224718336, 3879622144, 0.011
965113739776, 968996168192, 3882428416, 0.011
424816216576, 420907482624, 3908733952, 0.011
582261348352, 578304473600, 3956874752, 0.010
599681177600, 595721909760, 3959267840, 0.010
683039187968, 679076195328, 3962992640, 0.011
264075149824, 268043127296, 3967977472, 0.010
301069413376, 305041614848, 3972201472, 0.011
286396631552, 290375014912, 3978383360, 0.010
403762266624, 399781284864, 3980981760, 0.010
670646670848, 674637228544, 3990557696, 0.010
783540976128, 779547127296, 3993848832, 0.011
814794709504, 810799092736, 3995616768, 0.011
477067568640, 481071281664, 4003713024, 0.010
693606161920, 697613962752, 4007800832, 0.011
402068823552, 406113211392, 4044387840, 0.010
128560209408, 132619116032, 4058906624, 0.010
113907226624, 117966684672, 4059458048, 0.012
751853380096, 755929036288, 4075656192, 0.011
190703273984, 194779090432, 4075816448, 0.011
148987913216, 153077166592, 4089253376, 0.010
267168227328, 263059631104, 4108596224, 0.011
76826951680, 80940838400, 4113886720, 0.010
88228554752, 92370864640, 4142309888, 0.010
340251291648, 344419316736, 4168025088, 0.010
104614639616, 100445578752, 4169060864, 0.010
847393426432, 843210483712, 4182942720, 0.010
588246188032, 592440208384, 4194020352, 0.011
686195134976, 690394368512, 4199233536, 0.010
545737303040, 549938615808, 4201312768, 0.010
961809773568, 966016058880, 4206285312, 0.011
927053442048, 922830541312, 4222900736, 0.010
764236294656, 760011186688, 4225107968, 0.010
697364607488, 701626685440, 4262077952, 0.011
547408288768, 551676201984, 4267913216, 0.011
783390542336, 787669464064, 4278921728, 0.011
632588044800, 636869097984, 4281053184, 0.011
255761154560, 260050998272, 4289843712, 0.011
546256991744, 550547274752, 4290283008, 0.011
785283214336, 780982825984, 4300388352, 0.011
218055147520, 222359435264, 4304287744, 0.010
124282929664, 119971438592, 4311491072, 0.011
378018688000, 382339466752, 4320778752, 0.011
506101641728, 510429763584, 4328121856, 0.011
565774484480, 570107644416, 4333159936, 0.011
577189501440, 581530178048, 4340676608, 0.011
857657120768, 862006079488, 4348958720, 0.010
816271744000, 820628689920, 4356945920, 0.010
208837406720, 204468284416, 4369122304, 0.010
929046472704, 933420862464, 4374389760, 0.010
456164422144, 460540084736, 4375662592, 0.010
740885828608, 745271796224, 4385967616, 0.011
209349199360, 213737523712, 4388324352, 0.011
821535966720, 825925890560, 4389923840, 0.011
132820551168, 128425626112, 4394925056, 0.010
197541729792, 193134730240, 4406999552, 0.010
786300329984, 781886587904, 4413742080, 0.011
704235243008, 708677324288, 4442081280, 0.011
178198098432, 173749275136, 4448823296, 0.010
760328926208, 764788916224, 4459990016, 0.010
683542910976, 688005570560, 4462659584, 0.011
837917128704, 833449122304, 4468006400, 0.011
28697761280, 24224524800, 4473236480, 0.011
105296997888, 109795451904, 4498454016, 0.010
56286300672, 51786150912, 4500149760, 0.011
626205049344, 630723873792, 4518824448, 0.010
906953167360, 902431581696, 4521585664, 0.010
727124074496, 722597460480, 4526614016, 0.011
204078521344, 208612855296, 4534333952, 0.010
121242400256, 116695174656, 4547225600, 0.010
86159132672, 81600744448, 4558388224, 0.010
665689609728, 670256010752, 4566401024, 0.011
549025800704, 544435042304, 4590758400, 0.010
951194848256, 955787138048, 4592289792, 0.011
27597874688, 32200342528, 4602467840, 0.010
770502513664, 765898067456, 4604446208, 0.010
241624246272, 246231327744, 4607081472, 0.010
151439797248, 146823657472, 4616139776, 0.010
14128399360, 9480379392, 4648019968, 0.011
744678996480, 740024829952, 4654166528, 0.011
119616532480, 124321112064, 4704579584, 0.010
500754913792, 496025061888, 4729851904, 0.010
812008721920, 807275448832, 4733273088, 0.010
976180137984, 980913625088, 4733487104, 0.011
139609048064, 134870790656, 4738257408, 0.011
881055303168, 876304718848, 4750584320, 0.010
781261999104, 786023400960, 4761401856, 0.010
177659377664, 172878405632, 4780972032, 0.010
565058536960, 569845502976, 4786966016, 0.101
663626224128, 668437891072, 4811666944, 0.010
887451364864, 882628539904, 4822824960, 0.011
241855300096, 237009518592, 4845781504, 0.010
48178435584, 43329460224, 4848975360, 0.010
307424340992, 312293918208, 4869577216, 0.010
14228848128, 19109965312, 4881117184, 0.011
447084964864, 442203844608, 4881120256, 0.010
964359484928, 959462313984, 4897170944, 0.010
278380008448, 283297904640, 4917896192, 0.011
704427229696, 709357834752, 4930605056, 0.010
934758872576, 929825932288, 4932940288, 0.010
5271671808, 10240957440, 4969285632, 0.010
241280784896, 246286397440, 5005612544, 0.011
858149273600, 863155098112, 5005824512, 0.010
966319124992, 971342500352, 5023375360, 0.011
656670064128, 651615818240, 5054245888, 0.010
973672143360, 978741741568, 5069598208, 0.010
255707253248, 260776854016, 5069600768, 0.010
866318856704, 861248106496, 5070750208, 0.010
846563047424, 851634781696, 5071734272, 0.011
13829778432, 8754186752, 5075591680, 0.011
536869947392, 541954662400, 5084715008, 0.011
665911449600, 671010223616, 5098774016, 0.011
244644611584, 249760071680, 5115460096, 0.010
902206914560, 897076354560, 5130560000, 0.010
914593492480, 919724792320, 5131299840, 0.011
118613791744, 123775636480, 5161844736, 0.011
875293764608, 880468272640, 5174508032, 0.010
532323311616, 527142483968, 5180827648, 0.011
928958396928, 934141127680, 5182730752, 0.011
200528468480, 205735258624, 5206790144, 0.010
377582662144, 372372787200, 5209874944, 0.011
496861408256, 502073774592, 5212366336, 0.010
526503840256, 521260133888, 5243706368, 0.011
463875487232, 458606951424, 5268535808, 0.011
203092596224, 208394504704, 5301908480, 0.011
636600040448, 631297991168, 5302049280, 0.010
305067237376, 310385890304, 5318652928, 0.011
630667194368, 625338776576, 5328417792, 0.010
708130861056, 702777591808, 5353269248, 0.010
170796827136, 165433538560, 5363288576, 0.010
191812857344, 197180443648, 5367586304, 0.010
894513089024, 889116700672, 5396388352, 0.010
579234028032, 584672343552, 5438315520, 0.011
201180686336, 195735081984, 5445604352, 0.011
34837983744, 29391319040, 5446664704, 0.010
701708291072, 696237371904, 5470919168, 0.010
175427401216, 180904834560, 5477433344, 0.010
228364698624, 222885402112, 5479296512, 0.010
865935964672, 860455190528, 5480774144, 0.011
901180878336, 906664517120, 5483638784, 0.011
426355040768, 420870775808, 5484264960, 0.010
946168931840, 940679636480, 5489295360, 0.010
885239364096, 890735577088, 5496212992, 0.010
956363892736, 961863491072, 5499598336, 0.010
770363493376, 764859218944, 5504274432, 0.010
721045649920, 715540021760, 5505628160, 0.010
717258851328, 711743506432, 5515344896, 0.010
852737360896, 847208412672, 5528948224, 0.010
169638356992, 164106375168, 5531981824, 0.011
585509695488, 591042947072, 5533251584, 0.011
384496403456, 390031804928, 5535401472, 0.011
543561980928, 549103277056, 5541296128, 0.011
194392574976, 188835901440, 5556673536, 0.010
550116357120, 555696922624, 5580565504, 0.010
328012814848, 333623739904, 5610925056, 0.010
519078911488, 513463226880, 5615684608, 0.010
784182350336, 789812338688, 5629988352, 0.010
14649066496, 9007297536, 5641768960, 0.010
889186508800, 894834609152, 5648100352, 0.011
725439097344, 719775222784, 5663874560, 0.011
392020710912, 397692514304, 5671803392, 0.010
311303529472, 305593540608, 5709988864, 0.011
203842513920, 198117435392, 5725078528, 0.011
646758245888, 641014537728, 5743708160, 0.011
760820760576, 766573730816, 5752970240, 0.011
794859525632, 789098378240, 5761147392, 0.010
922663687680, 928442951168, 5779263488, 0.011
106875556352, 112655733760, 5780177408, 0.010
500734241792, 494948070400, 5786171392, 0.010
835063604224, 829271835136, 5791769088, 0.011
362098928640, 356299729408, 5799199232, 0.030
144314973696, 138511243264, 5803730432, 0.011
848108170752, 842292767232, 5815403520, 0.010
449733189120, 443900305920, 5832883200, 0.011
902184288768, 908029263872, 5844975104, 0.010
416886332416, 422733085696, 5846753280, 0.011
273406392832, 279264683008, 5858290176, 0.010
810865890816, 805000458752, 5865432064, 0.010
960289015296, 966170329088, 5881313792, 0.011
180275573760, 186168122368, 5892548608, 0.011
756193993216, 762106092032, 5912098816, 0.010
637227845632, 643139961856, 5912116224, 0.010
271690081792, 265759776768, 5930305024, 0.010
878819958784, 884759288832, 5939330048, 0.011
54370786304, 48419457536, 5951328768, 0.058
842070409216, 848025712640, 5955303424, 0.011
866966353920, 861002187264, 5964166656, 0.010
112033976832, 118015885824, 5981908992, 0.011
532651164672, 538634777088, 5983612416, 0.010
135117242368, 141101932544, 5984690176, 0.011
41369260544, 35379226112, 5990034432, 0.070
221806775296, 215813557248, 5993218048, 0.011
103275866112, 109272774656, 5996908544, 0.010
519483811328, 525491462144, 6007650816, 0.011
394377482752, 388356896256, 6020586496, 0.011
262108667392, 268159024640, 6050357248, 0.010
158272286208, 152212288000, 6059998208, 0.010
667037681664, 673120606720, 6082925056, 0.011
894987670016, 888901932032, 6085737984, 0.010
999318841344, 993229198848, 6089642496, 0.011
257069988352, 263162082816, 6092094464, 0.011
712169932800, 718265144832, 6095212032, 0.010
973894176768, 979995406336, 6101229568, 0.011
245666103296, 239493672960, 6172430336, 0.010
441413779968, 447600028160, 6186248192, 0.011
892720382464, 898907073024, 6186690560, 0.010
539545618944, 533353926656, 6191692288, 0.011
111195239424, 117400158208, 6204918784, 0.011
960695173120, 966900205568, 6205032448, 0.010
10758024704, 16964826624, 6206801920, 0.011
344907941888, 351115167744, 6207225856, 0.011
561038995456, 554793971200, 6245024256, 0.010
547083109376, 553353528832, 6270419456, 0.011
307755148288, 301460471808, 6294676480, 0.010
469442745344, 463144824320, 6297921024, 0.011
664331085824, 670630181888, 6299096064, 0.011
512334654976, 518654814208, 6320159232, 0.011
64744568832, 71066882560, 6322313728, 0.011
892259610112, 885934824448, 6324785664, 0.010
671010223616, 677342183936, 6331960320, 0.010
282825538048, 289158764032, 6333225984, 0.011
897048616448, 890712197632, 6336418816, 0.010
335551751168, 329202283520, 6349467648, 0.010
707838207488, 714211337216, 6373129728, 0.011
930073328128, 923660915712, 6412412416, 0.010
686309303808, 679885949440, 6423354368, 0.010
585911946240, 592341765632, 6429819392, 0.010
242810768896, 236377667072, 6433101824, 0.011
17110784512, 10674083328, 6436701184, 0.011
447343183872, 440899216384, 6443967488, 0.011
120605171200, 114158961152, 6446210048, 0.010
64112903168, 57649505280, 6463397888, 0.010
790689263616, 784224809472, 6464454144, 0.010
45302752768, 51767880192, 6465127424, 0.011
878854062080, 872388372480, 6465689600, 0.011
801734458880, 808211864064, 6477405184, 0.010
505747474432, 499259547648, 6487926784, 0.010
87611751424, 94099939328, 6488187904, 0.010
645368143872, 638869361664, 6498782208, 0.011
221580173312, 228091036672, 6510863360, 0.011
779295201280, 772771276288, 6523924992, 0.011
421188362240, 414662596608, 6525765632, 0.011
932238219776, 938764930048, 6526710272, 0.011
791061193728, 797590941696, 6529747968, 0.010
378789495808, 385320502784, 6531006976, 0.010
817802004480, 811261954048, 6540050432, 0.010
336534514176, 329985889792, 6548624384, 0.010
312348911104, 318910793216, 6561882112, 0.010
575408566272, 568842233344, 6566332928, 0.011
812075359232, 818644695040, 6569335808, 0.011
494774376448, 501349121536, 6574745088, 0.010
881960946688, 888552288256, 6591341568, 0.011
