6499099136, 6594388992, 95289856, 1.33
1848557568, 1943863296, 95305728, 1.47
1783467008, 1879424512, 95957504, 3.45
4628089344, 4724494848, 96405504, 4.22
6067783680, 5970766848, 97016832, 2.19
5375811584, 5473036800, 97225216, 3.49
1963839488, 1866611712, 97227776, 4.48
1099431424, 1196844544, 97413120, 1.62
6051043840, 6148485120, 97441280, 1.23
5485454336, 5583578112, 98123776, 3.39
327534592, 229338112, 98196480, 3.42
2743659520, 2842277376, 98617856, 4.01
4635919360, 4537253888, 98665472, 3.60
1178318336, 1278113280, 99794944, 4.17
3524213248, 3624233472, 100020224, 1.24
6039642624, 5938544640, 101097984, 4.80
5982672384, 6084578816, 101906432, 3.58
6081399808, 6183706624, 102306816, 2.85
1829832704, 1727472640, 102360064, 4.59
3366902784, 3469264384, 102361600, 3.27
6455044608, 6352640512, 102404096, 4.35
4745459712, 4642744320, 102715392, 1.00
1498741248, 1395850240, 102891008, 3.21
3608089600, 3504830464, 103259136, 4.21
5201937408, 5305627648, 103690240, 3.90
4475284992, 4371074560, 104210432, 3.03
5088180736, 4983416320, 104764416, 1.31
5181080064, 5076227072, 104852992, 4.85
5257636864, 5362505216, 104868352, 3.53
6226598912, 6121716736, 104882176, 4.60
3786234368, 3681209856, 105024512, 3.21
1363556864, 1468653568, 105096704, 1.14
2929489920, 3034798592, 105308672, 2.86
4884907520, 4990341632, 105434112, 4.71
282177536, 176451072, 105726464, 1.13
553111040, 447140352, 105970688, 2.53
2638226432, 2531893248, 106333184, 3.59
6374455808, 6481038848, 106583040, 4.17
3786118656, 3679096320, 107022336, 1.14
469324288, 362086912, 107237376, 2.80
2551364096, 2659758592, 108394496, 4.94
6383398912, 6492207616, 108808704, 1.28
5412288000, 5521455104, 109167104, 3.08
903345664, 793772544, 109573120, 1.03
1616993280, 1507155968, 109837312, 2.86
2715408896, 2605455360, 109953536, 1.32
92021760, 203028992, 111007232, 1.26
1801200640, 1912520192, 111319552, 3.58
4580613632, 4692007936, 111394304, 4.20
4112959488, 4001302528, 111656960, 1.42
4408559104, 4296366080, 112193024, 4.43
3500018176, 3612507648, 112489472, 2.30
366721536, 479385088, 112663552, 3.95
5254076416, 5366820864, 112744448, 4.62
5617666048, 5504167424, 113498624, 3.51
3876008960, 3989833728, 113824768, 3.21
4446296576, 4560923648, 114627072, 2.34
1476780544, 1362018816, 114761728, 4.04
4048457728, 3933226496, 115231232, 4.38
3563865088, 3679821824, 115956736, 2.71
2827307008, 2711321600, 115985408, 4.82
2173330432, 2057029120, 116301312, 1.69
3203043328, 3319782400, 116739072, 2.53
6331642368, 6448443392, 116801024, 3.03
3012811264, 3129795584, 116984320, 4.53
2869161472, 2986294272, 117132800, 1.74
4329717248, 4447115776, 117398528, 4.25
5624356864, 5742536704, 118179840, 4.06
3564090880, 3444877824, 119213056, 2.32
2920595968, 2800550912, 120045056, 2.37
2358481408, 2478963200, 120481792, 1.71
5532303872, 5653629952, 121326080, 1.25
4405524480, 4284154368, 121370112, 2.35
4638087680, 4515926016, 122161664, 2.22
3516400128, 3638889472, 122489344, 4.45
3859499008, 3982538240, 123039232, 0.99
4941910016, 5064998400, 123088384, 1.39
6509008384, 6385882624, 123125760, 4.56
4313716224, 4437165568, 123449344, 1.49
467949056, 591721472, 123772416, 4.10
3718990848, 3595096576, 123894272, 2.83
4953062400, 5077268992, 124206592, 3.70
115708416, 240284160, 124575744, 3.36
4376766464, 4501344768, 124578304, 3.93
5406560768, 5531230208, 124669440, 1.44
5348761088, 5224030208, 124730880, 2.83
5550275584, 5424649728, 125625856, 2.34
2610469888, 2484549120, 125920768, 3.35
4471565824, 4345423360, 126142464, 1.55
5316064768, 5189797376, 126267392, 3.99
2566154240, 2694263296, 128109056, 4.84
4906911232, 4778791936, 128119296, 2.95
4893355008, 4764899840, 128455168, 3.95
2987237888, 3116690432, 129452544, 1.58
4539532800, 4669526528, 129993728, 2.82
607972864, 738102784, 130129920, 3.93
239618048, 370033664, 130415616, 2.25
6587417088, 6456487424, 130929664, 2.87
4727377408, 4858600960, 131223552, 2.53
5434490368, 5303088640, 131401728, 3.98
5390427136, 5521871360, 131444224, 4.13
2943931904, 2812468224, 131463680, 4.23
2826272256, 2958066688, 131794432, 3.58
4620307456, 4488179200, 132128256, 4.88
1036182528, 903899136, 132283392, 4.14
5635227136, 5502879744, 132347392, 2.49
3991752704, 3859257344, 132495360, 2.05
4322622464, 4189544448, 133078016, 4.68
1749548032, 1615939072, 133608960, 3.50
2475181568, 2341379072, 133802496, 1.68
5886168576, 5751441408, 134727168, 1.48
5580126208, 5715755520, 135629312, 3.59
664124416, 527958528, 136165888, 3.74
2406120448, 2268551680, 137568768, 2.70
2028297216, 1890707456, 137589760, 2.35
1684397568, 1822725120, 138327552, 1.01
3744081408, 3882568192, 138486784, 1.90
2834236928, 2695439872, 138797056, 2.72
534601728, 673764352, 139162624, 4.25
2215024640, 2354407936, 139383296, 2.49
5587865600, 5448322560, 139543040, 4.06
2897734144, 2758155776, 139578368, 4.01
4132228096, 3991956480, 140271616, 4.39
1034847232, 894402048, 140445184, 3.52
1030548992, 889968640, 140580352, 2.64
1295201792, 1154222080, 140979712, 2.03
3944370688, 3803358720, 141011968, 2.36
334384640, 475619840, 141235200, 3.51
1231780352, 1373099008, 141318656, 3.96
2227127296, 2085336576, 141790720, 2.76
177467904, 35592704, 141875200, 1.94
6394652672, 6252627456, 142025216, 4.33
3347006976, 3489473024, 142466048, 3.08
816725504, 959373824, 142648320, 4.80
666490368, 809220608, 142730240, 1.78
755752448, 899172864, 143420416, 4.81
603141120, 748492800, 145351680, 1.81
869774848, 724311040, 145463808, 4.67
1444928512, 1299201536, 145726976, 2.54
6252164096, 6398042624, 145878528, 3.82
6285143552, 6138684928, 146458624, 3.38
6088229376, 5941424128, 146805248, 4.56
3866518528, 3719385600, 147132928, 4.77
3298025984, 3150809600, 147216384, 4.61
4328731648, 4180863488, 147868160, 2.13
814624768, 666257408, 148367360, 4.91
4507052544, 4358095360, 148957184, 4.05
310948352, 460068352, 149120000, 1.87
1744108032, 1893515776, 149407744, 1.11
5360327168, 5510443520, 150116352, 3.73
3963018240, 4113152512, 150134272, 3.33
2500056064, 2650834432, 150778368, 1.18
6148488704, 6299762176, 151273472, 2.34
379915264, 531312640, 151397376, 3.33
2380583424, 2228905984, 151677440, 1.68
3521031680, 3368998400, 152033280, 3.42
3804907008, 3957218304, 152311296, 4.22
2778292736, 2930663424, 152370688, 3.92
1779490816, 1932136448, 152645632, 2.88
5100849152, 5253605376, 152756224, 4.19
1852333568, 2005147136, 152813568, 4.68
4749303808, 4596283904, 153019904, 1.64
398400512, 551870976, 153470464, 2.07
491337728, 337377280, 153960448, 1.33
3649244160, 3803348992, 154104832, 4.44
1972895232, 2127069696, 154174464, 5.02
3861367808, 4015587840, 154220032, 4.78
5041865216, 5196400128, 154534912, 4.54
6590526976, 6435130880, 155396096, 2.12
4537005056, 4381234176, 155770880, 3.66
2649050112, 2493246464, 155803648, 3.93
920519168, 1076880896, 156361728, 1.22
5601509376, 5444751872, 156757504, 2.97
4220630528, 4377389056, 156758528, 1.24
921712640, 1078584832, 156872192, 1.97
90147328, 247166976, 157019648, 3.97
3398666752, 3556804096, 158137344, 2.60
1528883712, 1370655744, 158227968, 4.43
2409859584, 2251600384, 158259200, 4.13
918678016, 760046592, 158631424, 4.56
6172750336, 6331850752, 159100416, 3.63
5311835648, 5152533504, 159302144, 2.49
4355433984, 4195969536, 159464448, 4.52
4751378944, 4912113152, 160734208, 2.33
1755347456, 1916420608, 161073152, 2.22
4037838848, 3876527616, 161311232, 3.14
782676480, 620992000, 161684480, 4.88
5046609408, 4884907520, 161701888, 3.97
5477475328, 5315636224, 161839104, 3.01
2840461824, 2678580736, 161881088, 2.44
2539303424, 2701246464, 161943040, 1.75
2015595008, 2178496000, 162900992, 3.36
5540448768, 5703916032, 163467264, 4.19
2662769664, 2826408448, 163638784, 1.66
2275695104, 2439401984, 163706880, 2.26
2922191360, 3086000128, 163808768, 3.57
5447760384, 5283636224, 164124160, 1.26
3284295168, 3449151488, 164856320, 1.31
2447457280, 2612651008, 165193728, 4.64
5244322304, 5409676288, 165353984, 2.56
2136696832, 2302244352, 165547520, 4.15
1267662848, 1433603584, 165940736, 3.32
4166585856, 4332664832, 166078976, 4.49
3988959744, 4155331584, 166371840, 4.06
905641472, 1072878592, 167237120, 3.15
5927510016, 5759931904, 167578112, 4.94
4731752448, 4563749376, 168003072, 1.48
3700967936, 3532385792, 168582144, 3.57
5621135360, 5452324352, 168811008, 5.10
2235388928, 2065498112, 169890816, 3.86
366837248, 196938240, 169899008, 3.82
3334012928, 3503920128, 169907200, 4.41
4036128256, 4207552512, 171424256, 2.63
2659758592, 2831455232, 171696640, 4.83
3157573120, 2985848320, 171724800, 1.80
4469097472, 4297099264, 171998208, 3.55
2407033344, 2234735616, 172297728, 4.46
1687825920, 1514820608, 173005312, 2.15
1547124736, 1720131584, 173006848, 1.87
410647552, 583882240, 173234688, 3.15
4784748544, 4611194880, 173553664, 5.03
5283636224, 5457267712, 173631488, 3.75
4414497280, 4588171776, 173674496, 3.86
6426654720, 6252689920, 173964800, 9.18
1392696832, 1567214592, 174517760, 3.39
6419888640, 6244828160, 175060480, 3.06
5960322560, 5784178688, 176143872, 1.04
5230389760, 5054213120, 176176640, 4.16
6182668800, 6358864896, 176196096, 3.99
2363071488, 2539303424, 176231936, 3.74
2598364672, 2421998080, 176366592, 2.61
6185382400, 6361901568, 176519168, 2.61
2265954816, 2443696640, 177741824, 1.28
2929853952, 3108307456, 178453504, 4.76
2457254400, 2635963904, 178709504, 3.07
2925015552, 2746095104, 178920448, 2.61
2175717888, 2354918912, 179201024, 3.59
5981171200, 6160593408, 179422208, 1.84
4342649344, 4522268672, 179619328, 3.68
1958469632, 2138113536, 179643904, 4.49
3135482368, 3315217920, 179735552, 4.40
1737245184, 1917150720, 179905536, 2.73
1531407872, 1711657472, 180249600, 1.78
2630973440, 2450523136, 180450304, 4.36
2330326016, 2510895616, 180569600, 4.60
4848551424, 5029595648, 181044224, 4.84
1638087680, 1457025536, 181062144, 3.01
5371749888, 5553365504, 181615616, 2.10
4142276608, 4324093952, 181817344, 3.84
203028992, 384903680, 181874688, 4.27
1430869504, 1612881920, 182012416, 1.92
5342833664, 5160645120, 182188544, 3.81
2256910336, 2074014720, 182895616, 2.17
4165607424, 3982371840, 183235584, 2.30
1144241664, 960751616, 183490048, 3.65
5421205504, 5237625344, 183580160, 3.51
1012847104, 829065216, 183781888, 5.04
2255934464, 2440103936, 184169472, 2.75
2092391936, 1907576320, 184815616, 3.42
1313413120, 1128104448, 185308672, 2.81
4716517888, 4531139072, 185378816, 3.02
4535284736, 4720676352, 185391616, 1.85
2651507712, 2837752832, 186245120, 2.00
1924889600, 1738516992, 186372608, 4.82
5074600960, 4888209408, 186391552, 4.80
361277440, 174356480, 186920960, 3.53
4605360640, 4418060800, 187299840, 4.22
3580281856, 3392847360, 187434496, 2.74
1708493312, 1520836608, 187656704, 1.29
3832359424, 3644482560, 187876864, 3.09
4883539968, 5071737856, 188197888, 4.29
5135199744, 5323629056, 188429312, 2.78
6426932736, 6238342144, 188590592, 4.51
152667648, 341382144, 188714496, 4.87
6503515648, 6314702336, 188813312, 4.90
225152000, 414040576, 188888576, 2.27
6046562816, 5857520128, 189042688, 4.23
1764478464, 1955013120, 190534656, 2.44
4183864832, 3993192960, 190671872, 4.56
2125444608, 1934652928, 190791680, 3.59
5344265216, 5535084544, 190819328, 4.62
1076557312, 1267453952, 190896640, 1.27
117843456, 308809216, 190965760, 2.46
5649139712, 5840397312, 191257600, 4.79
1795031552, 1603692544, 191339008, 1.76
2132878336, 2324275200, 191396864, 2.01
4037009408, 4228530688, 191521280, 3.55
2858272256, 3049868288, 191596032, 4.14
3232305664, 3040538112, 191767552, 2.46
1129966592, 937800192, 192166400, 2.85
5826216448, 6018441216, 192224768, 1.63
4812481024, 4620155392, 192325632, 4.57
5816017920, 5622968832, 193049088, 2.82
1244344320, 1051073536, 193270784, 4.42
3739853824, 3933383168, 193529344, 2.28
5855471616, 6049175040, 193703424, 3.69
6447824896, 6254106624, 193718272, 4.18
1691041280, 1497246720, 193794560, 3.54
2048105984, 1854069760, 194036224, 1.59
1013910016, 1207949312, 194039296, 3.02
1606169600, 1411541504, 194628096, 3.57
3434031104, 3628681728, 194650624, 4.60
4588210688, 4393475584, 194735104, 2.70
171773952, 366837248, 195063296, 4.56
6160593408, 6355850752, 195257344, 2.74
3533910016, 3338438656, 195471360, 4.12
924586496, 728932352, 195654144, 2.03
5047314432, 5243119104, 195804672, 3.79
6016843776, 5820928000, 195915776, 3.30
5404757504, 5601222144, 196464640, 5.17
1347921920, 1544443392, 196521472, 2.23
2396395520, 2199859200, 196536320, 1.56
4392357888, 4195220480, 197137408, 4.12
1864110080, 2061788160, 197678080, 4.84
3238985728, 3436728320, 197742592, 1.96
291951616, 489713152, 197761536, 1.52
5187137024, 5385886720, 198749696, 2.76
671130624, 869890560, 198759936, 2.85
3107899392, 3307889152, 199989760, 2.65
1213998080, 1414129664, 200131584, 4.42
5904173056, 6104317440, 200144384, 3.91
96700928, 297761792, 201060864, 1.39
5827792896, 5626402304, 201390592, 4.51
4209120256, 4007486976, 201633280, 2.15
4127318528, 3925574144, 201744384, 4.66
4439717888, 4641735680, 202017792, 1.56
4955210752, 4753178112, 202032640, 2.17
885194752, 682920960, 202273792, 3.58
3639299584, 3436908544, 202391040, 2.03
5820928000, 5618310656, 202617344, 4.95
974242304, 1177098752, 202856448, 4.98
3696328704, 3492326912, 204001792, 3.88
5521267712, 5725772800, 204505088, 4.80
264265728, 59637248, 204628480, 2.05
262020608, 56976384, 205044224, 1.47
6129421312, 5924167680, 205253632, 3.90
2443696640, 2648980992, 205284352, 4.34
4621881856, 4416028672, 205853184, 1.66
5160645120, 4953695744, 206949376, 4.30
4575880704, 4367856128, 208024576, 2.13
268935168, 477392896, 208457728, 2.00
4441701376, 4232776704, 208924672, 1.79
1213948928, 1004890624, 209058304, 4.51
1688532992, 1897622016, 209089024, 3.90
5998960128, 6208933888, 209973760, 3.90
1391755776, 1601987072, 210231296, 2.83
363949056, 574603264, 210654208, 2.87
3891262976, 4102030336, 210767360, 3.56
973636608, 1184505856, 210869248, 1.15
2283025920, 2071990272, 211035648, 2.21
5713754112, 5502659584, 211094528, 5.01
3628681728, 3840675840, 211994112, 3.51
3786733056, 3998790656, 212057600, 3.26
1671406592, 1459043328, 212363264, 4.87
2114596352, 2327045120, 212448768, 3.13
3736102400, 3948644864, 212542464, 3.81
2839280128, 2625540608, 213739520, 4.41
1986642432, 2200556032, 213913600, 1.61
4558514176, 4773280768, 214766592, 1.13
41311232, 256744960, 215433728, 3.30
4704236032, 4488725504, 215510528, 4.20
5388185088, 5603970560, 215785472, 3.17
5456479232, 5240675840, 215803392, 1.20
1589026816, 1805020160, 215993344, 5.11
3873407488, 3657346048, 216061440, 2.52
5885286912, 6101832192, 216545280, 2.55
6189552128, 6406152704, 216600576, 3.00
1613522432, 1396609024, 216913408, 2.99
6056708096, 6274063872, 217355776, 1.21
3251172352, 3468585984, 217413632, 1.68
3954032128, 3736528384, 217503744, 1.81
6257712640, 6476372480, 218659840, 3.34
4386362368, 4605360640, 218998272, 4.38
1224653824, 1443930624, 219276800, 3.23
2375373312, 2594691584, 219318272, 4.18
1164451840, 1384116224, 219664384, 3.54
2737664000, 2958094336, 220430336, 2.97
1409587712, 1189155840, 220431872, 2.14
3839975424, 3619525632, 220449792, 1.48
3175619072, 3396335104, 220716032, 4.75
5625558016, 5404757504, 220800512, 2.01
3859895808, 3639066112, 220829696, 1.71
3326138880, 3547001344, 220862464, 2.49
6031554560, 5810660352, 220894208, 1.19
2506690048, 2285463552, 221226496, 2.43
1739353088, 1960731136, 221378048, 3.47
5138460160, 4916456960, 222003200, 2.96
4497089536, 4274335744, 222753792, 4.21
701059584, 924586496, 223526912, 3.23
1952134656, 2175895552, 223760896, 1.68
5675327488, 5451295232, 224032256, 4.04
1957255168, 2181358592, 224103424, 5.07
4284154368, 4059412480, 224741888, 1.66
3995736064, 4220630528, 224894464, 4.18
1713760768, 1488081408, 225679360, 4.83
3735072256, 3961401856, 226329600, 1.80
4070833664, 3843688960, 227144704, 3.13
205178880, 432379392, 227200512, 1.33
5086916096, 5314823168, 227907072, 4.10
5355302400, 5583296000, 227993600, 5.20
4152305152, 4380752896, 228447744, 1.55
4817473024, 4588875776, 228597248, 4.59
873240064, 1102185984, 228945920, 2.47
5533924352, 5764421120, 230496768, 4.34
2532547072, 2301741056, 230806016, 4.83
5495627776, 5726443520, 230815744, 3.72
2531893248, 2300858368, 231034880, 2.37
2057889280, 1826646016, 231243264, 4.96
5231853568, 5463416832, 231563264, 2.48
736178688, 504379904, 231798784, 3.85
4536320000, 4304445440, 231874560, 2.06
4796886016, 5028776448, 231890432, 2.03
6034162176, 5802246144, 231916032, 2.30
2903829504, 2671827968, 232001536, 1.36
4267587584, 4035529216, 232058368, 1.13
1460333568, 1692770816, 232437248, 2.49
5638914560, 5406293504, 232621056, 3.19
1050314752, 816725504, 233589248, 2.89
