11594976256, 11541155328, 53820928, 3.00
16921002496, 16975853056, 54850560, 3.00
2622920704, 2567777792, 55142912, 3.58
14181604864, 14237137920, 55533056, 1.93
6462192128, 6518974976, 56782848, 1.29
7897908736, 7839778304, 58130432, 3.13
15834183168, 15775864320, 58318848, 3.05
18098866688, 18037907456, 60959232, 1.87
10625425920, 10564430336, 60995584, 4.22
10649372672, 10587986432, 61386240, 4.43
115060736, 51870208, 63190528, 3.25
6707127296, 6643555328, 63571968, 4.01
9317762048, 9381431296, 63669248, 4.78
8185507840, 8121619968, 63887872, 4.84
3644606464, 3580574208, 64032256, 3.07
16222930432, 16158317056, 64613376, 2.98
8758544384, 8693274112, 65270272, 4.02
4964699136, 5030445568, 65746432, 4.45
14357178368, 14422995456, 65817088, 4.70
11083854336, 11150348800, 66494464, 3.37
5594418176, 5661108736, 66690560, 4.97
4074018816, 4141079040, 67060224, 1.18
8428230656, 8360952320, 67278336, 1.58
18035404800, 18103376896, 67972096, 1.43
6417014272, 6348982272, 68032000, 2.32
2900509184, 2969526784, 69017600, 2.67
16683932160, 16753008128, 69075968, 3.97
5757411840, 5688331776, 69080064, 4.60
6429924864, 6359360000, 70564864, 2.70
3147972608, 3219052032, 71079424, 1.90
4228832256, 4300548608, 71716352, 3.70
13529948160, 13458103296, 71844864, 4.63
5062419968, 5134942720, 72522752, 4.23
4982084096, 5054736384, 72652288, 1.28
16162574336, 16235405824, 72831488, 4.50
16910582784, 16983959040, 73376256, 2.63
17146300416, 17220635648, 74335232, 3.36
9725778944, 9801411072, 75632128, 4.60
10961883648, 11038136832, 76253184, 2.78
8069321216, 7992962048, 76359168, 3.74
1482656768, 1560101888, 77445120, 1.76
367563776, 445022208, 77458432, 2.61
6571502080, 6493852672, 77649408, 4.59
10384363008, 10306320896, 78042112, 4.02
9353507328, 9432316928, 78809600, 3.19
8426037248, 8346412544, 79624704, 2.10
18122832896, 18042651648, 80181248, 4.18
18180950528, 18261178880, 80228352, 4.82
17161950720, 17242955264, 81004544, 3.95
16062339584, 16143614976, 81275392, 2.81
4268240896, 4349774336, 81533440, 4.40
14155668480, 14237522944, 81854464, 4.28
12321528832, 12403640832, 82112000, 1.90
9255958016, 9338312192, 82354176, 3.68
535543808, 618082816, 82539008, 1.97
10155380736, 10238436864, 83056128, 2.79
5290116608, 5206466048, 83650560, 3.78
16569364480, 16485285376, 84079104, 2.02
3414236160, 3329760256, 84475904, 4.11
8743208960, 8827959296, 84750336, 1.60
7722916864, 7807801344, 84884480, 4.07
9844325376, 9929925632, 85600256, 2.24
11813730816, 11728052736, 85678080, 4.27
12542501376, 12456766464, 85734912, 4.65
16187243008, 16273014272, 85771264, 1.99
8068469760, 7982329344, 86140416, 4.75
16428372480, 16342140416, 86232064, 1.52
10991669760, 10904620032, 87049728, 3.74
9427749888, 9339892224, 87857664, 4.74
10125052416, 10213154816, 88102400, 1.85
7774368768, 7686262784, 88105984, 1.76
15502404096, 15414153216, 88250880, 2.17
10836012544, 10745436672, 90575872, 3.01
12569300480, 12477910016, 91390464, 3.96
5773442560, 5681896960, 91545600, 2.16
5215388160, 5122756608, 92631552, 3.90
17658064384, 17750760448, 92696064, 1.16
9307132416, 9214204416, 92928000, 4.84
4672932352, 4766072832, 93140480, 4.61
2854508032, 2760537088, 93970944, 3.20
1666167296, 1760193536, 94026240, 1.89
1398595584, 1304031232, 94564352, 1.99
18093132800, 18188390400, 95257600, 1.68
10071266304, 10166637056, 95370752, 2.00
13225032192, 13320737792, 95705600, 2.03
6343132160, 6439545344, 96413184, 3.68
8009490432, 8108071424, 98580992, 3.71
5683534848, 5783471104, 99936256, 4.55
455837184, 355311104, 100526080, 1.46
7851347968, 7951901696, 100553728, 3.54
11136494080, 11237277696, 100783616, 4.66
7759056384, 7657953280, 101103104, 4.76
5206466048, 5105018368, 101447680, 1.35
12252132352, 12150607872, 101524480, 3.90
9437128704, 9334981120, 102147584, 3.05
17803536384, 17700961280, 102575104, 3.23
2223786496, 2120305664, 103480832, 1.81
16522983936, 16419343360, 103640576, 1.46
12096421376, 12200778752, 104357376, 1.94
16706060288, 16810610688, 104550400, 3.38
17306850816, 17202270720, 104580096, 3.77
11922693120, 12027472384, 104779264, 1.97
14036461568, 14142065664, 105604096, 2.02
13355989504, 13250060288, 105929216, 3.24
5385842176, 5492894208, 107052032, 3.46
10285313024, 10177282560, 108030464, 3.39
15318180352, 15426961408, 108781056, 1.45
7173312512, 7282727936, 109415424, 1.10
11007540736, 10897920000, 109620736, 3.87
9197241856, 9306950144, 109708288, 4.99
5079269888, 4969398784, 109871104, 2.58
13869484032, 13979687424, 110203392, 2.07
16752920064, 16863651840, 110731776, 4.24
13046487552, 12934613504, 111874048, 4.93
18000216576, 18112536576, 112320000, 2.60
9891487744, 9778944000, 112543744, 1.26
897465344, 1012050944, 114585600, 2.61
5495128064, 5611301888, 116173824, 1.25
9935218688, 10051471872, 116253184, 1.38
12761040384, 12644075520, 116964864, 3.63
13983222784, 14100912128, 117689344, 3.08
16363370496, 16481370112, 117999616, 2.29
14383582208, 14501606912, 118024704, 1.96
2031884800, 1913843200, 118041600, 1.67
6940530176, 6822272000, 118258176, 3.55
4191806464, 4073437696, 118368768, 2.39
1625973760, 1744540672, 118566912, 3.03
4276412928, 4395244032, 118831104, 1.74
6498183680, 6379161600, 119022080, 2.99
16434028032, 16314259456, 119768576, 4.97
1435227648, 1555088896, 119861248, 2.94
8279822336, 8400732160, 120909824, 1.26
17969913856, 17848488448, 121425408, 1.26
8771136512, 8649245184, 121891328, 1.55
15053399552, 15176589312, 123189760, 3.96
5984648704, 5860441088, 124207616, 4.30
5685416960, 5809844224, 124427264, 2.62
2771470336, 2646457344, 125012992, 4.00
11480501248, 11605774336, 125273088, 2.71
15975330816, 15849742336, 125588480, 1.25
2426278400, 2551881728, 125603328, 4.87
16969919488, 17095780864, 125861376, 1.63
3486190592, 3612250112, 126059520, 1.78
4781313536, 4654898688, 126414848, 3.26
16729240064, 16602812416, 126427648, 4.64
9154427904, 9281144832, 126716928, 3.95
13630178816, 13503318016, 126860800, 4.46
693108224, 820003840, 126895616, 1.19
4995718656, 4868465152, 127253504, 3.91
2684646400, 2557089792, 127556608, 4.24
11489794048, 11360995328, 128798720, 4.17
14708253696, 14578213376, 130040320, 2.07
17292092928, 17422685696, 130592768, 3.15
8675184128, 8806322176, 131138048, 1.10
13281537536, 13149981184, 131556352, 3.54
17553804800, 17685571072, 131766272, 2.81
2967565824, 3100396544, 132830720, 4.91
3399492608, 3532988416, 133495808, 2.70
9562791936, 9696802304, 134010368, 4.31
11518604800, 11384579072, 134025728, 3.63
423709184, 289166336, 134542848, 2.21
13436445696, 13571003904, 134558208, 2.10
14540598784, 14405491200, 135107584, 4.92
17364717056, 17500466176, 135749120, 1.30
9988769792, 10125052416, 136282624, 1.72
11233105408, 11096691712, 136413696, 1.95
9395314176, 9532753408, 137439232, 4.94
9234785792, 9096545280, 138240512, 3.32
13311938560, 13173477376, 138461184, 4.32
8826318848, 8686835200, 139483648, 4.54
7305012736, 7165414400, 139598336, 3.83
16710184448, 16850513408, 140328960, 1.17
15382963200, 15523585024, 140621824, 1.37
13597538304, 13456666112, 140872192, 1.06
16536630784, 16677778432, 141147648, 2.39
17584580608, 17725856768, 141276160, 3.46
8995509248, 8854121472, 141387776, 2.64
16768758272, 16627356672, 141401600, 3.49
7691884544, 7833853952, 141969408, 2.68
15426242048, 15284152832, 142089216, 4.17
686076928, 543861248, 142215680, 3.55
15089542656, 15231776768, 142234112, 4.18
3708335104, 3850594816, 142259712, 2.17
16647828480, 16505492480, 142336000, 2.97
16762106880, 16905186816, 143079936, 3.88
16034854912, 16178848256, 143993344, 1.35
15203551232, 15347548160, 143996928, 1.93
15140872192, 14996737024, 144135168, 4.69
11010417152, 11154669568, 144252416, 4.26
4534091776, 4389583360, 144508416, 1.11
5688331776, 5833225728, 144893952, 2.01
599620096, 454296576, 145323520, 1.88
9776754176, 9922243072, 145488896, 4.05
238630912, 384952320, 146321408, 3.50
14811909632, 14958555648, 146646016, 3.18
15932798464, 15786088960, 146709504, 4.28
15286929920, 15137461760, 149468160, 1.28
6149553152, 6299204096, 149650944, 2.74
3661881344, 3511727104, 150154240, 3.74
5755043840, 5905290752, 150246912, 4.78
8492167680, 8642747392, 150579712, 3.49
6270550528, 6119802368, 150748160, 3.07
4901839872, 4750993920, 150845952, 2.76
7351799296, 7503048192, 151248896, 2.14
12080737280, 12232356864, 151619584, 4.61
9873546240, 10025660928, 152114688, 2.38
11757563904, 11910631424, 153067520, 3.55
8297908736, 8450989568, 153080832, 2.85
10123001344, 10276591104, 153589760, 3.04
16756046848, 16909905408, 153858560, 4.99
6631627264, 6785515520, 153888256, 2.65
6231838720, 6077930496, 153908224, 1.23
4038984192, 4193342976, 154358784, 2.52
9229048832, 9074534400, 154514432, 3.45
10606546944, 10451953664, 154593280, 2.22
15687885312, 15532967936, 154917376, 4.85
4093203968, 3938037760, 155166208, 2.32
4048293888, 3893004288, 155289600, 4.19
9266948608, 9422654976, 155706368, 3.32
11278720000, 11122623488, 156096512, 1.55
13748225536, 13591640576, 156584960, 4.51
11979939840, 11823155200, 156784640, 2.75
3852378112, 3694660608, 157717504, 1.43
11840352768, 11998317568, 157964800, 4.59
3994821120, 4152812032, 157990912, 1.41
5844412928, 6003784192, 159371264, 2.07
14787492864, 14627437568, 160055296, 2.49
4371110912, 4211018752, 160092160, 3.05
3041278976, 3201716736, 160437760, 4.54
3603056128, 3763502592, 160446464, 4.02
6096566784, 6257361920, 160795136, 2.69
5647255040, 5486373888, 160881152, 4.08
5202752512, 5364793856, 162041344, 2.79
14179422208, 14017023488, 162398720, 1.00
15587651584, 15424636928, 163014656, 2.69
10902241280, 10738191872, 164049408, 1.85
15852036096, 16017377792, 165341696, 4.46
3127508480, 2960949760, 166558720, 2.97
12714818560, 12881617408, 166798848, 3.12
15630392320, 15798130176, 167737856, 2.45
1100260864, 1268128256, 167867392, 1.48
13092571648, 13260439040, 167867392, 4.68
355311104, 186222080, 169089024, 2.85
4096773120, 3927672832, 169100288, 2.15
9260434432, 9429737984, 169303552, 2.94
8411709440, 8581473792, 169764352, 3.84
11731213824, 11901247488, 170033664, 2.05
13531750912, 13360359424, 171391488, 1.51
4890690048, 4719044608, 171645440, 3.43
13265337856, 13437078016, 171740160, 2.00
341627904, 169529344, 172098560, 2.17
11882328064, 11709921792, 172406272, 4.18
3100629504, 3273164288, 172534784, 1.38
10478080000, 10305148928, 172931072, 2.78
11003100160, 11176083968, 172983808, 1.11
12994687488, 13167751168, 173063680, 3.18
15062235136, 15236945408, 174710272, 2.79
17703568384, 17878758400, 175190016, 3.43
5465608704, 5641030656, 175421952, 4.47
15063885824, 15239910400, 176024576, 3.64
14747009024, 14570479616, 176529408, 4.22
15875588608, 15698696192, 176892416, 4.11
9111994368, 8934588416, 177405952, 1.49
10699563008, 10877037056, 177474048, 3.82
217258496, 394744320, 177485824, 3.91
457222144, 279559168, 177662976, 2.27
6363123200, 6541194752, 178071552, 2.84
5058541056, 4880189952, 178351104, 4.08
17174126080, 17353302016, 179175936, 1.47
16640196096, 16460847104, 179348992, 4.24
8880114176, 9059683328, 179569152, 3.27
10141765632, 9961917952, 179847680, 1.86
11645025280, 11826066944, 181041664, 1.44
11228626432, 11046154752, 182471680, 1.50
1882716160, 1699639808, 183076352, 3.45
1554395136, 1738502656, 184107520, 2.02
12265167360, 12449340928, 184173568, 2.74
12693893120, 12878845952, 184952832, 4.53
11744849920, 11929921536, 185071616, 3.00
14955249152, 14769738240, 185510912, 4.67
15025474560, 14839589376, 185885184, 1.53
469728256, 283177984, 186550272, 3.51
13572137984, 13385335296, 186802688, 4.62
11205466112, 11018295808, 187170304, 1.27
3966662144, 4155095040, 188432896, 2.22
4058257408, 4246788608, 188531200, 3.38
12487511552, 12677550592, 190039040, 1.67
17442612736, 17632860160, 190247424, 4.52
668509184, 477239296, 191269888, 2.51
2675444224, 2866904064, 191459840, 2.43
11228685824, 11037192192, 191493632, 1.29
12770333696, 12962253824, 191920128, 2.34
16768446976, 16960699904, 192252928, 4.36
8044141568, 8236499968, 192358400, 3.55
7919631872, 7726997504, 192634368, 2.20
4684123648, 4491157504, 192966144, 3.50
2421056000, 2227699712, 193356288, 3.63
15938889728, 15744168960, 194720768, 3.90
2934647808, 2739643392, 195004416, 3.92
6708249088, 6512847872, 195401216, 4.69
414805504, 219262976, 195542528, 3.54
15514281984, 15711045632, 196763648, 3.65
4960346112, 5157403136, 197057024, 2.58
11602033152, 11799889408, 197856256, 2.29
15766303232, 15964435968, 198132736, 4.95
11942408704, 12140602368, 198193664, 2.23
3155947520, 3354253824, 198306304, 3.15
9100871680, 9299314688, 198443008, 4.31
15265138688, 15066497024, 198641664, 1.93
4958647296, 4759945728, 198701568, 1.48
17726830592, 17926249472, 199418880, 1.19
3714963968, 3515321344, 199642624, 4.76
11000509952, 10800336384, 200173568, 3.08
9751906816, 9952196096, 200289280, 1.09
993345536, 793035776, 200309760, 2.14
13421904384, 13221479936, 200424448, 4.79
8089537536, 7888432128, 201105408, 3.06
5663529472, 5461597184, 201932288, 3.14
13568752640, 13771791872, 203039232, 4.77
7597240832, 7394132480, 203108352, 4.37
10433871360, 10638710784, 204839424, 4.11
14981108736, 15186041856, 204933120, 3.08
17921026048, 18126466048, 205440000, 4.17
2553770496, 2759366144, 205595648, 4.24
13063276544, 12857019904, 206256640, 3.91
3200198144, 2993652224, 206545920, 3.97
7671345152, 7877953024, 206607872, 4.55
7834129408, 8040934912, 206805504, 2.52
12525539840, 12732367360, 206827520, 2.70
10666975232, 10873896960, 206921728, 3.47
2378185216, 2585246208, 207060992, 4.83
14837073408, 14629808640, 207264768, 2.03
12756833792, 12549560320, 207273472, 1.67
1525938176, 1733760512, 207822336, 4.04
2873188864, 3081740800, 208551936, 2.76
11464122368, 11672704000, 208581632, 3.61
4559782912, 4769538560, 209755648, 1.74
6416352256, 6206477824, 209874432, 4.67
1685657600, 1475755008, 209902592, 4.66
9811949056, 9601166848, 210782208, 4.32
6112906752, 6324995072, 212088320, 4.35
415187968, 627347456, 212159488, 4.93
4044239360, 3831602176, 212637184, 2.05
5610538496, 5824492032, 213953536, 1.93
6345946112, 6131358208, 214587904, 4.32
10933014528, 10717569024, 215445504, 4.13
563995648, 347994624, 216001024, 3.84
6021886464, 5805545472, 216340992, 4.25
15064560128, 15281434624, 216874496, 2.03
14534437376, 14316940800, 217496576, 3.53
14483715072, 14265950208, 217764864, 4.16
3970347008, 3752147968, 218199040, 2.72
956352000, 1174840320, 218488320, 4.23
14325828608, 14106945024, 218883584, 2.09
11901605888, 12120799744, 219193856, 2.56
13360359424, 13580024832, 219665408, 1.69
12554481664, 12774339584, 219857920, 1.11
10089575424, 9868467200, 221108224, 3.44
12020724736, 12242393088, 221668352, 1.69
5592430592, 5814719488, 222288896, 4.50
16851515904, 17074007040, 222491136, 1.77
6593318912, 6816370688, 223051776, 2.21
11699717632, 11476464640, 223252992, 2.46
4486171648, 4262888960, 223282688, 2.70
17304668160, 17528050176, 223382016, 1.87
4666881536, 4890690048, 223808512, 2.51
9085563904, 9309941248, 224377344, 3.41
12180972032, 12405567488, 224595456, 5.13
12008713216, 12234124800, 225411584, 4.96
3174658560, 3400171008, 225512448, 1.78
17409465856, 17183678464, 225787392, 3.46
13391899136, 13617721856, 225822720, 1.37
4396512768, 4623152128, 226639360, 4.93
16518789120, 16745481216, 226692096, 1.33
2798042112, 3025790976, 227748864, 3.22
4850449408, 5078292480, 227843072, 3.17
17891286528, 18119393280, 228106752, 3.54
9022647296, 9250829312, 228182016, 3.06
9420724736, 9192448512, 228276224, 4.66
5100055552, 5329238528, 229182976, 4.39
10793262080, 11022809600, 229547520, 3.96
15516899840, 15746723328, 229823488, 3.77
15170369024, 14940123648, 230245376, 3.48
7261469184, 7492132352, 230663168, 2.47
17017532928, 17248431104, 230898176, 2.60
1174045696, 1405018112, 230972416, 1.60
6371895296, 6602905600, 231010304, 2.85
16818802176, 17051612160, 232809984, 5.06
16422595584, 16655414272, 232818688, 4.61
181539840, 414879232, 233339392, 3.62
2985893888, 3219329024, 233435136, 3.86
15396032000, 15630392320, 234360320, 3.89
8152389632, 8387693056, 235303424, 4.86
2403561984, 2638997504, 235435520, 2.77
6200905216, 6437459456, 236554240, 1.44
12876319744, 12639688704, 236631040, 3.81
12653547008, 12890288640, 236741632, 1.42
13547523584, 13784687104, 237163520, 2.51
14587718144, 14825271808, 237553664, 2.42
14417841152, 14655901184, 238060032, 3.26
4642133504, 4880266240, 238132736, 4.48
4590788608, 4829443584, 238654976, 1.25
1763162112, 1524428288, 238733824, 2.36
10497314816, 10258092544, 239222272, 2.21
1168821760, 1408655360, 239833600, 3.91
7747582464, 7987677184, 240094720, 2.62
13150474752, 12910085120, 240389632, 1.64
10707796480, 10467302912, 240493568, 4.92
8698952704, 8458371584, 240581120, 4.75
17184502784, 16943770624, 240732160, 2.19
8885163008, 9126686208, 241523200, 3.90
3460081152, 3217939968, 242141184, 2.31
16084355584, 15841712640, 242642944, 4.86
4877170176, 4634428928, 242741248, 4.62
8545787392, 8302446080, 243341312, 2.74
1832926208, 1589468672, 243457536, 1.55
15426961408, 15670621184, 243659776, 4.88
10616764928, 10372685824, 244079104, 4.15
15815591424, 16059675648, 244084224, 5.04
15246811136, 15002408448, 244402688, 3.15
6908198912, 7153132032, 244933120, 4.06
4969879040, 4724797952, 245081088, 2.59
14957163008, 15203104768, 245941760, 3.04
9414180352, 9660140544, 245960192, 1.56
14955186688, 15201212928, 246026240, 4.34
303732736, 57634816, 246097920, 4.24
5506382336, 5752868352, 246486016, 2.50
4284477440, 4037755904, 246721536, 3.55
18314227200, 18067185152, 247042048, 1.14
13793133056, 13545882112, 247250944, 4.15
9110951424, 8863634432, 247316992, 2.13
3716173824, 3963885568, 247711744, 2.22
2544710144, 2792455168, 247745024, 2.49
12909537280, 12661123584, 248413696, 3.31
11901247488, 12150406144, 249158656, 3.26
11341806592, 11092005376, 249801216, 2.38
7586102272, 7836469248, 250366976, 2.90
14121833984, 14373624320, 251790336, 3.38
8115089408, 7863227392, 251862016, 3.14
12288646656, 12036077056, 252569600, 4.24
9611990528, 9864634880, 252644352, 4.36
3975226880, 3722121216, 253105664, 3.28
14303774208, 14049893376, 253880832, 3.53
18150989824, 17896864256, 254125568, 5.24
289030144, 34220032, 254810112, 3.42
3607485440, 3352561152, 254924288, 2.62
10584589824, 10839596544, 255006720, 2.59
14307005952, 14051973632, 255032320, 3.83
5302831104, 5047583232, 255247872, 3.97
5518252544, 5773656064, 255403520, 1.26
7491661824, 7234737664, 256924160, 3.78
17520023040, 17261619200, 258403840, 4.67
1034221568, 1292655616, 258434048, 2.09
17151704064, 17411536896, 259832832, 1.37
7415091200, 7155018752, 260072448, 1.35
3616363520, 3876593664, 260230144, 3.69
12306535424, 12045214720, 261320704, 2.60
11535711744, 11273869312, 261842432, 1.39
2345334784, 2607190016, 261855232, 2.94
11056680448, 11318753280, 262072832, 1.32
5193302528, 5455541760, 262239232, 2.44
8437355520, 8700602368, 263246848, 4.07
17654900224, 17391204864, 263695360, 4.24
11178284032, 10913358848, 264925184, 5.00
14148569600, 14413879296, 265309696, 3.10
2778051072, 3045359616, 267308544, 4.55
5392676352, 5661093888, 268417536, 4.16
8325555200, 8594373632, 268818432, 4.02
6863942656, 6595097600, 268845056, 4.24
12807730688, 13078117376, 270386688, 1.62
14193105920, 14463830528, 270724608, 3.26
6047738368, 5775754240, 271984128, 2.01
2078476288, 2350934016, 272457728, 2.00
9346423808, 9073737728, 272686080, 3.66
15496202752, 15223308288, 272894464, 3.56
14550952960, 14824632320, 273679360, 4.27
8152832000, 8426596352, 273764352, 1.74
4142123520, 3868065280, 274058240, 2.73
794556416, 1068700160, 274143744, 1.42
10221596672, 9946863104, 274733568, 4.64
10759310336, 10483624960, 275685376, 4.28
2398750208, 2675444224, 276694016, 1.70
9919647232, 10198093312, 278446080, 1.83
9895089664, 10173664256, 278574592, 3.42
9225302016, 9503964160, 278662144, 4.40
15954636288, 15675650048, 278986240, 4.37
4547009024, 4827471360, 280462336, 4.71
7701310976, 7418727936, 282583040, 3.16
2053784576, 1770278400, 283506176, 2.85
3500883968, 3784863232, 283979264, 2.22
7569532928, 7853586944, 284054016, 2.84
9306383872, 9590768640, 284384768, 1.90
4822362112, 5106817536, 284455424, 1.94
10023170560, 9738668032, 284502528, 4.90
7242155520, 7528088576, 285933056, 3.68
8884932096, 8598668288, 286263808, 4.78
562132480, 275160064, 286972416, 2.03
18302497280, 18014460928, 288036352, 4.95
16847329280, 17135563264, 288233984, 4.71
14339815424, 14051325440, 288489984, 5.11
8854618624, 8565675008, 288943616, 3.59
3958538240, 4249822720, 291284480, 2.45
14318614528, 14027127296, 291487232, 3.76
17586094080, 17878299648, 292205568, 3.72
12562759680, 12270499328, 292260352, 4.17
12220688896, 12513030656, 292341760, 3.87
15961089536, 16253663232, 292573696, 3.19
5758021120, 6050798592, 292777472, 4.64
13167389696, 13460288000, 292898304, 1.91
17506099712, 17212652544, 293447168, 4.89
7305527296, 7599060992, 293533696, 3.37
16017377792, 16311281664, 293903872, 3.79
16304086016, 16009854976, 294231040, 5.09
312642560, 607028224, 294385664, 3.51
6146563584, 5851620864, 294942720, 3.36
1728839680, 1433377792, 295461888, 2.47
17851321344, 17555253248, 296068096, 3.25
14145812992, 14441899008, 296086016, 4.87
14441131520, 14144575488, 296556032, 2.57
2334043648, 2037384192, 296659456, 3.48
13376047616, 13079296512, 296751104, 4.94
8031943680, 7735174144, 296769536, 2.08
3355673088, 3653050368, 297377280, 3.46
9442335232, 9144562688, 297772544, 4.67
6957584896, 7255653376, 298068480, 1.68
5631062016, 5332917760, 298144256, 1.70
7558727680, 7260430848, 298296832, 3.09
12065427968, 11767108608, 298319360, 3.68
3321566720, 3620512768, 298946048, 2.63
7755956224, 8055343616, 299387392, 2.22
547753472, 848113152, 300359680, 3.32
11058446848, 10757846528, 300600320, 2.11
4257924608, 4558930432, 301005824, 1.84
12963929600, 13265337856, 301408256, 4.46
11376218112, 11678101504, 301883392, 1.53
6333682176, 6635577344, 301895168, 2.82
13622920704, 13924886016, 301965312, 1.46
4513083392, 4815170560, 302087168, 3.33
15367024128, 15669504512, 302480384, 2.62
7511224320, 7814049280, 302824960, 2.40
678088192, 981625344, 303537152, 1.40
13862176256, 14166320640, 304144384, 3.02
312253952, 7873536, 304380416, 3.01
12565003776, 12260560384, 304443392, 2.63
5206944768, 5511653376, 304708608, 4.90
15533625856, 15838865408, 305239552, 1.40
3396822528, 3702390272, 305567744, 4.33
3641707008, 3947730432, 306023424, 4.03
6036892672, 6343259648, 306366976, 3.66
15549206528, 15241288192, 307918336, 5.08
3778495488, 3470437376, 308058112, 4.40
