229252177920, 229540624896, 288446976, 6.18
192775173120, 193076466176, 301293056, 3.44
196348051968, 196659496448, 311444480, 3.08
150764534272, 150447771136, 316763136, 6.20
4247359488, 4564751360, 317391872, 3.45
203658311680, 203339517952, 318793728, 1.61
82215472640, 82548267008, 332794368, 1.61
13346827264, 13009814016, 337013248, 2.51
106994589696, 106657159680, 337430016, 6.40
204221628416, 204560829440, 339201024, 3.18
124133453824, 124473342464, 339888640, 5.53
76871052288, 77211551232, 340498944, 3.62
269019428864, 268674782208, 344646656, 6.60
204809482240, 205156030976, 346548736, 4.62
57787362304, 57438713344, 348648960, 6.60
101405716480, 101054157824, 351558656, 5.68
193668898304, 194028741120, 359842816, 2.64
283386411520, 283748186112, 361774592, 4.01
249954988032, 249585973760, 369014272, 7.01
162789812224, 163168166400, 378354176, 6.18
212868185088, 213253193728, 385008640, 4.13
105977707008, 105589092864, 388614144, 4.67
153050250240, 153447088640, 396838400, 7.07
199424506880, 199022807552, 401699328, 4.20
227111101440, 226708890112, 402211328, 6.50
15479988736, 15882504192, 402515456, 3.20
51669196288, 51258357760, 410838528, 5.25
233185114112, 233598626816, 413512704, 7.01
224984815616, 225398333440, 413517824, 3.41
270118105600, 270534545920, 416440320, 7.33
195588423168, 195171960320, 416462848, 5.34
95099536896, 94680863232, 418673664, 4.82
122044784128, 122463879680, 419095552, 2.11
211034727424, 210614849024, 419878400, 4.07
142139069952, 141718012416, 421057536, 4.61
79416691712, 79839290368, 422598656, 2.98
81992779776, 81568555520, 424224256, 1.51
224976784384, 225403276288, 426491904, 4.12
120769650176, 121216373248, 446723072, 4.47
216442097664, 216902335488, 460237824, 6.56
194554889728, 194084456960, 470432768, 3.96
173412495360, 172937268736, 475226624, 1.46
259319563776, 258843493376, 476070400, 4.64
97893598208, 97416815616, 476782592, 1.27
121429451776, 121906381824, 476930048, 6.44
134573253120, 135057170432, 483917312, 4.65
33779086336, 34268539904, 489453568, 5.84
43694604288, 43198619648, 495984640, 3.73
282561208320, 283060042240, 498833920, 3.30
122175123968, 121674992128, 500131840, 6.50
235248660480, 235749575168, 500914688, 4.40
23565832192, 24085551104, 519718912, 5.96
156658449408, 157179642368, 521192960, 3.30
283037387264, 283559193600, 521806336, 6.62
251465796096, 251989470720, 523674624, 6.11
35347385344, 34818895360, 528489984, 1.96
172767130112, 173300718080, 533587968, 2.77
242935484928, 242401521664, 533963264, 4.50
74681986048, 75223962112, 541976064, 1.52
31849780224, 32393832960, 544052736, 4.27
8272944128, 8824784896, 551840768, 6.97
47237183488, 47795420160, 558236672, 3.96
170198710272, 169640435200, 558275072, 5.49
55325383680, 54767000064, 558383616, 3.54
268286580224, 268854029312, 567449088, 2.68
169834613248, 170402455552, 567842304, 2.54
79046983168, 78476462080, 570521088, 5.53
137501910528, 138078346240, 576435712, 7.37
247543983616, 246949982208, 594001408, 1.67
29168379904, 28568278016, 600101888, 1.83
289183470080, 289785042432, 601572352, 6.57
233598626816, 232987768832, 610857984, 6.69
131874276352, 132494455808, 620179456, 3.47
274126583808, 273501304320, 625279488, 4.77
167174588416, 167804400640, 629812224, 6.28
147115891200, 147749956608, 634065408, 4.03
26392555520, 27027617280, 635061760, 4.93
223522112512, 222886929408, 635183104, 4.13
161946428416, 161310627328, 635801088, 2.01
259016896512, 258380536320, 636360192, 2.10
121389855744, 122031524352, 641668608, 2.57
115494704128, 116138701312, 643997184, 2.26
203746348544, 204390704128, 644355584, 2.03
155932327936, 156590341632, 658013696, 5.86
177366775808, 176705214464, 661561344, 6.97
150209280000, 150873457664, 664177664, 4.42
44304119808, 43639856640, 664263168, 7.44
37855249920, 38519778304, 664528384, 2.06
117798961664, 118469695488, 670733824, 1.95
143432061440, 144117797888, 685736448, 1.80
81505822720, 82191573504, 685750784, 2.66
40574227456, 41272809472, 698582016, 4.72
221110796800, 220407698432, 703098368, 3.77
148409757184, 149114172928, 704415744, 3.82
167293962752, 167998558208, 704595456, 5.74
238934284288, 238227201536, 707082752, 3.65
107712395264, 108425892352, 713497088, 1.37
189794990080, 190513025024, 718034944, 7.06
108849673728, 109570750976, 721077248, 1.35
140074817024, 139351541760, 723275264, 2.79
67098421760, 66367078912, 731342848, 2.67
17084211200, 16344493056, 739718144, 5.72
182552486912, 181811902976, 740583936, 2.17
164739095040, 163998406656, 740688384, 1.79
164845287936, 164094370816, 750917120, 6.76
72466866688, 71702556672, 764310016, 6.34
288858606592, 288091088896, 767517696, 5.89
70097195520, 69322078720, 775116800, 6.00
98026640896, 97249108992, 777531904, 5.97
174406844416, 173621798400, 785046016, 2.61
44541025792, 43754083328, 786942464, 3.90
223972026880, 224759663104, 787636224, 5.94
74945462272, 74156858880, 788603392, 6.00
224937393152, 225728500736, 791107584, 4.55
228803014656, 229607603200, 804588544, 3.78
27198524928, 26386804224, 811720704, 2.73
150114363904, 149294428672, 819935232, 6.65
234922827776, 235745056256, 822228480, 6.18
38001932800, 37179587584, 822345216, 5.38
259936587264, 260760282112, 823694848, 2.84
63931494400, 63103488512, 828005888, 4.91
239315083776, 238484675072, 830408704, 5.84
209942837248, 210776691200, 833853952, 6.54
13221221888, 12382597632, 838624256, 6.59
20927502848, 21766132736, 838629888, 2.45
117464028672, 116619799040, 844229632, 6.51
196925507584, 196076492800, 849014784, 6.71
274322013184, 273471185920, 850827264, 3.39
54865702400, 54013562368, 852140032, 2.38
28825443840, 27971985920, 853457920, 4.42
133088180736, 133944030208, 855849472, 2.32
213720814592, 212860561408, 860253184, 4.87
125688715776, 126550156800, 861441024, 3.18
112382237184, 113243796992, 861559808, 2.29
49436237824, 50311716352, 875478528, 7.10
202279255040, 203169181696, 889926656, 6.47
107689697792, 108583581696, 893883904, 5.89
229236978176, 230131877376, 894899200, 3.22
58480003072, 59379013120, 899010048, 7.27
184452286976, 183548940800, 903346176, 2.17
238625759232, 237720065536, 905693696, 5.81
175197437440, 176107383808, 909946368, 6.48
159812662784, 158893471744, 919191040, 4.37
276312019968, 277236818944, 924798976, 3.39
184152003584, 185097142272, 945138688, 2.37
185266647040, 186221113856, 954466816, 3.25
91928601088, 90970241536, 958359552, 3.58
3049793536, 4008172032, 958378496, 7.42
43599946752, 42633920000, 966026752, 2.25
10406525952, 11376887808, 970361856, 3.84
284243320320, 285214490112, 971169792, 2.07
141231358976, 142204323840, 972964864, 2.23
210420777984, 211393804288, 973026304, 4.01
272746704384, 273719848448, 973144064, 1.66
65565373440, 66548574720, 983201280, 7.27
284908269056, 285891705344, 983436288, 1.91
251572072960, 252558028800, 985955840, 2.04
195262193664, 194272077312, 990116352, 3.83
291321092608, 290329990656, 991101952, 5.04
257208279552, 256214190080, 994089472, 6.92
282344599040, 281337412096, 1007186944, 6.82
260170758144, 261179188736, 1008430592, 2.94
25922234880, 26930776064, 1008541184, 5.79
94781127680, 93770045952, 1011081728, 4.17
169162667008, 170191439872, 1028772864, 7.42
79855186432, 80897982464, 1042796032, 3.28
275169998336, 276213231104, 1043232768, 3.78
259323017216, 260370239488, 1047222272, 4.64
17521342464, 16472702976, 1048639488, 1.68
45279480832, 46334685184, 1055204352, 3.24
125048838656, 126114319872, 1065481216, 6.77
96352398336, 97449702912, 1097304576, 1.55
217747687424, 218846667776, 1098980352, 7.06
144710191104, 143605319168, 1104871936, 7.40
97677913600, 98785088000, 1107174400, 1.96
217665490432, 216556489216, 1109001216, 6.05
67057860608, 65921756672, 1136103936, 3.21
264621363712, 265763043328, 1141679616, 2.46
235492408320, 234349607424, 1142800896, 2.78
105594577408, 106745927680, 1151350272, 5.04
26746804736, 27898601984, 1151797248, 4.46
250234087424, 251385944576, 1151857152, 2.64
205053848576, 203897762816, 1156085760, 4.12
72144685056, 70981584896, 1163100160, 6.66
130578155520, 131748108800, 1169953280, 7.31
84121427456, 85303383552, 1181956096, 3.04
18577541120, 19760532992, 1182991872, 7.38
274421826560, 275607517184, 1185690624, 3.24
96175212544, 94981195776, 1194016768, 7.38
1986548736, 790419456, 1196129280, 2.70
97095247360, 95885524480, 1209722880, 4.21
225061291520, 223843017728, 1218273792, 3.00
1811934208, 3036680704, 1224746496, 6.07
68567394304, 69795181568, 1227787264, 4.34
82130631168, 83359503872, 1228872704, 3.58
207140377600, 208371129344, 1230751744, 4.84
63151814144, 64390204416, 1238390272, 5.41
43226888192, 41978551808, 1248336384, 3.28
128015360512, 129278948864, 1263588352, 7.16
78008584192, 76740034048, 1268550144, 3.24
12888514048, 14157499904, 1268985856, 5.88
187685683200, 186413257216, 1272425984, 2.55
218498895360, 219779210240, 1280314880, 3.17
11755124224, 10469289984, 1285834240, 3.45
215064161280, 213776692224, 1287469056, 5.30
178886575616, 180176856064, 1290280448, 7.52
40885475840, 39592614400, 1292861440, 5.91
117676534784, 118973638656, 1297103872, 6.37
246006381056, 247312496640, 1306115584, 4.63
82848140288, 81537378816, 1310761472, 2.46
295094625280, 296405831168, 1311205888, 6.54
277123787264, 278443461632, 1319674368, 3.91
65577636864, 64254195712, 1323441152, 7.11
227234291200, 225907887616, 1326403584, 5.69
297785018368, 299112162816, 1327144448, 5.62
8786918912, 10114587648, 1327668736, 7.08
21728861696, 23060329984, 1331468288, 6.50
176015008768, 174670171136, 1344837632, 7.23
236288460288, 234943214080, 1345246208, 3.02
22910250496, 21556082176, 1354168320, 2.75
164235510784, 162877694464, 1357816320, 3.56
223775313920, 222414483968, 1360829952, 5.55
15008875520, 16370707968, 1361832448, 3.22
27683377152, 29051339776, 1367962624, 1.44
87788801536, 89161237504, 1372435968, 1.93
255644477952, 254268329984, 1376147968, 6.65
103964974080, 105360000000, 1395025920, 1.83
5514289664, 6912449536, 1398159872, 6.75
142561953792, 141155527680, 1406426112, 1.58
67435583488, 66021732352, 1413851136, 3.03
167264800768, 168680718336, 1415917568, 2.00
35425966080, 34001479680, 1424486400, 3.58
205772926464, 204340716032, 1432210432, 1.67
195429812224, 193993715200, 1436097024, 6.61
63618868224, 62181333504, 1437534720, 6.71
52966473728, 54408988160, 1442514432, 1.94
283297702912, 281837821440, 1459881472, 4.46
278547386880, 277084764160, 1462622720, 4.33
249030471168, 247564957184, 1465513984, 1.50
240015097856, 238548074496, 1467023360, 3.31
131187090432, 129703472640, 1483617792, 3.99
219486182912, 217995576832, 1490606080, 6.99
291201304576, 292694491648, 1493187072, 4.62
56796693504, 55300128256, 1496565248, 5.21
220500529152, 222000066560, 1499537408, 2.83
279739984896, 278232660480, 1507324416, 7.03
123994856448, 125518931456, 1524075008, 6.54
157784028160, 159336153600, 1552125440, 4.18
71543418368, 69987569664, 1555848704, 1.74
133841603072, 132280207872, 1561395200, 2.57
202428069376, 203993410048, 1565340672, 5.46
272923961856, 271357622272, 1566339584, 3.93
285135671296, 283564146688, 1571524608, 5.89
226562646016, 224990559744, 1572086272, 5.21
242181252608, 243762754048, 1581501440, 5.42
145971778560, 144383386624, 1588391936, 5.93
18879087104, 17284523008, 1594564096, 3.46
296789594624, 298396213760, 1606619136, 5.50
24893309440, 26502407680, 1609098240, 2.75
56316105216, 57928427520, 1612322304, 2.07
143580927488, 145195165696, 1614238208, 6.73
72368572416, 73996636160, 1628063744, 5.58
181209565184, 182841740800, 1632175616, 7.41
96899868160, 98534717952, 1634849792, 3.54
132030354432, 130388371456, 1641982976, 6.88
287348034048, 288992577536, 1644543488, 7.35
166585180672, 164935440896, 1649739776, 5.09
207166702592, 205515604480, 1651098112, 1.76
261851233792, 263510098432, 1658864640, 5.14
281898588160, 283559209984, 1660621824, 2.76
209242531328, 207581501952, 1661029376, 2.30
37592501760, 39261502464, 1669000704, 6.17
222306043904, 220636752384, 1669291520, 4.02
285206519808, 283536476672, 1670043136, 7.95
20418132992, 22091274240, 1673141248, 6.08
241012044800, 242685747200, 1673702400, 7.36
227903791104, 229583431168, 1679640064, 4.29
100673702912, 98991561216, 1682141696, 7.57
24594738688, 26280115200, 1685376512, 4.71
134041758208, 135729218560, 1687460352, 6.30
122168314880, 123856913920, 1688599040, 6.20
284583846912, 282895101440, 1688745472, 4.50
174384648704, 176080818176, 1696169472, 2.15
13361679360, 15063286272, 1701606912, 1.90
63858643456, 65565373440, 1706729984, 3.37
162302374912, 164011001856, 1708626944, 5.19
28226270208, 29939027456, 1712757248, 6.21
247590820352, 249308971008, 1718150656, 6.65
7330823680, 9051146752, 1720323072, 4.59
73970072064, 72244329984, 1725742080, 4.07
271456228352, 273183486976, 1727258624, 5.22
85776261632, 87508441600, 1732179968, 3.46
93967400448, 95700535296, 1733134848, 6.84
177185739776, 178920957952, 1735218176, 1.85
159101619200, 157349123072, 1752496128, 6.73
147934993920, 146169284096, 1765709824, 6.90
48078196224, 46302444032, 1775752192, 3.54
116248948736, 114473018368, 1775930368, 1.65
108196984832, 109973467136, 1776482304, 5.79
167863761920, 169640286720, 1776524800, 5.41
257503184896, 255725805568, 1777379328, 3.34
104530220544, 102746524160, 1783696384, 3.82
205427184128, 203641388544, 1785795584, 3.50
24409459200, 26196093952, 1786634752, 3.14
65660204032, 67454282752, 1794078720, 3.83
153084678144, 154885763072, 1801084928, 3.65
38650898944, 36848948736, 1801950208, 5.85
251373805568, 249567261184, 1806544384, 4.31
55456045056, 53643683328, 1812361728, 5.42
50398768640, 48584136192, 1814632448, 2.43
39851937280, 38035698176, 1816239104, 5.65
216825519616, 215004308992, 1821210624, 1.82
283500059648, 285341274112, 1841214464, 6.52
135542335488, 137384777728, 1842442240, 7.35
226550181888, 228395119616, 1844937728, 1.95
48017344512, 49864983552, 1847639040, 2.53
124935856640, 126796096000, 1860239360, 1.56
92874148864, 94734414336, 1860265472, 2.98
61181025792, 59320246272, 1860779520, 4.14
247298382848, 249159657984, 1861275136, 4.39
95327805952, 97194121216, 1866315264, 2.49
30344001536, 28472788992, 1871212544, 2.79
187170842112, 189044982272, 1874140160, 7.33
122580948480, 120701849088, 1879099392, 1.72
190153289728, 188259170816, 1894118912, 7.05
289249625088, 287349829120, 1899795968, 6.86
172120079360, 174021679104, 1901599744, 2.70
297539371520, 299447633408, 1908261888, 1.98
226970323968, 225061291520, 1909032448, 2.55
174851046400, 176763994624, 1912948224, 3.60
135443740160, 133525267456, 1918472704, 2.20
69342616064, 71274034176, 1931418112, 1.80
95094524416, 93160065536, 1934458880, 2.34
255608493056, 257546886656, 1938393600, 4.25
198628284928, 196677007360, 1951277568, 3.78
93936156160, 95888465920, 1952309760, 2.51
116799245312, 114843445248, 1955800064, 4.88
200740623872, 198782916608, 1957707264, 2.48
299880340992, 297921750016, 1958590976, 5.38
179466990080, 177502014464, 1964975616, 3.33
139895758848, 141865269760, 1969510912, 3.15
74669491712, 72691415040, 1978076672, 6.02
33291019776, 35272544256, 1981524480, 2.33
187596626944, 185611198976, 1985427968, 4.63
101679386624, 99693341696, 1986044928, 4.14
283330044928, 285334036992, 2003992064, 6.95
81705868288, 79700665344, 2005202944, 2.66
272160438784, 270151096832, 2009341952, 3.53
82448287744, 84458277376, 2009989632, 3.27
235962999808, 233952023040, 2010976768, 2.76
203549556224, 205564934144, 2015377920, 3.04
193696378880, 191676873728, 2019505152, 4.59
220361495552, 218336827392, 2024668160, 5.81
256600398848, 254573285888, 2027112960, 2.08
92054106112, 90026929152, 2027176960, 7.31
14596839936, 16624932864, 2028092928, 3.07
208559473152, 206522070016, 2037403136, 3.17
110578402816, 112616104960, 2037702144, 4.65
178068486144, 176026934272, 2041551872, 3.87
193945796096, 195992712704, 2046916608, 7.49
108695610880, 106645194752, 2050416128, 3.30
61165032448, 63218730496, 2053698048, 1.83
110081658880, 112145512960, 2063854080, 3.62
228333775872, 226268616192, 2065159680, 1.85
37678014464, 39746569728, 2068555264, 2.81
251589223936, 249517835264, 2071388672, 5.28
297212029440, 295138949120, 2073080320, 4.14
98248468992, 96175212544, 2073256448, 2.65
173458831360, 175539506688, 2080675328, 4.49
158277843456, 156187895808, 2089947648, 4.50
193285812224, 191193667584, 2092144640, 7.25
224196261888, 226292641792, 2096379904, 4.26
26453345792, 28562496000, 2109150208, 7.41
271022153216, 268912575488, 2109577728, 5.21
92451104768, 90339273728, 2111831040, 6.41
81685359616, 83802767360, 2117407744, 2.55
17766194688, 15644236288, 2121958400, 3.37
138944027136, 141068476928, 2124449792, 2.92
235853300736, 233725402112, 2127898624, 4.50
211189770240, 209049533952, 2140236288, 4.60
58667099648, 60814965760, 2147866112, 3.26
4401350656, 2250352640, 2150998016, 3.17
458816000, 2610147328, 2151331328, 2.08
274412407296, 272252137984, 2160269312, 2.10
9322814976, 7158356480, 2164458496, 6.97
200992652288, 203157675520, 2165023232, 5.57
47891611136, 50068909056, 2177297920, 3.65
270841576448, 273019080704, 2177504256, 2.36
293118722048, 295304032256, 2185310208, 5.04
46913513472, 49105516544, 2192003072, 5.55
78115568640, 80308546560, 2192977920, 5.23
28890569728, 31088910848, 2198341120, 4.86
75133652992, 72933495808, 2200157184, 2.82
162862493184, 165075077632, 2212584448, 3.97
98111421440, 100332291072, 2220869632, 4.86
97485307392, 95252475392, 2232832000, 5.99
85278150656, 87519711744, 2241561088, 2.87
245962092032, 243718101504, 2243990528, 5.35
107261637120, 105011648000, 2249989120, 5.89
104147375104, 106400582656, 2253207552, 5.83
266157230080, 263894868992, 2262361088, 3.13
141819118592, 144084901376, 2265782784, 4.93
160756285952, 158490040832, 2266245120, 5.64
264616785408, 262347051520, 2269733888, 6.80
154582473728, 156855944704, 2273470976, 4.19
136465605120, 138747970048, 2282364928, 4.59
139644235264, 141930485248, 2286249984, 6.91
34692616704, 36979239936, 2286623232, 1.57
5794820096, 8093067776, 2298247680, 7.26
259663346176, 261961700352, 2298354176, 1.96
1314380800, 3614985728, 2300604928, 4.74
28690662400, 26388654592, 2302007808, 4.84
106717932544, 109030443520, 2312510976, 6.86
191467117568, 193782010368, 2314892800, 4.41
298293915648, 295978849792, 2315065856, 5.79
112142627840, 114458527232, 2315899392, 4.20
213170500096, 215489100288, 2318600192, 2.15
31824714752, 34144260608, 2319545856, 4.22
256694523392, 259014167552, 2319644160, 4.12
161356055552, 159034287104, 2321768448, 7.00
276916838400, 274592441856, 2324396544, 6.27
107759501824, 105431549440, 2327952384, 5.34
117824416256, 120155375104, 2330958848, 7.30
11554544640, 13886827520, 2332282880, 3.23
162121664512, 164455974400, 2334309888, 5.41
109027338240, 106690853888, 2336484352, 6.99
44254041600, 46594832896, 2340791296, 7.42
263929094656, 266272097280, 2343002624, 6.13
209767743488, 212120972800, 2353229312, 7.59
34279152640, 36635447808, 2356295168, 7.65
137067335680, 139426655744, 2359320064, 3.15
17284523008, 19644013568, 2359490560, 5.71
190162825216, 187798718976, 2364106240, 3.21
235098158592, 232729598464, 2368560128, 3.22
145307496960, 142934451712, 2373045248, 1.67
101427266048, 103822308864, 2395042816, 7.33
179496413184, 181893598720, 2397185536, 2.21
201639389696, 199229894656, 2409495040, 4.76
263901826560, 266315461120, 2413634560, 4.12
21740146688, 19324671488, 2415475200, 7.18
157330891776, 154912742400, 2418149376, 2.99
213711941632, 216133294080, 2421352448, 6.41
189683326976, 192110609920, 2427282944, 5.48
87718516224, 90145994240, 2427478016, 2.51
13580629504, 11152104448, 2428525056, 6.41
78117254656, 75666407424, 2450847232, 7.40
59767597568, 57315931648, 2451665920, 1.76
113891949568, 111439146496, 2452803072, 3.13
260150155264, 262610960384, 2460805120, 6.13
145125678080, 142663962624, 2461715456, 4.25
199097010688, 201563248640, 2466237952, 4.52
73184100864, 70713132032, 2470968832, 6.35
281287940608, 278802577920, 2485362688, 3.28
28490644992, 26001268224, 2489376768, 3.92
150767443968, 153257022976, 2489579008, 5.84
234252758016, 231757849088, 2494908928, 3.48
20743634944, 23241622016, 2497987072, 4.37
52342323712, 49838508544, 2503815168, 5.30
193710626304, 196231169536, 2520543232, 5.49
212921522688, 215443880448, 2522357760, 1.83
284338352640, 286875823104, 2537470464, 7.64
236684633600, 239228742656, 2544109056, 5.27
192637129728, 190092728832, 2544400896, 6.81
209948738048, 207398296064, 2550441984, 6.39
64161633792, 61602490368, 2559143424, 4.52
255412358144, 257973877248, 2561519104, 6.65
299777630208, 297212029440, 2565600768, 4.44
104929991680, 102361658880, 2568332800, 6.78
174992360960, 172414988288, 2577372672, 2.03
10891177984, 13469803008, 2578625024, 4.86
135483747840, 138064517120, 2580769280, 3.00
11254144512, 8663300096, 2590844416, 7.31
192827801088, 190230699520, 2597101568, 7.60
216114766336, 218721509888, 2606743552, 3.33
9525302784, 12147807744, 2622504960, 6.22
147122085376, 144496665600, 2625419776, 5.64
208207492096, 210834225664, 2626733568, 3.44
63050560000, 60423485952, 2627074048, 3.39
47368756736, 50000862720, 2632105984, 6.73
107239300096, 104602168832, 2637131264, 1.74
226103247360, 223464651264, 2638596096, 2.67
157511293952, 154867712512, 2643581440, 1.80
115863400960, 118510936064, 2647535104, 2.77
172805044736, 175462120960, 2657076224, 3.08
277246348288, 274588759040, 2657589248, 7.25
86264943104, 83596975104, 2667968000, 7.21
75380277760, 72711454208, 2668823552, 3.29
164444872704, 167114702848, 2669830144, 6.24
295114793984, 297785018368, 2670224384, 5.96
23783451136, 26454784512, 2671333376, 5.26
27523507712, 24852114432, 2671393280, 6.15
134215436800, 131536744960, 2678691840, 1.74
185086855680, 182401495040, 2685360640, 6.69
153742969856, 156447140352, 2704170496, 5.77
167924235776, 165201553920, 2722681856, 3.47
57953654272, 55229877760, 2723776512, 2.34
184972988928, 187707128320, 2734139392, 7.01
162348610048, 165083618816, 2735008768, 1.96
14144683520, 11395222528, 2749460992, 7.12
70591162880, 73358835712, 2767672832, 5.35
101006899200, 103777021952, 2770122752, 4.30
265489504256, 262708701184, 2780803072, 6.91
249845958656, 247047129088, 2798829568, 7.35
290321267712, 293120429568, 2799161856, 5.85
95553793024, 92753500672, 2800292352, 4.25
80992606720, 83795574784, 2802968064, 3.17
265651300352, 262847880192, 2803420160, 7.47
241962061824, 244767568896, 2805507072, 3.36
114999522304, 112187724288, 2811798016, 6.04
99756107776, 102579237376, 2823129600, 4.53
126773904384, 129609422336, 2835517952, 1.67
161768984064, 158926000640, 2842983424, 4.36
114293857280, 111448783872, 2845073408, 2.73
131588930560, 128742452736, 2846477824, 3.76
73711907328, 70860498432, 2851408896, 3.36
128901019648, 126043244544, 2857775104, 2.74
206888219648, 209748382208, 2860162560, 7.28
21980703232, 19113523712, 2867179520, 2.08
26022583296, 28890569728, 2867986432, 6.22
184371616256, 187240658432, 2869042176, 3.15
175767992832, 178638601728, 2870608896, 6.97
127418173440, 130295372288, 2877198848, 3.93
12404525568, 9525302784, 2879222784, 2.92
166432782848, 163550105088, 2882677760, 5.30
101047673856, 98164487680, 2883186176, 4.33
209839593472, 206952528896, 2887064576, 6.37
288118436352, 291008853504, 2890417152, 2.33
101688880128, 104594189312, 2905309184, 1.68
110190633472, 113096442368, 2905808896, 6.89
202765106688, 199857786368, 2907320320, 3.85
115447206400, 118356545536, 2909339136, 5.58
107767394816, 110692373504, 2924978688, 6.09
287487372288, 290429978624, 2942606336, 4.82
214258931200, 211311328768, 2947602432, 2.21
64692141568, 67643005952, 2950864384, 5.26
39383820288, 42338828800, 2955008512, 6.24
232661420544, 229704329728, 2957090816, 4.59
156638581248, 153679989760, 2958591488, 6.34
144722061824, 141763427328, 2958634496, 7.55
178165621248, 181131120640, 2965499392, 6.39
143015607296, 145984620032, 2969012736, 6.50
268020326400, 265047218688, 2973107712, 6.21
112467474944, 115441285120, 2973810176, 3.02
89051083264, 92027388928, 2976305664, 6.95
274494169088, 277475659776, 2981490688, 6.92
206720762880, 203728775168, 2991987712, 5.45
15743602688, 18740323328, 2996720640, 4.25
136744603136, 133741060096, 3003543040, 3.45
70812965888, 67800809984, 3012155904, 7.27
110245735424, 113260342272, 3014606848, 4.01
223732761600, 226749834240, 3017072640, 3.18
260439008768, 263456740864, 3017732096, 2.57
689761280, 3713108992, 3023347712, 2.21
23882827264, 20859105280, 3023721984, 4.40
135111324672, 132084568064, 3026756608, 5.76
163678218752, 160648323072, 3029895680, 2.41
35291496960, 38326164992, 3034668032, 6.09
145216549376, 148256952320, 3040402944, 3.21
1176335360, 4223422464, 3047087104, 5.57
274319889920, 277378440192, 3058550272, 2.37
64368093184, 67429609472, 3061516288, 4.42
150450890752, 147387614720, 3063276032, 3.93
270238817792, 273304876032, 3066058240, 3.98
64422131200, 67494483456, 3072352256, 7.10
154225864704, 151151811072, 3074053632, 6.47
272807932416, 275886717952, 3078785536, 7.29
142256925696, 145340001792, 3083076096, 1.93
267022619136, 263938689024, 3083930112, 4.05
73796605440, 70699119104, 3097486336, 5.47
239418974720, 242525718016, 3106743296, 6.20
44568755712, 47676555776, 3107800064, 4.16
97246869504, 100355335680, 3108466176, 2.77
52064783872, 55177856000, 3113072128, 3.86
281446702080, 284560049664, 3113347584, 7.18
85076442624, 88190028288, 3113585664, 5.11
126280686080, 123166703616, 3113982464, 7.37
270486149120, 273600674816, 3114525696, 2.46
222913288192, 226030039040, 3116750848, 5.65
70309601792, 73431318528, 3121716736, 6.80
233189590528, 230064009728, 3125580800, 6.69
