131684864, 157514752, 25829888, 151.22
482845696, 456840704, 26004992, 142.11
53059072, 79115776, 26056704, 159.62
589553664, 615778304, 26224640, 195.38
549307392, 575550464, 26243072, 146.81
466047488, 492582400, 26534912, 151.28
4603392, 31446016, 26842624, 155.65
474144256, 501366272, 27222016, 149.56
455125504, 427689472, 27436032, 150.67
287090176, 259467264, 27622912, 146.24
161995264, 134359040, 27636224, 148.45
467550208, 439765504, 27784704, 151.29
161371136, 189267456, 27896320, 153.95
55838208, 84019200, 28180992, 217.90
582476288, 554035712, 28440576, 147.35
686820864, 658373120, 28447744, 146.09
320958976, 349430272, 28471296, 143.38
363536384, 334922240, 28614144, 143.19
90850304, 119820800, 28970496, 150.75
73395712, 102613504, 29217792, 152.26
115223552, 85966848, 29256704, 163.19
31090176, 60476416, 29386240, 161.97
206610944, 236173824, 29562880, 150.99
66974208, 96651264, 29677056, 153.85
427144704, 457392128, 30247424, 139.69
625660416, 595401728, 30258688, 142.41
13564416, 44248576, 30684160, 160.19
652136960, 621308416, 30828544, 152.01
206532096, 237423104, 30891008, 142.94
490183680, 521257472, 31073792, 146.93
208797184, 177653760, 31143424, 158.59
459080704, 427924480, 31156224, 145.23
218690048, 187403264, 31286784, 145.69
127677440, 159028224, 31350784, 150.63
36156416, 67575808, 31419392, 148.28
84019200, 115601920, 31582720, 209.26
45975552, 14345216, 31630336, 159.75
482888192, 450908160, 31980032, 151.15
635637248, 668648448, 33011200, 151.67
140731392, 107383808, 33347584, 154.13
111257600, 77812224, 33445376, 151.29
38286848, 72687104, 34400256, 149.49
663648256, 698185216, 34536960, 147.79
406035456, 440597504, 34562048, 143.85
422104576, 456934400, 34829824, 140.74
483836928, 518695936, 34859008, 150.02
427651584, 462544896, 34893312, 145.86
93122048, 58222592, 34899456, 149.77
414565888, 379649024, 34916864, 145.11
668249600, 703168000, 34918400, 147.89
210048512, 174864384, 35184128, 143.20
60461568, 95681024, 35219456, 150.74
67194368, 31782912, 35411456, 153.18
126266880, 90752512, 35514368, 207.43
338915840, 374512128, 35596288, 147.86
705530880, 669889024, 35641856, 150.76
679852544, 644155392, 35697152, 144.46
472023040, 436237312, 35785728, 147.48
485805568, 522037248, 36231680, 137.06
382380544, 418616320, 36235776, 148.85
630534656, 594085888, 36448768, 140.88
561006592, 524544512, 36462080, 152.21
293014528, 329524224, 36509696, 155.03
646392320, 609646080, 36746240, 184.75
176588800, 139671040, 36917760, 154.85
190877696, 153851904, 37025792, 158.42
103127552, 140352000, 37224448, 153.83
427689472, 390386176, 37303296, 149.05
662991360, 625660416, 37330944, 141.45
330636288, 293014528, 37621760, 147.19
613877760, 651624960, 37747200, 151.14
192898048, 230685696, 37787648, 151.78
642700288, 604769280, 37931008, 147.25
339485696, 377584640, 38098944, 151.69
463202816, 424637440, 38565376, 154.72
155685376, 194494464, 38809088, 150.94
656468992, 617525248, 38943744, 152.30
177653760, 138679808, 38973952, 153.83
103312896, 64200704, 39112192, 160.72
87883264, 48437760, 39445504, 155.43
143246848, 182750720, 39503872, 154.00
377229824, 417156096, 39926272, 153.54
616572416, 576489472, 40082944, 146.98
637325312, 677409792, 40084480, 155.17
577312256, 537140224, 40172032, 145.15
556237824, 596851712, 40613888, 153.59
465855488, 506530816, 40675328, 192.92
259297280, 218007040, 41290240, 157.23
354220544, 395890688, 41670144, 151.12
231196160, 273401344, 42205184, 141.12
356684800, 314469376, 42215424, 151.67
594666496, 636892160, 42225664, 144.65
191699968, 234051584, 42351616, 159.98
239992320, 282518016, 42525696, 143.63
713088512, 670496256, 42592256, 152.15
134473728, 177084416, 42610688, 147.94
59162624, 101943808, 42781184, 161.09
355670528, 312793600, 42876928, 141.85
283489792, 326481920, 42992128, 157.35
674358784, 631000576, 43358208, 147.99
583126016, 539765248, 43360768, 147.93
2477056, 46097408, 43620352, 161.25
130396672, 174476800, 44080128, 158.84
210752512, 166405120, 44347392, 156.61
457392128, 501762048, 44369920, 148.29
499900416, 544342528, 44442112, 142.02
425930752, 470855168, 44924416, 203.19
560456192, 515462656, 44993536, 157.95
649199616, 604100608, 45099008, 143.20
541829632, 496726016, 45103616, 151.05
153851904, 199177728, 45325824, 148.87
593616896, 639310336, 45693440, 142.07
126246912, 171993600, 45746688, 152.30
110435328, 64573952, 45861376, 158.14
317420032, 271329280, 46090752, 157.53
331990016, 285356544, 46633472, 208.26
571587072, 524914176, 46672896, 149.56
379649024, 426323456, 46674432, 146.06
400157184, 446854144, 46696960, 172.04
547996672, 500856320, 47140352, 142.22
382326784, 429566976, 47240192, 141.93
57886208, 10608128, 47278080, 158.91
208365568, 255912960, 47547392, 152.48
564756992, 516951552, 47805440, 147.69
556979712, 604890112, 47910400, 151.85
347423232, 299440640, 47982592, 154.61
139671040, 91521536, 48149504, 149.71
172620800, 124213760, 48407040, 163.45
397237248, 445754880, 48517632, 156.45
209513984, 160783360, 48730624, 152.33
63426560, 14692864, 48733696, 162.91
51820032, 2981376, 48838656, 154.77
695416320, 646392320, 49024000, 153.16
487318528, 536459264, 49140736, 151.21
421734400, 470928896, 49194496, 143.86
103345664, 152692224, 49346560, 157.93
594737152, 545243136, 49494016, 154.02
202982400, 252520448, 49538048, 148.18
567838720, 617412096, 49573376, 185.02
135185408, 184801280, 49615872, 210.22
569933824, 619795456, 49861632, 152.43
579866624, 629773312, 49906688, 143.07
237752832, 288286208, 50533376, 207.08
122384384, 71843328, 50541056, 152.79
193672704, 143093248, 50579456, 147.20
590114816, 641234432, 51119616, 154.79
546061824, 494877696, 51184128, 143.33
34918912, 86148096, 51229184, 212.09
584052224, 635307008, 51254784, 150.20
588302336, 639662592, 51360256, 153.29
320166912, 268652544, 51514368, 147.37
425009664, 477558272, 52548608, 148.48
443822592, 496999424, 53176832, 155.98
264131072, 210752512, 53378560, 148.45
562051584, 615751680, 53700096, 151.03
381522432, 327591936, 53930496, 143.49
260502016, 206532096, 53969920, 158.49
679707136, 625534976, 54172160, 152.13
524914176, 470398464, 54515712, 140.94
359948288, 414693376, 54745088, 148.22
396894720, 342033920, 54860800, 186.48
318878720, 263981568, 54897152, 156.01
326481920, 381399040, 54917120, 151.59
458795008, 513764352, 54969344, 146.91
273805824, 218810880, 54994944, 155.00
192500224, 137294336, 55205888, 156.20
495604736, 550814208, 55209472, 151.81
88818176, 33218560, 55599616, 166.12
356897792, 412821504, 55923712, 190.04
689686528, 633736192, 55950336, 155.88
523677184, 467550208, 56126976, 155.81
108349440, 51975168, 56374272, 151.49
642387456, 698816512, 56429056, 176.47
290821632, 234186240, 56635392, 147.52
511858688, 455095296, 56763392, 155.28
201597440, 258578432, 56980992, 147.27
257383936, 314516992, 57133056, 150.36
94358528, 36902912, 57455616, 157.09
484720640, 427251200, 57469440, 148.35
647221760, 704702976, 57481216, 145.87
583763968, 641316864, 57552896, 137.74
438048768, 380461568, 57587200, 183.30
22644224, 80354816, 57710592, 166.68
171142144, 113425920, 57716224, 151.10
664600576, 606559744, 58040832, 146.28
329617920, 387702272, 58084352, 141.71
274327552, 216199680, 58127872, 153.96
443456000, 501734400, 58278400, 153.24
455459328, 513911296, 58451968, 146.12
175049216, 233573888, 58524672, 154.96
663698944, 605033984, 58664960, 147.77
224384512, 283489792, 59105280, 154.82
387026944, 446343168, 59316224, 151.13
305504768, 246116864, 59387904, 158.60
633574400, 693010944, 59436544, 150.25
515036672, 574523392, 59486720, 153.03
257770496, 317420032, 59649536, 158.85
401936896, 461769728, 59832832, 140.47
87469056, 27415040, 60054016, 165.31
424637440, 484720640, 60083200, 145.96
436844032, 376674304, 60169728, 192.36
391030272, 330464768, 60565504, 156.51
414614528, 353808384, 60806144, 156.34
669299200, 608465408, 60833792, 144.05
204450816, 143246848, 61203968, 158.11
535767552, 596978688, 61211136, 193.12
287433216, 226155008, 61278208, 153.56
713317888, 651749376, 61568512, 154.24
664659968, 602567680, 62092288, 146.27
594349056, 656452608, 62103552, 148.94
112680448, 174921216, 62240768, 145.96
220780544, 158343168, 62437376, 206.22
368509952, 305504768, 63005184, 154.78
143093248, 206150144, 63056896, 158.34
281636864, 344704000, 63067136, 147.72
304331264, 367499776, 63168512, 156.06
134359040, 197909504, 63550464, 147.88
559457280, 495841792, 63615488, 149.87
618242560, 682115584, 63873024, 146.66
343507968, 279624704, 63883264, 151.48
633736192, 569042944, 64693248, 156.12
340433920, 275483648, 64950272, 142.37
522553856, 457567232, 64986624, 150.13
175110656, 109180416, 65930240, 151.10
596978688, 662991360, 66012672, 175.69
673381376, 607213056, 66168320, 145.38
414693376, 481344000, 66650624, 147.86
376674304, 443432448, 66758144, 193.71
654142976, 587275264, 66867712, 152.29
570863104, 503966720, 66896384, 144.26
608766976, 541829632, 66937344, 141.32
287288320, 220072448, 67215872, 157.41
180929536, 113620480, 67309056, 147.46
382051840, 314672640, 67379200, 144.52
688919040, 621502976, 67416064, 139.78
371874816, 439369216, 67494400, 154.34
602466816, 534529024, 67937792, 141.76
181460992, 113210880, 68250112, 165.76
453935616, 385578496, 68357120, 146.22
446491136, 514892288, 68401152, 145.42
523497472, 592949248, 69451776, 145.72
86148096, 155685376, 69537280, 153.35
465451520, 395709952, 69741568, 151.37
235553792, 165807616, 69746176, 148.70
381617664, 311812608, 69805056, 151.16
122060800, 192261632, 70200832, 157.93
440971776, 370687488, 70284288, 154.18
131875328, 202243584, 70368256, 160.87
529126912, 458516480, 70610432, 139.37
139949568, 210631168, 70681600, 155.01
134871040, 205758464, 70887424, 147.33
509654016, 437926912, 71727104, 146.93
235958784, 307798528, 71839744, 150.60
90752512, 163030528, 72278016, 151.30
563085824, 490540544, 72545280, 148.37
236671488, 164045312, 72626176, 155.25
609407488, 682540032, 73132544, 142.79
282101248, 355670528, 73569280, 159.10
471962624, 545780224, 73817600, 146.84
489409536, 563268096, 73858560, 145.96
568689152, 494713856, 73975296, 155.90
532056064, 606214656, 74158592, 143.01
456136192, 530302464, 74166272, 150.67
449330688, 523535360, 74204672, 144.12
198610944, 124162048, 74448896, 163.09
239175680, 313765888, 74590208, 156.82
203673600, 129059328, 74614272, 164.31
575550464, 500596736, 74953728, 149.62
208529408, 133280768, 75248640, 162.03
174017536, 98319872, 75697664, 161.30
192261632, 116475904, 75785728, 163.70
37211648, 113061376, 75849728, 163.30
61655040, 137712640, 76057600, 157.57
462544896, 385851904, 76692992, 150.25
629773312, 706886656, 77113344, 140.50
483324928, 560456192, 77131264, 138.41
185494528, 108349440, 77145088, 148.61
448261632, 370919424, 77342208, 153.28
174921216, 97560064, 77361152, 205.97
418829312, 341286912, 77542400, 155.38
369790464, 447539712, 77749248, 141.81
210044416, 132241408, 77803008, 151.72
562665472, 484774400, 77891072, 144.26
604890112, 526817792, 78072320, 148.05
439369216, 517550592, 78181376, 158.56
159753728, 80895488, 78858240, 152.84
584304640, 663486464, 79181824, 152.52
208526848, 129263616, 79263232, 161.77
432100864, 352798208, 79302656, 157.63
116608000, 196244992, 79636992, 158.17
578698752, 658441728, 79742976, 151.18
521060864, 441261056, 79799808, 147.22
309832192, 230015488, 79816704, 149.69
607213056, 687150080, 79937024, 150.64
507438592, 587598336, 80159744, 145.50
580175360, 499977216, 80198144, 152.05
56068096, 136830976, 80762880, 161.10
177084416, 258041344, 80956928, 190.01
572046848, 653154816, 81107968, 141.28
456777728, 375628288, 81149440, 145.62
94858752, 13564416, 81294336, 154.53
248815104, 330119680, 81304576, 157.54
17607168, 98952192, 81345024, 155.05
600485376, 518894592, 81590784, 141.55
323062272, 240980480, 82081792, 146.33
674067968, 591716864, 82351104, 157.00
185731584, 103312896, 82418688, 155.04
202243584, 119766528, 82477056, 158.86
368928768, 286080512, 82848256, 157.59
2314752, 85529600, 83214848, 149.54
92897792, 9429504, 83468288, 153.63
552162304, 635637248, 83474944, 184.59
595705344, 511858688, 83846656, 143.50
287531520, 371436032, 83904512, 202.06
371492864, 287090176, 84402688, 150.06
342437888, 257999360, 84438528, 149.71
127753728, 43098624, 84655104, 154.79
226155008, 310947840, 84792832, 153.80
238502400, 153696768, 84805632, 159.21
320001024, 234857472, 85143552, 143.09
414953472, 329790976, 85162496, 143.48
535772160, 450586112, 85186048, 151.79
455095296, 369790464, 85304832, 149.60
109528576, 23565824, 85962752, 155.95
458143232, 544316416, 86173184, 140.80
311471616, 224997888, 86473728, 153.55
337796608, 424528384, 86731776, 154.88
456934400, 544021504, 87087104, 154.98
374439936, 287288320, 87151616, 143.90
25447936, 112880640, 87432704, 154.97
282454528, 195011584, 87442944, 152.72
447539712, 359948288, 87591424, 155.87
396012032, 483790336, 87778304, 150.42
451671040, 363640320, 88030720, 144.18
271392768, 359542784, 88150016, 155.46
321603072, 233219072, 88384000, 145.93
520267776, 608884224, 88616448, 157.37
491478528, 580175360, 88696832, 151.04
530302464, 619156992, 88854528, 142.89
255174144, 344037376, 88863232, 155.21
574523392, 485622272, 88901120, 150.53
460460544, 371492864, 88967680, 144.60
64744448, 153892352, 89147904, 154.38
159575552, 248815104, 89239552, 149.87
140490240, 229818880, 89328640, 154.87
429566976, 340092416, 89474560, 145.40
220845056, 310768640, 89923584, 201.90
279178752, 369355776, 90177024, 145.77
317238272, 407486976, 90248704, 143.49
510976000, 420700672, 90275328, 195.43
577693696, 487311872, 90381824, 147.94
572071424, 481470464, 90600960, 144.38
415135744, 324250624, 90885120, 153.09
364224000, 455125504, 90901504, 149.95
37262848, 128210944, 90948096, 152.96
212337152, 121207296, 91129856, 162.93
628771328, 535772160, 92999168, 147.96
446343168, 539444736, 93101568, 198.45
128210944, 34981376, 93229568, 150.98
157014528, 250274816, 93260288, 145.56
583744512, 490212352, 93532160, 147.65
575476224, 481859584, 93616640, 202.73
125675520, 32046592, 93628928, 162.31
543280640, 449374208, 93906432, 184.93
636785152, 542765568, 94019584, 148.97
399467520, 305352704, 94114816, 207.54
377447936, 283226112, 94221824, 146.43
128401920, 34094592, 94307328, 161.28
9429504, 103847424, 94417920, 163.39
384102400, 478526464, 94424064, 144.24
644155392, 549531136, 94624256, 152.41
349371392, 254605824, 94765568, 156.08
121207296, 26377728, 94829568, 215.87
501734400, 406825472, 94908928, 153.38
386465792, 291321344, 95144448, 160.44
433010688, 337138176, 95872512, 158.53
251539968, 347810304, 96270336, 157.37
371436032, 275148288, 96287744, 203.06
285910528, 382326784, 96416256, 149.00
50084352, 146626048, 96541696, 148.20
519982592, 423174144, 96808448, 141.51
702920704, 605600768, 97319936, 154.01
417465856, 320071168, 97394688, 157.55
478394368, 380872192, 97522176, 153.75
607520768, 705656832, 98136064, 148.75
191708160, 290227712, 98519552, 150.91
111291392, 209841664, 98550272, 146.06
588447232, 687050240, 98603008, 151.47
141536768, 240172032, 98635264, 148.28
514256384, 415375872, 98880512, 139.71
549125632, 648236032, 99110400, 153.02
370687488, 271392768, 99294720, 156.55
478825472, 378922496, 99902976, 150.16
672844288, 572910592, 99933696, 145.16
220279808, 320279552, 99999744, 143.78
236173824, 135947776, 100226048, 158.13
398667264, 298404352, 100262912, 192.69
466507264, 365883904, 100623360, 157.80
478563840, 377450496, 101113344, 157.44
456420864, 355194880, 101225984, 151.09
249000960, 147384832, 101616128, 211.90
329524224, 431182336, 101658112, 143.75
237489664, 134837248, 102652416, 161.02
312793600, 210048512, 102745088, 150.94
514126336, 411045888, 103080448, 158.07
384758272, 281636864, 103121408, 148.33
140093952, 243613184, 103519232, 160.07
620117504, 516568576, 103548928, 148.55
182289408, 78334976, 103954432, 148.92
442470400, 547203072, 104732672, 190.17
9934336, 115223552, 105289216, 150.31
276371456, 381760512, 105389056, 149.80
417156096, 522580992, 105424896, 150.11
98929152, 204450816, 105521664, 162.77
588156928, 693811712, 105654784, 139.78
114748928, 220845056, 106096128, 213.18
595401728, 701721088, 106319360, 154.01
126566400, 232974848, 106408448, 156.99
261351936, 367828992, 106477056, 144.20
296420352, 403480064, 107059712, 143.33
555897344, 663087616, 107190272, 144.53
282561536, 175049216, 107512320, 155.14
396862464, 289118720, 107743744, 151.93
76139008, 183895040, 107756032, 152.49
544342528, 436576256, 107766272, 149.74
429365248, 321202688, 108162560, 197.53
399274496, 507691520, 108417024, 141.91
673217024, 564756992, 108460032, 152.99
635307008, 526814720, 108492288, 151.10
342033920, 450557952, 108524032, 190.17
644402688, 535649280, 108753408, 152.67
470797312, 579680768, 108883456, 138.81
557586944, 448475648, 109111296, 151.32
101821440, 211068416, 109246976, 156.13
110998016, 220498432, 109500416, 152.23
204959232, 95360000, 109599232, 159.42
678348288, 568689152, 109659136, 148.88
118225920, 8414720, 109811200, 151.46
593911296, 484076032, 109835264, 144.03
658373120, 547996672, 110376448, 142.95
236742656, 347423232, 110680576, 151.40
602567680, 713317888, 110750208, 140.62
165498368, 276371456, 110873088, 158.73
353808384, 242929152, 110879232, 145.11
33280, 110998016, 110964736, 158.30
367208960, 478394368, 111185408, 146.28
557682176, 446202368, 111479808, 151.79
328329216, 216784896, 111544320, 213.44
583845888, 472248832, 111597056, 149.49
136634368, 24872448, 111761920, 155.47
569747968, 457821696, 111926272, 139.85
541601280, 429663232, 111938048, 153.12
330791424, 218467840, 112323584, 149.18
480042496, 592548864, 112506368, 151.46
165807616, 53132800, 112674816, 159.27
414550016, 527642112, 113092096, 152.53
557733888, 670852608, 113118720, 151.79
579338240, 466047488, 113290752, 149.47
288286208, 401777152, 113490944, 206.55
464382464, 350774784, 113607680, 158.23
564311040, 678078976, 113767936, 143.59
532907520, 647221760, 114314240, 141.53
176987648, 291429888, 114442240, 155.15
95566336, 210044416, 114478080, 144.85
129793536, 244564992, 114771456, 212.00
60476416, 175430144, 114953728, 149.15
183830528, 299112448, 115281920, 146.64
501762048, 386465792, 115296256, 141.67
355415040, 239992320, 115422720, 160.43
371550720, 487037952, 115487232, 146.39
354937856, 239220224, 115717632, 157.68
138679808, 22644224, 116035584, 162.13
503433216, 387026944, 116406272, 141.52
248692736, 132273664, 116419072, 156.84
505865216, 622545408, 116680192, 156.30
639306240, 522226176, 117080064, 152.12
305857536, 423248384, 117390848, 145.71
386714112, 268818944, 117895168, 154.05
394983424, 513159168, 118175744, 143.04
250274816, 368509952, 118235136, 158.34
71133184, 189591040, 118457856, 149.02
295951872, 176987648, 118964224, 146.27
218467840, 98929152, 119538688, 160.79
243824640, 363684864, 119860224, 145.49
191389696, 311471616, 120081920, 193.87
485549056, 605782528, 120233472, 195.58
279624704, 400157184, 120532480, 195.95
641020416, 520267776, 120752640, 146.25
463939072, 343088128, 120850944, 143.39
554732544, 675654656, 120922112, 144.02
513124864, 392159232, 120965632, 150.23
209602560, 330791424, 121188864, 149.72
430895616, 552162304, 121266688, 192.07
477790208, 356263424, 121526784, 143.31
439220224, 317238272, 121981952, 156.48
199177728, 321274880, 122097152, 201.85
611698688, 489409536, 122289152, 148.08
676085248, 553565184, 122520064, 151.89
415375872, 292612608, 122763264, 175.31
62792704, 186634240, 123841536, 158.40
152080896, 276037120, 123956224, 210.30
391261184, 515323904, 124062720, 138.35
72706048, 196951040, 124244992, 156.09
496999424, 372641792, 124357632, 150.13
83821056, 208623104, 124802048, 148.30
329790976, 204959232, 124831744, 148.33
317632512, 192742400, 124890112, 152.50
293182464, 168160256, 125022208, 157.99
267636224, 142576640, 125059584, 158.45
312480768, 437821440, 125340672, 150.11
675777024, 550385152, 125391872, 150.84
215774208, 90330624, 125443584, 162.60
45204992, 170716672, 125511680, 152.09
152350720, 26799616, 125551104, 259.34
671830528, 545123840, 126706688, 152.13
358733824, 485509632, 126775808, 152.79
345285632, 218487296, 126798336, 158.90
314469376, 187627520, 126841856, 149.37
192070144, 64744448, 127325696, 155.35
532847616, 660981760, 128134144, 153.41
210406912, 82153984, 128252928, 156.83
129059328, 257383936, 128324608, 144.12
337908224, 209513984, 128394240, 157.98
639310336, 510048768, 129261568, 150.25
478753280, 349371392, 129381888, 146.76
587045376, 457590784, 129454592, 151.58
128236032, 257770496, 129534464, 156.82
277602304, 407218688, 129616384, 153.56
168678400, 298886144, 130207744, 152.72
132241408, 2025984, 130215424, 160.41
596252160, 465997824, 130254336, 147.58
410757120, 541340160, 130583040, 150.05
502171136, 371231744, 130939392, 148.64
183575552, 52469760, 131105792, 149.92
327591936, 458795008, 131203072, 144.08
336966656, 205752320, 131214336, 165.25
268652544, 399923712, 131271168, 150.46
3385856, 134871040, 131485184, 159.66
167610368, 35445248, 132165120, 154.16
687594496, 555294208, 132300288, 142.70
248750592, 381522432, 132771840, 151.78
456852480, 323925504, 132926976, 154.41
661656064, 528700416, 132955648, 142.16
705694208, 572237312, 133456896, 145.93
422717440, 556237824, 133520384, 142.12
102373376, 235934720, 133561344, 148.88
12551680, 146289664, 133737984, 162.06
330893312, 464653824, 133760512, 155.09
535390720, 669299200, 133908480, 152.48
309475328, 443913216, 134437888, 153.51
286080512, 151577088, 134503424, 157.71
294858240, 429365248, 134507008, 204.26
411398656, 546563584, 135164928, 154.81
184801280, 321702912, 136901632, 211.27
628606464, 491577856, 137028608, 139.91
500154880, 637295104, 137140224, 148.30
392185856, 529431552, 137245696, 151.50
539444736, 401974784, 137469952, 196.88
608207872, 470639616, 137568256, 146.15
174747136, 312480768, 137733632, 156.49
359542784, 497285632, 137742848, 154.72
682115584, 544212480, 137903104, 146.33
483948544, 346012160, 137936384, 142.18
369355776, 231022080, 138333696, 154.99
392159232, 530500096, 138340864, 142.14
709408768, 570863104, 138545664, 146.40
257275904, 395830784, 138554880, 153.21
529431552, 668083712, 138652160, 140.31
484105216, 623354368, 139249152, 153.42
544212480, 683664896, 139452416, 137.90
335433216, 475190272, 139757056, 144.81
194494464, 334963712, 140469248, 155.35
413074432, 553831424, 140756992, 156.10
243613184, 385209344, 141596160, 144.72
10608128, 152350720, 141742592, 128.28
507691520, 649799680, 142108160, 143.20
295525376, 438456832, 142931456, 147.33
143543296, 287433216, 143889920, 145.36
470928896, 615203328, 144274432, 139.34
475190272, 619643392, 144453120, 147.30
530029568, 385492480, 144537088, 145.65
462210048, 317632512, 144577536, 148.80
545661440, 690308608, 144647168, 148.47
478526464, 333749760, 144776704, 152.74
469541888, 614400512, 144858624, 152.32
252062720, 396985856, 144923136, 151.27
318990848, 464028672, 145037824, 151.43
340893696, 195582976, 145310720, 153.93
444244480, 589558272, 145313792, 149.91
310947840, 165498368, 145449472, 160.83
238987264, 384551936, 145564672, 154.42
450908160, 596488704, 145580544, 148.36
