76491328512, 76282812928, 208515584, 15.31
26240325632, 26449884672, 209559040, 9.01
58969799680, 59179702784, 209903104, 4.71
62543641600, 62329948672, 213692928, 6.05
39048266752, 39263067648, 214800896, 13.36
78962539520, 79178076672, 215537152, 15.55
51617840640, 51398342656, 219497984, 13.79
50344387584, 50122057216, 222330368, 10.80
40025420800, 40248891904, 223471104, 11.41
29195278336, 28971676160, 223602176, 12.15
43353512960, 43577896448, 224383488, 4.30
18710190592, 18935195648, 225005056, 4.95
55750687744, 55978156032, 227468288, 12.45
73107462656, 72874110464, 233352192, 15.16
17076706304, 17310220800, 233514496, 9.34
76833043968, 77067067392, 234023424, 13.24
55840667136, 55604372992, 236294144, 4.71
12211303424, 12448311296, 237007872, 12.15
72231588352, 72468876288, 237287936, 13.92
25470972928, 25229606912, 241366016, 15.19
35663142400, 35420642816, 242499584, 6.96
33407424512, 33651752960, 244328448, 8.41
37440818176, 37686370816, 245552640, 9.42
22511366144, 22265767936, 245598208, 13.74
10058507776, 9811341824, 247165952, 11.29
35210151424, 34961515008, 248636416, 8.36
61078251520, 60828968448, 249283072, 9.46
11603280384, 11353955840, 249324544, 7.16
40796412416, 41056986624, 260574208, 9.80
14843619840, 14576854528, 266765312, 5.61
3523239936, 3794023936, 270784000, 7.85
68618365952, 68344257536, 274108416, 15.44
66440965632, 66166158848, 274806784, 4.70
63909047296, 64184132096, 275084800, 15.54
54665177600, 54941603328, 276425728, 9.45
19204701184, 19481262080, 276560896, 13.60
10758190592, 11041843200, 283652608, 5.76
26133590528, 26417282560, 283692032, 11.35
42893035520, 43177665024, 284629504, 7.41
61116517376, 61402662400, 286145024, 6.45
505895936, 798174720, 292278784, 6.01
71605382656, 71900137472, 294754816, 11.09
41631201280, 41334694912, 296506368, 12.94
76620453376, 76320043520, 300409856, 15.46
36310915072, 36007754240, 303160832, 4.84
44890643456, 44580292608, 310350848, 10.10
522641408, 212023296, 310618112, 12.04
61063226368, 61375515648, 312289280, 8.30
46175703552, 46490854912, 315151360, 6.40
74458020352, 74775352320, 317331968, 12.16
14245483008, 13924783616, 320699392, 5.80
60201991680, 59879829504, 322162176, 15.14
70399066624, 70076323328, 322743296, 11.46
22970692608, 23301976576, 331283968, 13.43
75119500288, 75451630592, 332130304, 9.16
9485915648, 9151778816, 334136832, 10.00
62529736704, 62868755456, 339018752, 8.15
74729127424, 75069209088, 340081664, 11.05
37599832064, 37940069376, 340237312, 13.54
5368267264, 5709151744, 340884480, 7.45
14941049856, 15285319680, 344269824, 5.83
53929361920, 54275805696, 346443776, 13.16
72833879040, 73183168000, 349288960, 13.50
74664262656, 74312712192, 351550464, 9.26
26741396480, 27099695616, 358299136, 9.27
15993358848, 16354642432, 361283584, 5.45
51022482432, 50658006528, 364475904, 13.58
20844003840, 20478237184, 365766656, 10.66
57953431552, 57584222208, 369209344, 7.00
78602694144, 78233260544, 369433600, 15.79
60777725440, 60404291584, 373433856, 15.50
2261099008, 1886620672, 374478336, 15.21
66456820736, 66081239040, 375581696, 13.54
12493109760, 12869721088, 376611328, 5.36
26751143936, 27128004096, 376860160, 14.81
5502388736, 5121452032, 380936704, 7.41
45872410112, 46254405120, 381995008, 9.40
65045781504, 64659426304, 386355200, 8.51
7302169088, 6914773504, 387395584, 15.01
78375472128, 78765157376, 389685248, 6.84
25833264128, 25440316416, 392947712, 4.75
14432056832, 14035878400, 396178432, 8.51
15714295808, 16110988288, 396692480, 8.20
47890701312, 48288509952, 397808640, 7.81
28861384192, 28463340032, 398044160, 13.41
66980462592, 66582381568, 398081024, 8.53
70251184640, 70652245504, 401060864, 8.71
43654357504, 44063079424, 408721920, 11.49
33425074688, 33839183872, 414109184, 11.21
25239960576, 25659435008, 419474432, 10.65
42104897024, 42526023168, 421126144, 8.91
33394609152, 33819238400, 424629248, 10.25
12741502976, 12314854400, 426648576, 7.97
4423391744, 4850221056, 426829312, 10.93
46556456960, 46125011456, 431445504, 6.90
69832104448, 69398173184, 433931264, 13.11
16869714432, 17304343040, 434628608, 5.91
9001395712, 8566077952, 435317760, 6.12
64763293696, 64325239296, 438054400, 8.05
53317899776, 53756313088, 438413312, 9.60
67067465728, 66627909120, 439556608, 9.17
16739767808, 17181395968, 441628160, 14.75
47216245760, 46773002240, 443243520, 11.05
1839682048, 1394728960, 444953088, 9.60
43673072128, 44118539264, 445467136, 10.77
78233260544, 77787373568, 445886976, 15.83
39185171456, 39633250816, 448079360, 14.54
45676800000, 45227506688, 449293312, 11.44
14567240192, 15017373184, 450132992, 14.15
66808143872, 66356381696, 451762176, 11.45
64176222720, 63723112960, 453109760, 5.26
60370742272, 59917558784, 453183488, 7.11
46849302528, 47303560192, 454257664, 12.51
12699385344, 13153954816, 454569472, 5.31
18430630912, 18886986240, 456355328, 15.90
8561015808, 9017581568, 456565760, 11.16
61006013440, 60545378816, 460634624, 7.52
78198610432, 77736403456, 462206976, 9.55
10552560640, 10089727488, 462833152, 10.60
23255059968, 22791245312, 463814656, 5.76
19362912768, 19828356096, 465443328, 15.13
71363795456, 71832747520, 468952064, 14.41
69610587136, 70080221184, 469634048, 12.85
77319432192, 76849600512, 469831680, 15.66
48042818048, 47570701824, 472116224, 14.15
26111312896, 26583798784, 472485888, 14.60
65128186368, 64654141952, 474044416, 11.00
49069060096, 48593474048, 475586048, 11.82
60518157824, 60040574464, 477583360, 14.85
40211658752, 40691980288, 480321536, 14.70
5835286016, 5353620992, 481665024, 11.85
77502490624, 77018913792, 483576832, 15.85
21019736064, 20534252544, 485483520, 9.94
45279655936, 44792901632, 486754304, 6.16
42943135232, 43431180288, 488045056, 15.80
45050190848, 44561352192, 488838656, 12.84
41239518720, 40749861888, 489656832, 10.90
4992539136, 5485748736, 493209600, 14.20
1661174272, 2155201536, 494027264, 9.61
36986247680, 37482439168, 496191488, 10.41
8123346432, 7626938368, 496408064, 6.46
46648098304, 46151356416, 496741888, 8.45
74488527872, 74985855488, 497327616, 6.36
60436462592, 60934663168, 498200576, 7.11
74225010176, 74724137984, 499127808, 13.60
35100221952, 34599952384, 500269568, 13.81
74301829120, 73798147584, 503681536, 11.20
3250059776, 3755939328, 505879552, 8.25
51167935488, 50660832256, 507103232, 9.90
63891617792, 64402010112, 510392320, 16.14
55507525120, 56019742208, 512217088, 16.05
31414561792, 30902285312, 512276480, 15.51
38836105216, 39349205504, 513100288, 15.15
59352367104, 58839266304, 513100800, 8.32
12780510208, 13294919680, 514409472, 15.65
22339304960, 22853831168, 514526208, 8.00
5703446016, 5187669504, 515776512, 6.60
71449093120, 71965069824, 515976704, 8.65
31566209024, 32086508544, 520299520, 5.46
47176495616, 46654954496, 521541120, 8.84
13538735616, 13016330240, 522405376, 5.25
35108553216, 35632222720, 523669504, 7.40
64271791104, 63747924480, 523866624, 16.05
28891244544, 29420677632, 529433088, 15.29
69045597184, 69575351808, 529754624, 12.46
1314788864, 783996928, 530791936, 11.85
69695908864, 69164726784, 531182080, 8.81
20054636032, 19517592064, 537043968, 8.86
701418496, 1243728896, 542310400, 14.60
60002102272, 60546181632, 544079360, 15.05
1065525248, 1609830912, 544305664, 13.55
19713432576, 20260463616, 547031040, 4.95
16539328000, 17087771648, 548443648, 15.65
67052715520, 67602779648, 550064128, 6.60
48935186432, 48381157888, 554028544, 10.30
27254889472, 26696904704, 557984768, 12.24
69133139968, 68573962752, 559177216, 14.91
3233284096, 2673621504, 559662592, 6.41
40595478016, 41155337728, 559859712, 14.85
61752151040, 61190543360, 561607680, 14.10
59007720960, 59573168128, 565447168, 15.60
43819771392, 44385328640, 565557248, 11.41
46166662656, 46732509696, 565847040, 16.31
46256550912, 46824326144, 567775232, 11.67
75813633536, 76382927360, 569293824, 13.26
990231552, 419671552, 570560000, 13.75
60425309696, 60996658176, 571348480, 9.75
45352813568, 45926276096, 573462528, 16.14
47833396736, 47259458048, 573938688, 6.07
1744771584, 1170609664, 574161920, 16.31
37454065664, 36877221888, 576843776, 8.61
6931059712, 6350829056, 580230656, 10.25
29260488192, 29844259840, 583771648, 13.00
13242002432, 13829518336, 587515904, 5.85
48033585152, 48621371392, 587786240, 14.00
336548352, 924750336, 588201984, 6.75
24385897472, 23797344768, 588552704, 6.26
64842573312, 64252750848, 589822464, 7.26
28660911104, 29252239872, 591328768, 13.15
26452371968, 25857647104, 594724864, 8.84
69995025920, 69399849984, 595175936, 8.90
51647087104, 52242502144, 595415040, 11.20
10103139328, 10698583040, 595443712, 10.55
12136228352, 12732052480, 595824128, 14.76
56477944832, 57073826304, 595881472, 9.21
24777821696, 25382253568, 604431872, 5.47
51598385664, 50993008640, 605377024, 6.16
65452099584, 64845460480, 606639104, 14.59
41960158208, 41352421888, 607736320, 9.49
51895670272, 52506495488, 610825216, 14.26
71368446464, 71979800576, 611354112, 8.10
22838106112, 22225221120, 612884992, 8.90
37707994624, 37088711680, 619282944, 6.67
46960293888, 47583944704, 623650816, 9.16
18272654336, 17648940032, 623714304, 11.59
70080221184, 70704590848, 624369664, 10.86
57783423488, 57157364224, 626059264, 10.22
29623873024, 28997316096, 626556928, 7.81
19118543872, 18491808256, 626735616, 7.65
17146618368, 17775667200, 629048832, 9.80
5841374720, 6472820224, 631445504, 10.20
69166295552, 68528418304, 637877248, 5.37
63493743616, 64132151808, 638408192, 6.05
3136885248, 3777233920, 640348672, 13.85
62238734848, 61597317632, 641417216, 12.80
56599854592, 55958262272, 641592320, 6.70
75469937152, 74827883008, 642054144, 8.60
54268005376, 54917201408, 649196032, 10.95
34492718592, 35146562048, 653843456, 11.70
36475191296, 35819922944, 655268352, 15.40
36504724480, 35849433088, 655291392, 7.96
32590494720, 33245862912, 655368192, 11.13
48573131776, 49230029824, 656898048, 14.71
63612717056, 64271791104, 659074048, 12.80
28682797568, 28022948864, 659848704, 7.10
44668637184, 45330358784, 661721600, 8.30
37527383040, 36861405696, 665977344, 13.81
35079324672, 34413337600, 665987072, 11.34
34237279232, 34904101376, 666822144, 11.70
6193861632, 5525438464, 668423168, 6.31
28717387776, 29387731968, 670344192, 8.80
21450485248, 20775727104, 674758144, 13.42
45264058368, 44588409344, 675649024, 13.34
74909307392, 75586546688, 677239296, 7.54
77438306304, 78119713280, 681406976, 11.80
48709203456, 49390773760, 681570304, 5.92
76039046656, 75357255168, 681791488, 12.45
34416836096, 35098852352, 682016256, 13.40
53682346496, 54364805120, 682458624, 10.26
39242731520, 39926392832, 683661312, 9.34
20340773888, 19655628288, 685145600, 7.46
75698102272, 75011548160, 686554112, 8.05
38170320384, 37482977280, 687343104, 13.43
5318754816, 6008803328, 690048512, 7.06
77454246912, 76762470912, 691776000, 15.36
32196173824, 32888576512, 692402688, 11.25
2628209664, 1935802880, 692406784, 14.51
34187607552, 34883868160, 696260608, 15.91
21819667968, 22520233472, 700565504, 8.95
48381157888, 49081910784, 700752896, 13.50
67507989504, 68208970240, 700980736, 12.10
3959296000, 3251950592, 707345408, 13.61
30010187776, 29300980736, 709207040, 11.28
4541250560, 3829664256, 711586304, 12.85
32718679040, 33433431040, 714752000, 10.00
44428409856, 43713497088, 714912768, 8.61
61345553920, 62064784384, 719230464, 8.10
10545592832, 9821381632, 724211200, 5.84
74947072, 800083968, 725136896, 13.92
40394439168, 41122170368, 727731200, 13.76
26603886592, 25875673600, 728212992, 16.34
45138591744, 45868624896, 730033152, 15.10
71175523840, 71910205440, 734681600, 10.56
3172417536, 2435011584, 737405952, 5.66
29473529856, 28735453696, 738076160, 12.09
24408239616, 25147290624, 739051008, 10.67
1206897664, 1946739200, 739841536, 13.72
11438157312, 12180475392, 742318080, 9.99
16354642432, 17098021888, 743379456, 6.62
70466880000, 71211440128, 744560128, 15.50
61120858112, 60375814656, 745043456, 13.11
18552001024, 19301367808, 749366784, 10.05
20015124992, 20766527488, 751402496, 7.30
6522451968, 7276430336, 753978368, 6.05
27160986112, 26402898432, 758087680, 7.95
13158024192, 12398420992, 759603200, 8.35
3926251520, 3163664384, 762587136, 10.12
62175845376, 62938534400, 762689024, 15.69
569762816, 1333875200, 764112384, 14.92
4524307968, 3758500352, 765807616, 13.40
21045602816, 21811653120, 766050304, 13.25
183285248, 951119360, 767834112, 14.40
13326267904, 14094145536, 767877632, 12.72
75217564160, 74445008384, 772555776, 17.10
58259905024, 59033840128, 773935104, 8.41
23545665536, 24320812032, 775146496, 6.52
70704590848, 69925114368, 779476480, 11.51
45236215808, 46016844288, 780628480, 12.90
63366117888, 64146780160, 780662272, 6.20
58671468032, 59454294528, 782826496, 7.08
35470938112, 34688087040, 782851072, 11.35
22381676544, 23167053824, 785377280, 10.26
50894797312, 50105681920, 789115392, 8.77
45123838464, 44333190144, 790648320, 10.25
28392142336, 27600598528, 791543808, 7.65
61574676992, 60782789120, 791887872, 5.80
47320854016, 48114255872, 793401856, 8.20
52059436032, 51265103360, 794332672, 6.06
67601203712, 68396339712, 795136000, 6.79
39272887296, 38475226112, 797661184, 10.66
3291595776, 4089931776, 798336000, 8.21
6261891072, 5462802944, 799088128, 8.74
43256902656, 44060324864, 803422208, 16.25
22637271552, 21833679872, 803591680, 13.52
38552449536, 37743830528, 808619008, 15.36
19301571584, 18492929024, 808642560, 11.95
14089520640, 14898358272, 808837632, 5.96
61562897920, 62372055040, 809157120, 8.20
499423232, 1310872576, 811449344, 12.80
42548330496, 41732093440, 816237056, 9.00
48601650688, 47783078400, 818572288, 9.14
2294636032, 1472873472, 821762560, 9.85
75811305984, 76634782720, 823476736, 13.30
49689129472, 48865574400, 823555072, 14.64
30253361152, 31078717952, 825356800, 10.65
20936431104, 21762287104, 825856000, 6.75
78385633280, 79211611136, 825977856, 5.67
51697077248, 52525174784, 828097536, 6.11
69420102656, 70249825280, 829722624, 8.05
13716547072, 14550966272, 834419200, 10.70
44683641856, 43848792064, 834849792, 10.46
12105136640, 12941313024, 836176384, 10.10
24571224064, 23734663680, 836560384, 10.35
64362850816, 65200399360, 837548544, 6.62
70245557760, 71085595136, 840037376, 13.91
7596152320, 8436846592, 840694272, 11.81
30686842368, 29844298752, 842543616, 6.55
14579725824, 13734365184, 845360640, 6.10
64845460480, 63999963648, 845496832, 11.21
54846707712, 55696015872, 849308160, 9.45
53417685504, 54268005376, 850319872, 9.14
63033311232, 63883677184, 850365952, 12.05
19928479744, 20781434880, 852955136, 15.40
28545225216, 29403488768, 858263552, 8.86
58611809792, 57753377280, 858432512, 13.26
19806092288, 18946794496, 859297792, 14.60
57159005184, 56299406848, 859598336, 9.80
28436141568, 29299682816, 863541248, 10.61
6915210752, 7780252672, 865041920, 13.14
61432034816, 62297982464, 865947648, 8.41
11552561152, 12421597696, 869036544, 7.11
23852339200, 24722086400, 869747200, 16.05
13326845952, 12456796672, 870049280, 8.69
68895329792, 68022220288, 873109504, 11.11
11792446976, 10916957696, 875489280, 15.00
50292276224, 49415579648, 876696576, 10.45
39194009600, 40071818240, 877808640, 6.31
67930657280, 67049959424, 880697856, 8.76
70379823104, 69499052544, 880770560, 10.15
28009965568, 27125617664, 884347904, 16.49
27624600064, 28509198848, 884598784, 10.71
35717643264, 36605274112, 887630848, 11.26
29513097216, 28620464640, 892632576, 10.56
35583168512, 34690232320, 892936192, 12.16
16462408704, 15567866368, 894542336, 9.15
65732789248, 64836980736, 895808512, 6.40
2463822336, 1567794176, 896028160, 11.19
36573800448, 35677484032, 896316416, 14.39
29713515008, 30610304000, 896788992, 12.35
15005932032, 15909115904, 903183872, 7.01
22070655488, 21166588928, 904066560, 12.36
19786787328, 20693948416, 907161088, 5.66
47825960960, 48733492224, 907531264, 12.24
18878153216, 17969289216, 908864000, 11.90
57347414016, 56436890112, 910523904, 7.76
51881479680, 52792661504, 911181824, 9.96
56818183680, 57729859072, 911675392, 5.81
33634912768, 34549215744, 914302976, 14.29
16443284480, 17358156800, 914872320, 5.66
56815350272, 57734785536, 919435264, 13.85
41064292352, 40143827456, 920464896, 14.80
77765993984, 78687304704, 921310720, 9.61
6545499648, 7472438272, 926938624, 6.21
5975274496, 6902399488, 927124992, 15.70
51318512640, 50388912128, 929600512, 14.60
37549878272, 36616037888, 933840384, 13.11
16099530240, 17033508352, 933978112, 7.56
30982002688, 30045694464, 936308224, 10.95
1336343040, 391574528, 944768512, 15.97
58892695552, 57945012224, 947683328, 6.62
59484596224, 58536885248, 947710976, 7.45
30158712832, 29207672832, 951040000, 11.51
52322348544, 51367881728, 954466816, 16.35
55207563776, 54247635456, 959928320, 13.06
15393049600, 16355486208, 962436608, 13.06
30600043008, 31565092864, 965049856, 6.16
36104296448, 37077561856, 973265408, 12.39
7230898688, 8205166592, 974267904, 9.96
28863925760, 27884413440, 979512320, 12.71
17888274944, 16906132480, 982142464, 14.00
70968070656, 69980372480, 987698176, 15.15
45164152832, 44173943808, 990209024, 9.60
74364895232, 75357216768, 992321536, 6.61
54143114752, 53146811392, 996303360, 13.55
73436672, 1070342144, 996905472, 14.31
72418634752, 71419083264, 999551488, 16.94
26665366528, 27665338880, 999972352, 6.55
48728540160, 47728186880, 1000353280, 12.21
21340059136, 22344730624, 1004671488, 12.41
34382529536, 33376729088, 1005800448, 6.30
75515813888, 74509200384, 1006613504, 11.14
28079005696, 29085880320, 1006874624, 16.30
5554952192, 6564477440, 1009525248, 12.04
35810438144, 34798811136, 1011627008, 15.36
29062644736, 28048227328, 1014417408, 14.82
63896856064, 62880636416, 1016219648, 7.11
4334787584, 5351341056, 1016553472, 6.45
6236620288, 7254319616, 1017699328, 9.51
1635006464, 2656339968, 1021333504, 11.61
52618725376, 51593752064, 1024973312, 9.36
15352455680, 16379117056, 1026661376, 6.05
12594096128, 13621785600, 1027689472, 14.89
13294919680, 14322678272, 1027758592, 11.85
59604106752, 60635768832, 1031662080, 10.57
10398752256, 11432511488, 1033759232, 7.49
26955791872, 25921966080, 1033825792, 5.55
46808064512, 45773929984, 1034134528, 14.20
20001640960, 18967173632, 1034467328, 10.22
45061927936, 46098125824, 1036197888, 12.15
42524686848, 41487897088, 1036789760, 16.19
68499155456, 67459906560, 1039248896, 7.06
51553830912, 50513776640, 1040054272, 14.07
27160790016, 28204299776, 1043509760, 7.11
63501085184, 62457503744, 1043581440, 8.11
62620156416, 63664991744, 1044835328, 10.72
44031458304, 45076728832, 1045270528, 12.95
1704749056, 654358016, 1050391040, 13.85
19361827840, 18308881408, 1052946432, 7.09
48093851136, 49149875712, 1056024576, 7.20
75959644672, 77023269888, 1063625216, 14.78
17745786880, 16681752576, 1064034304, 13.36
423720960, 1489818624, 1066097664, 8.95
77787373568, 76721235456, 1066138112, 11.76
29128311808, 30195548672, 1067236864, 8.55
31622913024, 30554764288, 1068148736, 7.45
2856957952, 3926251520, 1069293568, 15.50
45915609088, 46986092032, 1070482944, 9.51
21127465984, 20053804544, 1073661440, 12.01
55587868672, 54513302528, 1074566144, 9.34
59105987072, 58030120448, 1075866624, 7.86
70237500416, 71316464128, 1078963712, 6.00
48486077440, 47403963392, 1082114048, 10.70
74802478080, 75886202368, 1083724288, 13.44
19704124928, 20792135168, 1088010240, 10.55
9638645248, 10727413760, 1088768512, 7.45
57632359936, 56541391360, 1090968576, 12.89
51865148928, 52959572992, 1094424064, 8.40
64461616640, 63366117888, 1095498752, 11.60
1630152704, 533917184, 1096235520, 11.46
74554097664, 75650991616, 1096893952, 5.90
4959822336, 6057139200, 1097316864, 6.56
44868579328, 43769277952, 1099301376, 16.05
58637693440, 59738782208, 1101088768, 10.40
64647132160, 63544263680, 1102868480, 12.40
67811445760, 68918090752, 1106644992, 9.00
1524616704, 417908224, 1106708480, 15.76
66600268288, 67710425088, 1110156800, 13.71
78345199104, 77234794496, 1110404608, 11.26
36749860352, 35639066624, 1110793728, 11.40
11565631488, 10451020800, 1114610688, 14.29
39151875072, 40268487680, 1116612608, 5.81
37909760000, 36791347200, 1118412800, 15.65
17819997696, 18940383744, 1120386048, 6.55
55056101888, 53933154816, 1122947072, 11.69
22003952640, 23130002944, 1126050304, 12.35
37849362432, 38976065024, 1126702592, 16.00
74407810048, 73280090624, 1127719424, 16.50
73914955264, 72786880000, 1128075264, 13.15
74928095232, 73797534208, 1130561024, 7.71
79849071104, 78716729344, 1132341760, 6.20
57293229568, 56160155648, 1133073920, 8.91
7471686656, 8604845056, 1133158400, 8.90
63369281024, 64505524736, 1136243712, 8.06
38498552320, 39637221888, 1138669568, 11.15
70638881792, 69497097728, 1141784064, 6.55
12670156800, 11525924864, 1144231936, 9.50
9864793088, 11009618432, 1144825344, 11.41
15313570304, 16460521472, 1146951168, 12.86
52726628864, 51576978944, 1149649920, 7.85
6046309888, 4895566336, 1150743552, 15.41
43203583488, 42050408960, 1153174528, 6.05
23621711360, 24777661952, 1155950592, 8.41
44872925184, 43713539072, 1159386112, 16.56
24879451648, 26041698304, 1162246656, 7.19
45292956672, 46455958016, 1163001344, 6.95
37931923456, 36762678272, 1169245184, 15.90
31260212224, 30090026496, 1170185728, 11.50
33081368064, 34252878336, 1171510272, 9.70
31347116032, 30175144960, 1171971072, 10.15
17042019328, 18214884864, 1172865536, 9.40
36485230080, 35311771136, 1173458944, 8.96
6631366144, 7807332352, 1175966208, 15.30
54496314368, 53317899776, 1178414592, 15.49
43532329472, 44711533056, 1179203584, 7.21
46098125824, 44918418432, 1179707392, 15.26
58875842560, 57693304320, 1182538240, 14.11
71729833472, 72914030080, 1184196608, 13.45
53503076864, 52318489600, 1184587264, 12.61
34753649664, 33568814080, 1184835584, 13.24
11529923584, 12715983360, 1186059776, 8.41
17351094272, 18539029504, 1187935232, 15.65
43505045504, 44696509440, 1191463936, 14.50
40835509760, 39641195008, 1194314752, 7.28
20693948416, 19498681344, 1195267072, 13.60
25073836032, 26270574080, 1196738048, 11.24
49450399744, 50647847424, 1197447680, 7.66
46603612160, 47802353152, 1198740992, 14.65
14317837312, 13118423040, 1199414272, 8.26
45733964288, 44533626368, 1200337920, 11.61
36076644352, 34875190784, 1201453568, 14.44
40507968000, 39303186432, 1204781568, 5.80
21079720960, 19874813952, 1204907008, 10.80
22261873152, 21054827520, 1207045632, 9.90
26955971072, 25747276800, 1208694272, 12.99
6833742848, 5622314496, 1211428352, 9.91
16354956288, 15143365120, 1211591168, 15.77
25444091904, 24232085504, 1212006400, 7.50
32519217664, 33734283776, 1215066112, 7.71
39888766464, 41109550592, 1220784128, 13.45
72024595968, 73246561280, 1221965312, 13.52
38311848960, 39535772672, 1223923712, 11.50
36813351424, 38040293376, 1226941952, 12.90
41709274112, 40481179136, 1228094976, 10.30
37161058816, 35930970624, 1230088192, 10.86
4585569792, 5817797120, 1232227328, 8.74
53116595712, 54349430784, 1232835072, 12.96
67583637504, 68818742784, 1235105280, 11.74
17310259200, 18549283328, 1239024128, 14.38
68692579328, 69936289792, 1243710464, 10.55
73653138944, 72407615488, 1245523456, 13.66
46806221312, 45558842368, 1247378944, 8.96
6002726400, 7253834752, 1251108352, 6.55
640300544, 1893258240, 1252957696, 6.26
24276008960, 25529057792, 1253048832, 12.74
65811846144, 64555502592, 1256343552, 6.56
29572916736, 28314512384, 1258404352, 11.25
34038735872, 32780324352, 1258411520, 5.90
35410755584, 34150170112, 1260585472, 16.58
64430648832, 63166977024, 1263671808, 12.26
15949015040, 14681332736, 1267682304, 8.76
20943059456, 19672747008, 1270312448, 13.10
20770335232, 22041724416, 1271389184, 8.06
48880904192, 47608944128, 1271960064, 9.10
64214864896, 65487258624, 1272393728, 13.67
28943983616, 27669450752, 1274532864, 16.65
11250756096, 12526896640, 1276140544, 6.15
53538754048, 52259581440, 1279172608, 11.80
50627431424, 49346861056, 1280570368, 8.00
42696645632, 43980685824, 1284040192, 7.17
36786446336, 38071247872, 1284801536, 14.39
75089285120, 73803918336, 1285366784, 16.51
63264486400, 61975173632, 1289312768, 7.41
11652782080, 10363324928, 1289457152, 14.94
10363324928, 9069551104, 1293773824, 13.01
2807618048, 1508046336, 1299571712, 15.95
52180317696, 50876136960, 1304180736, 8.35
5055371264, 6361214976, 1305843712, 8.20
28475706368, 27169633280, 1306073088, 15.49
13393826304, 14700143616, 1306317312, 16.29
