180971147264, 165898246144, 15072901120, 19.62
8520220699648, 8535340840448, 15120140800, 4.75
7380520541696, 7365292301312, 15228240384, 5.58
816337539072, 800991329792, 15346209280, 9.73
4441811473408, 4426439698944, 15371774464, 6.82
7556971721728, 7572475663872, 15503942144, 4.03
5279455660032, 5263859392512, 15596267520, 20.90
986737267200, 1002359025664, 15621758464, 7.14
5581784790528, 5597427846656, 15643056128, 7.30
3745649568256, 3761293286400, 15643718144, 11.91
3630266205184, 3645910874112, 15644668928, 6.82
7633345826304, 7649159243264, 15813416960, 15.27
6352414069760, 6368440993792, 16026924032, 13.73
2640547941888, 2624447336448, 16100605440, 4.53
7256115195904, 7239908703232, 16206492672, 19.85
5406050355712, 5422268388352, 16218032640, 3.01
4877715052032, 4861488369664, 16226682368, 4.51
7316436505088, 7332699036160, 16262531072, 14.42
3622949002752, 3639425164800, 16476162048, 7.37
7304505851904, 7321056761856, 16550909952, 4.68
7639984042496, 7656544632320, 16560589824, 7.12
3525022323712, 3508345315328, 16677008384, 4.89
5608471187968, 5591706460672, 16764727296, 12.37
4205385440256, 4222171515392, 16786075136, 6.02
6764270371840, 6781067313152, 16796941312, 8.79
6363785351680, 6346899872768, 16885478912, 3.71
5998069124096, 6015061941248, 16992817152, 6.92
8001672769536, 8018761323008, 17088553472, 17.31
5107843991040, 5125039751168, 17195760128, 8.28
6402050571776, 6419372739584, 17322167808, 6.92
6894492567552, 6877130031616, 17362535936, 5.02
7893565364736, 7876021651456, 17543713280, 2.97
1353928076288, 1336382692864, 17545383424, 4.80
3054180241408, 3071754563584, 17574322176, 12.32
2362084509696, 2379719414784, 17634905088, 6.38
6540291635200, 6522609081344, 17682553856, 8.25
1541727755264, 1523815424000, 17912331264, 9.63
8042673843200, 8024637237760, 18036605440, 14.37
2862869456384, 2881014512640, 18145056256, 2.71
7656544632320, 7674763209216, 18218576896, 6.55
463814565376, 482046278144, 18231712768, 5.34
3034065477632, 3052402433024, 18336955392, 11.37
4178482335744, 4159956500480, 18525835264, 7.40
2771413428224, 2789944196096, 18530767872, 5.49
1773234096128, 1754660669440, 18573426688, 8.09
5607821335552, 5626438945792, 18617610240, 7.02
6310866230784, 6292225118208, 18641112576, 16.52
1980374614016, 1961732347392, 18642266624, 7.46
3170126685184, 3188827908608, 18701223424, 7.79
7775648866304, 7756874304512, 18774561792, 3.74
8469191472128, 8450410253312, 18781218816, 16.74
5513704218112, 5494909317120, 18794900992, 3.30
743908885504, 762770509312, 18861623808, 2.57
7868080041472, 7849209126912, 18870914560, 10.56
6027204315648, 6008202610176, 19001705472, 5.96
4912284065280, 4893211617792, 19072447488, 5.78
8368020090368, 8387264713216, 19244622848, 20.73
6068534128640, 6049154939392, 19379189248, 5.29
2263676986368, 2283217414656, 19540428288, 4.68
5871134339584, 5851425676288, 19708663296, 6.47
584663236096, 564919691776, 19743544320, 10.75
6292799519744, 6272907657216, 19891862528, 5.01
6810032326144, 6830079060480, 20046734336, 10.55
8618841948672, 8598780929024, 20061019648, 6.80
5228931961344, 5208805438464, 20126522880, 7.49
5300622576128, 5320908647424, 20286071296, 8.76
8400278704128, 8379962556928, 20316147200, 3.69
3037222990848, 3057747671040, 20524680192, 20.18
5812600443392, 5833129076224, 20528632832, 6.21
7898623389696, 7919362018816, 20738629120, 13.15
1551744306176, 1530933905408, 20810400768, 11.29
3106344527872, 3085487714304, 20856813568, 14.90
8831300208640, 8852173060608, 20872851968, 10.89
7960802204672, 7981765430272, 20963225600, 8.28
7078724241920, 7057613524992, 21110716928, 6.14
5373001133568, 5351856193024, 21144940544, 5.04
6064239517696, 6085570667008, 21331149312, 6.73
672232605696, 650859083264, 21373522432, 10.48
7314675384832, 7336094315008, 21418930176, 13.92
3522702666752, 3500866968576, 21835698176, 9.90
3881589399552, 3859717811712, 21871587840, 6.58
4438669688832, 4416787677184, 21882011648, 3.81
970613204992, 948716328960, 21896876032, 19.57
4877755175936, 4855755422720, 21999753216, 7.73
8876294469120, 8854075238400, 22219230720, 10.78
8779475055616, 8757074081280, 22400974336, 15.93
6359536028672, 6381990358016, 22454329344, 13.86
3410124357120, 3432607819776, 22483462656, 9.49
2451346710016, 2473895828480, 22549118464, 13.57
3192729679872, 3215352843776, 22623163904, 7.04
7411726291456, 7434390542848, 22664251392, 8.28
5773228913152, 5750488904704, 22740008448, 5.13
6247535506944, 6270320055296, 22784548352, 7.72
5034341704192, 5057221541888, 22879837696, 5.32
4847336383488, 4870220100096, 22883716608, 7.12
6846754261504, 6823726713344, 23027548160, 18.83
7188366413824, 7211396033536, 23029619712, 11.07
8386693681664, 8409828551680, 23134870016, 22.89
6552603526656, 6575849055744, 23245529088, 4.39
5452921253888, 5429670973952, 23250279936, 3.83
8191130059264, 8214425891840, 23295832576, 18.08
1589197495296, 1613238003200, 24040507904, 7.76
1163940705280, 1188084615168, 24143909888, 8.12
2904883762688, 2929234749952, 24350987264, 10.37
3658986928128, 3683343377408, 24356449280, 11.06
2068128741376, 2092528522752, 24399781376, 8.16
8085286384128, 8109873809920, 24587425792, 6.87
3156660172800, 3181307375104, 24647202304, 5.65
2722075824128, 2697408982016, 24666842112, 4.55
5723137591296, 5747961512960, 24823921664, 7.68
8449334461952, 8424467707904, 24866754048, 12.54
8208744819712, 8183823346176, 24921473536, 16.34
1771549270016, 1746558829056, 24990440960, 11.15
5415461692928, 5440559538688, 25097845760, 6.40
3471946553344, 3497084262400, 25137709056, 10.56
3504555968512, 3529729398272, 25173429760, 6.27
2214302512640, 2239482193920, 25179681280, 4.24
6014944580096, 6040222065152, 25277485056, 3.22
4520080735232, 4545369040896, 25288305664, 4.94
6748474093568, 6773802468864, 25328375296, 15.26
1080148265984, 1105479643136, 25331377152, 7.01
5769243033088, 5794748653568, 25505620480, 13.13
7060665626624, 7086189233664, 25523607040, 9.40
3691011662848, 3716652792320, 25641129472, 10.37
3194248283648, 3168572579840, 25675703808, 7.62
4513384776704, 4539064235520, 25679458816, 14.31
8140153901568, 8114432686080, 25721215488, 7.16
5806397836800, 5832212663296, 25814826496, 6.81
6144383729664, 6170279928320, 25896198656, 7.52
4709586906112, 4683473169408, 26113736704, 4.96
8182077623808, 8208207564800, 26129940992, 22.38
8570476746240, 8544317080576, 26159665664, 4.30
786102872064, 759909355008, 26193517056, 7.44
8416474479616, 8442736468480, 26261988864, 7.40
7524405737472, 7498014190080, 26391547392, 6.26
6981533331968, 7008026247680, 26492915712, 10.34
7545005583360, 7571833369600, 26827786240, 3.14
1153938915328, 1126973681664, 26965233664, 6.84
5510650756096, 5483590426624, 27060329472, 6.34
708381408768, 681237383680, 27144025088, 6.64
8664504205312, 8637151047680, 27353157632, 4.18
5458723462144, 5486212012544, 27488550400, 5.08
5621311928320, 5649005079552, 27693151232, 12.66
7627549497344, 7599841018880, 27708478464, 19.24
2542116784640, 2514258474496, 27858310144, 3.80
2609918346752, 2581964854272, 27953492480, 4.31
270555607040, 298575156736, 28019549696, 11.09
5961099854848, 5989141509120, 28041654272, 5.61
2817235675648, 2845615077888, 28379402240, 1.95
8218348476928, 8246918863872, 28570386944, 7.85
7086594411520, 7058018703360, 28575708160, 10.85
8143276798464, 8171877216256, 28600417792, 9.11
1306678731264, 1335305094656, 28626363392, 6.91
7716414483456, 7687703212544, 28711270912, 3.50
286483586048, 315451493376, 28967907328, 14.11
6345200223744, 6374168933376, 28968709632, 9.60
6549417988096, 6520430754816, 28987233280, 5.24
1967826792960, 1996857577472, 29030784512, 5.86
1550720525824, 1579774940672, 29054414848, 9.85
8117765526016, 8146869872128, 29104346112, 7.12
6094122733568, 6065009381888, 29113351680, 5.70
675200482304, 704364253184, 29163770880, 7.98
3681730231808, 3710927213568, 29196981760, 12.68
2146283387392, 2116929280512, 29354106880, 6.65
4054120855040, 4083580233216, 29459378176, 6.27
1776709911552, 1806319873536, 29609961984, 6.60
2372752782336, 2402642783232, 29890000896, 5.01
3050168853504, 3080157679616, 29988826112, 10.08
8117928824320, 8147956786176, 30027961856, 5.66
697905378304, 727975572480, 30070194176, 8.58
3272823497728, 3302897189888, 30073692160, 3.84
7532267637760, 7562423136256, 30155498496, 14.93
5563951317504, 5594138814976, 30187497472, 17.34
7102528530432, 7132745748992, 30217218560, 7.09
5146583530496, 5116317819904, 30265710592, 4.49
2968679747072, 2999009430528, 30329683456, 7.10
4723025475584, 4753469465088, 30443989504, 2.86
5718453005824, 5748911554048, 30458548224, 3.29
5915827316224, 5946390196736, 30562880512, 9.61
2621156832256, 2651789578240, 30632745984, 2.77
2692958449152, 2662135810560, 30822638592, 7.38
6148597778944, 6179615305728, 31017526784, 2.35
7002639298048, 6971499241472, 31140056576, 7.49
2898727259136, 2929928878080, 31201618944, 15.13
1199229556224, 1167838961664, 31390594560, 7.54
3724691763712, 3692975353856, 31716409856, 6.95
390678552064, 358925016576, 31753535488, 4.89
7555024714240, 7586890302464, 31865588224, 14.63
3534796759552, 3502929521664, 31867237888, 16.76
4684077204992, 4652120205312, 31956999680, 5.52
6906172914688, 6938200089088, 32027174400, 6.89
6761658093568, 6793747244032, 32089150464, 6.46
8387499753984, 8355343264768, 32156489216, 8.41
1631147680256, 1598881458176, 32266222080, 2.52
6457528185856, 6425258639872, 32269545984, 18.23
561572351488, 593987709952, 32415358464, 9.64
8239733518848, 8207223937024, 32509581824, 5.58
1498700360704, 1466120715776, 32579644928, 5.88
1050090926592, 1017454444544, 32636482048, 7.29
7979830468096, 8012505977856, 32675509760, 19.16
363096183808, 330371309056, 32724874752, 4.82
1596069938176, 1563280668672, 32789269504, 5.12
6040528889344, 6007622916096, 32905973248, 3.68
1300720137728, 1333705982464, 32985844736, 3.91
4786912256, 37773711872, 32986799616, 4.05
7963681270784, 7996868899840, 33187629056, 9.84
508355002368, 541555102208, 33200099840, 10.00
4605127823872, 4638361072128, 33233248256, 6.89
6511978517504, 6545316751872, 33338234368, 6.08
8770975988224, 8737592863232, 33383124992, 20.57
8155052840960, 8188473360896, 33420519936, 6.35
8529955520000, 8496328369152, 33627150848, 8.24
4471975436288, 4505649260032, 33673823744, 18.54
703899017728, 737581127680, 33682109952, 4.95
8019033849344, 7985259253248, 33774596096, 9.30
1938487864832, 1972268547584, 33780682752, 10.33
8016302374400, 8050192128000, 33889753600, 15.42
8796323487232, 8830292946944, 33969459712, 16.59
2927242756608, 2961281229824, 34038473216, 6.62
2121672579584, 2155801595904, 34129016320, 4.73
6689169622016, 6654904952320, 34264669696, 8.86
1879322362880, 1844830322176, 34492040704, 4.43
5645530524672, 5610924426752, 34606097920, 19.99
8263287058944, 8297945775616, 34658716672, 5.30
3276803655680, 3242092890112, 34710765568, 4.10
5807353629184, 5842119093248, 34765464064, 6.45
4600411727360, 4565631398912, 34780328448, 13.11
8353195390464, 8388240571392, 35045180928, 4.50
3763302459904, 3798355939328, 35053479424, 5.18
2387644998144, 2352476435968, 35168562176, 10.82
4585397825024, 4550211140096, 35186684928, 14.96
6366618695168, 6402050571776, 35431876608, 6.22
8435913527296, 8471405130240, 35491602944, 11.38
1847029517312, 1811376753152, 35652764160, 15.97
5946271289344, 5910573402624, 35697886720, 5.93
4387337242624, 4351630048768, 35707193856, 10.51
631777953280, 596062398464, 35715554816, 21.08
6382525591040, 6346759175168, 35766415872, 8.11
4848162828288, 4884123830272, 35961001984, 8.41
8026934885376, 7990973420032, 35961465344, 3.92
4458766623232, 4494795431424, 36028808192, 12.19
3942113122304, 3906041713664, 36071408640, 6.53
7434334161408, 7470464916480, 36130755072, 5.63
7004438503936, 7040657329152, 36218825216, 6.27
6696056957952, 6732277672960, 36220715008, 5.20
284455020544, 248201033216, 36253987328, 16.98
4282477947904, 4318813208576, 36335260672, 5.63
4141017684480, 4177356439040, 36338754560, 5.95
8031465541632, 7994996571136, 36468970496, 16.90
3610241848320, 3646931933696, 36690085376, 9.52
4221303723520, 4258038418944, 36734695424, 11.00
4882001492480, 4845231155712, 36770336768, 6.31
6243649485312, 6206778280960, 36871204352, 3.51
1058643824128, 1095541478912, 36897654784, 9.17
8167797559296, 8204813588480, 37016029184, 10.00
7531169596928, 7568327552000, 37157955072, 3.51
2750593848320, 2713390924288, 37202924032, 6.70
1758591197696, 1795797190144, 37205992448, 6.33
2796658587648, 2759275461632, 37383126016, 6.53
7220631428096, 7183013736960, 37617691136, 15.85
6788957656064, 6751261156352, 37696499712, 7.05
6065443751424, 6027720669184, 37723082240, 5.73
8499415347712, 8537188919296, 37773571584, 8.52
4342422473216, 4380245215232, 37822742016, 5.22
7204350423040, 7242371972608, 38021549568, 17.71
4091849829376, 4053813993472, 38035835904, 5.46
4639304501248, 4677458016768, 38153515520, 6.65
391560278528, 353366697472, 38193581056, 7.79
533743265792, 495410628608, 38332637184, 11.29
6312890223104, 6274477722624, 38412500480, 2.61
8413072320512, 8374618488832, 38453831680, 6.03
8818155455488, 8779689786368, 38465669120, 19.57
1299585434112, 1261117685248, 38467748864, 5.67
1377087014912, 1415621379072, 38534364160, 5.65
7756321622528, 7717732753920, 38588868608, 6.77
2393007003136, 2354342000640, 38665002496, 15.39
3235937746944, 3274618647040, 38680900096, 4.09
1225908697088, 1187166610432, 38742086656, 7.86
1928151680000, 1889386273280, 38765406720, 9.70
2974389725184, 2935582577664, 38807147520, 4.87
431876185088, 470704014336, 38827829248, 2.78
345963346944, 307015539200, 38947807744, 13.15
350292168704, 311179855360, 39112313344, 6.62
6080395396608, 6041192531456, 39202865152, 5.82
971535894528, 1010850451968, 39314557440, 5.19
6875389717504, 6835991369216, 39398348288, 8.48
3353986735104, 3393564763648, 39578028544, 5.63
6591607757312, 6551983423488, 39624333824, 6.49
6767517312000, 6807156146176, 39638834176, 13.20
5717864219648, 5678183425536, 39680794112, 8.07
2998848923136, 2959117044224, 39731878912, 16.13
572000807424, 532118910976, 39881896448, 6.64
3205709145600, 3165800931328, 39908214272, 3.90
1124770385408, 1084569780736, 40200604672, 6.52
8255330754048, 8295619494912, 40288740864, 8.66
5117637508608, 5077308098048, 40329410560, 3.15
6379949160960, 6420368432640, 40419271680, 5.53
7744201762304, 7784739015168, 40537252864, 11.80
532063670784, 572612620800, 40548950016, 16.50
3586611691008, 3546045747200, 40565943808, 10.02
1960078321664, 1919497533952, 40580787712, 11.86
5909545169408, 5868759946752, 40785222656, 3.56
6473630478336, 6432761832448, 40868645888, 7.85
2577518435840, 2536639651328, 40878784512, 2.79
8146806556672, 8187702214656, 40895657984, 7.70
8047393789440, 8006438830080, 40954959360, 6.66
6278506865152, 6237374318080, 41132547072, 6.91
1940591645696, 1981735331840, 41143686144, 8.81
4693310209536, 4652068182016, 41242027520, 6.21
3832689696256, 3873993741312, 41304045056, 12.20
6014742650880, 6056107034112, 41364383232, 4.79
8503543951872, 8544998068224, 41454116352, 14.70
5831576472064, 5790029588480, 41546883584, 12.19
5747527573504, 5705967326208, 41560247296, 5.30
6270077940224, 6311685244928, 41607304704, 7.86
1522875116032, 1564488648192, 41613532160, 5.41
8494885857280, 8453125764096, 41760093184, 11.61
6365108526080, 6323266783744, 41841742336, 5.97
3091718023680, 3133566832128, 41848808448, 3.04
7399529239040, 7441436290048, 41907051008, 10.99
2419954358272, 2462181510144, 42227151872, 5.61
599868772352, 642095982080, 42227209728, 16.87
5164319460352, 5206670299648, 42350839296, 2.09
741637191680, 699274585088, 42362606592, 6.64
2307959906304, 2265400041984, 42559864320, 6.37
804653152256, 847255600128, 42602447872, 7.43
3187894808064, 3145200617984, 42694190080, 4.75
4066454255616, 4109336701440, 42882445824, 7.58
7850053805568, 7893033621504, 42979815936, 3.97
5816031115776, 5859092779008, 43061663232, 6.79
2468551169536, 2425467563008, 43083606528, 7.36
3548704215040, 3591916784640, 43212569600, 8.91
6208172226048, 6251647311872, 43475085824, 5.44
4825879822848, 4869393560576, 43513737728, 7.59
598940745216, 642547424256, 43606679040, 16.06
7601877498368, 7558264947712, 43612550656, 12.89
5569259301376, 5612907592704, 43648291328, 6.06
8822460254720, 8778809701376, 43650553344, 7.64
8722444527104, 8678783132672, 43661394432, 7.69
2143823789056, 2187600617984, 43776828928, 4.82
3017533467648, 3061357122560, 43823654912, 6.76
5550290355712, 5506355433984, 43934921728, 1.71
6322426959360, 6278480162816, 43946796544, 9.54
1916020018688, 1960328458240, 44308439552, 22.63
3465991581696, 3421628926976, 44362654720, 9.55
8198007872512, 8153605507584, 44402364928, 17.93
7650136011264, 7694614947840, 44478936576, 2.44
2834077536768, 2878669402112, 44591865344, 4.28
5466004580864, 5510805929984, 44801349120, 6.68
3416983158784, 3461810345984, 44827187200, 6.53
1082929639424, 1038094141440, 44835497984, 8.75
5041053287424, 4996200022528, 44853264896, 15.63
3944874107904, 3899915877376, 44958230528, 7.41
7239750019072, 7284715030528, 44965011456, 2.82
6077258441216, 6032257883136, 45000558080, 6.06
1814626827264, 1769580353024, 45046474240, 10.43
137225003008, 92031000064, 45194002944, 9.44
976366523904, 931154079744, 45212444160, 9.76
3827194006528, 3781596772864, 45597233664, 3.12
8640741239808, 8686412481024, 45671241216, 8.64
2172105759744, 2126358136832, 45747622912, 5.74
8547940089856, 8593800472064, 45860382208, 6.40
401457996288, 447347648512, 45889652224, 9.42
6858120627200, 6812129437696, 45991189504, 13.61
349805837824, 396041908736, 46236070912, 8.91
3484036792320, 3437711244800, 46325547520, 15.08
5535191711232, 5581582770176, 46391058944, 7.23
3892993218048, 3846599922688, 46393295360, 5.74
7847403322368, 7893835141120, 46431818752, 2.94
5406145265152, 5452618820608, 46473555456, 15.43
4387550038528, 4434238659584, 46688621056, 3.10
3457871598080, 3411025785344, 46845812736, 4.86
3606640484352, 3653530076160, 46889591808, 8.16
5728521766400, 5681310626816, 47211139584, 3.09
2467525524480, 2514747236864, 47221712384, 3.87
7930391570432, 7977701365760, 47309795328, 7.28
3965338391040, 4012726792192, 47388401152, 13.45
2939592299520, 2891875411456, 47716888064, 3.80
7771600695808, 7723506606080, 48094089728, 19.56
6894559984640, 6846441449984, 48118534656, 4.86
4701637688320, 4749852352000, 48214663680, 4.31
8865456468480, 8817054351360, 48402117120, 23.68
4453187043328, 4404740663296, 48446380032, 6.12
4695932853760, 4744481077248, 48548223488, 6.09
2202277751808, 2250961566720, 48683814912, 6.11
2019073826816, 1970339857408, 48733969408, 6.20
6205346709504, 6254326130688, 48979421184, 8.02
3275790629888, 3324841281024, 49050651136, 5.44
5662432162304, 5711525554688, 49093392384, 4.28
5349483222528, 5300350790144, 49132432384, 7.26
7447409437696, 7398271885824, 49137551872, 9.16
1959943995392, 1910470394880, 49473600512, 5.49
565069680128, 614724962304, 49655282176, 2.41
6052086140928, 6101776452608, 49690311680, 12.60
2357212764160, 2307492094976, 49720669184, 11.18
3758526024704, 3808528998912, 50002974208, 9.12
3579338879488, 3529277587968, 50061291520, 18.78
4289195667968, 4239073769472, 50121898496, 8.97
866528029696, 916785014784, 50256985088, 4.46
7890742469632, 7941084655616, 50342185984, 6.23
5659126289408, 5608581606912, 50544682496, 4.96
4158473967616, 4107867334144, 50606633472, 4.70
4589251136512, 4639938641920, 50687505408, 6.13
8647609861632, 8698443882496, 50834020864, 4.43
4766901427200, 4715983337984, 50918089216, 4.02
8465761966080, 8414800429056, 50961537024, 5.13
5114317718016, 5063336090624, 50981627392, 7.87
3998194722304, 3947064152064, 51130570240, 7.42
2619079199744, 2567804276736, 51274923008, 6.93
