79911304704, 79514520576, 396784128, 10.98
96513392128, 96913917952, 400525824, 4.31
67603762176, 68007088128, 403325952, 4.88
110379838976, 110786897920, 407058944, 12.43
51438752256, 51029557248, 409195008, 9.25
94642142720, 94232886272, 409256448, 4.35
8253578240, 8665731072, 412152832, 12.89
123202074624, 123619175936, 417101312, 6.02
15338130432, 15756117504, 417987072, 9.59
119953031680, 119534913024, 418118656, 8.31
65487218688, 65910976512, 423757824, 7.84
24226045440, 23800771072, 425274368, 7.47
22867906048, 23293349888, 425443840, 7.15
48419621376, 47991459840, 428161536, 8.62
15742641664, 16174939136, 432297472, 12.11
141050873344, 141490044416, 439171072, 9.49
124799801344, 124357945344, 441856000, 7.95
74582810112, 75025141760, 442331648, 9.68
126124054016, 126567461376, 443407360, 9.69
10319147008, 9870312960, 448834048, 3.06
52176046080, 52625288192, 449242112, 5.32
69942589952, 70392545792, 449955840, 10.23
117012476928, 116559790080, 452686848, 7.48
78242109440, 77789064192, 453045248, 12.34
10691508224, 10230747136, 460761088, 8.35
36275663360, 36738317312, 462653952, 9.72
40646278656, 40183269376, 463009280, 5.64
66843783680, 67306832896, 463049216, 9.79
138672770048, 138207593984, 465176064, 10.15
85183936512, 85651315712, 467379200, 15.38
21714878976, 21243745792, 471133184, 5.29
140827047936, 140347800576, 479247360, 9.98
68585826816, 69065742336, 479915520, 7.08
14265224192, 14755642368, 490418176, 6.90
135318401024, 135812064256, 493663232, 12.23
6560233472, 7054043136, 493809664, 9.32
98053669376, 98549245440, 495576064, 7.56
63796154368, 63300234752, 495919616, 10.11
27208029184, 27717774848, 509745664, 8.12
135388243968, 134878408192, 509835776, 11.55
54333741568, 54867491328, 533749760, 12.58
57425116160, 57960917504, 535801344, 4.30
97615198720, 98155617792, 540419072, 8.74
130663049728, 130121505792, 541543936, 8.84
14487479296, 13940854272, 546625024, 8.27
35789074944, 36335999488, 546924544, 9.32
111381428736, 110832816640, 548612096, 11.80
31481740288, 30928834560, 552905728, 13.26
143317208064, 142745059328, 572148736, 9.38
81298884608, 81873419264, 574534656, 7.68
120421316608, 119846307328, 575009280, 10.16
19879225856, 20460093440, 580867584, 10.08
31547148288, 30961627136, 585521152, 9.98
33653131264, 34246005760, 592874496, 9.98
59631991296, 60231285248, 599293952, 6.52
43199967232, 42600126464, 599840768, 5.20
3387894784, 3991611392, 603716608, 7.85
130198697984, 130804597248, 605899264, 9.62
65690788864, 65083479040, 607309824, 11.34
117909345280, 117293632000, 615713280, 8.22
9469317120, 8853493248, 615823872, 10.46
38981452800, 39602448384, 620995584, 7.78
84014389760, 84640027136, 625637376, 9.75
138631608832, 139265043968, 633435136, 9.26
44016215552, 44650055168, 633839616, 10.78
60878408704, 60243447808, 634960896, 11.78
66603023360, 67238830592, 635807232, 4.84
109659800064, 110297748480, 637948416, 10.55
127446433792, 126805420032, 641013760, 9.26
10366702080, 11022418432, 655716352, 6.99
82953593344, 83617816064, 664222720, 7.75
136681207808, 137348452864, 667245056, 6.78
119435611136, 118767373312, 668237824, 11.04
131100565504, 131769987072, 669421568, 5.39
7681462784, 8351965696, 670502912, 8.18
143058460160, 142384481792, 673978368, 8.19
4956483072, 5634019840, 677536768, 6.24
32507870208, 31828031488, 679838720, 7.95
32848362496, 33528589312, 680226816, 7.44
6359245312, 7044599296, 685353984, 7.10
3702621184, 4393013760, 690392576, 11.43
64431438336, 63740784640, 690653696, 9.32
35523271168, 36217043968, 693772800, 3.33
38439035392, 37740388352, 698647040, 14.19
113835893760, 114534836736, 698942976, 10.55
4537427968, 3838252032, 699175936, 10.94
117293632000, 116590930432, 702701568, 2.82
67306832896, 66603023360, 703809536, 7.09
40671875584, 41388712960, 716837376, 9.76
142723258368, 142002851840, 720406528, 4.87
88691130880, 89413205504, 722074624, 10.29
82802660864, 82077294080, 725366784, 6.98
139762363904, 140490752512, 728388608, 11.19
108347350016, 109080096768, 732746752, 10.80
100617997824, 101355906560, 737908736, 5.75
23967045120, 24706761728, 739716608, 4.53
36302997504, 35553299968, 749697536, 4.91
143756906496, 143004398080, 752508416, 5.38
31842176512, 31089102848, 753073664, 7.60
126757686272, 127511031808, 753345536, 5.86
134908217856, 135665616384, 757398528, 9.26
129018354176, 128256968192, 761385984, 8.73
14946778112, 15710464000, 763685888, 13.79
38246879744, 37481095680, 765784064, 7.62
128593719296, 127826324992, 767394304, 6.79
1976971776, 2751006208, 774034432, 8.15
139230839808, 138451189248, 779650560, 7.08
59375326208, 58592315392, 783010816, 10.37
81749636608, 82538434048, 788797440, 10.36
59606273536, 60396922880, 790649344, 11.79
55155385344, 54364038656, 791346688, 11.08
78386736128, 77593849856, 792886272, 13.52
38119749120, 38913823232, 794074112, 7.88
129633470464, 128828829696, 804640768, 8.95
82856119296, 82048699392, 807419904, 8.68
62841334272, 62033607680, 807726592, 9.24
12971669504, 13786179072, 814509568, 10.18
20032904704, 19201539072, 831365632, 10.43
58893772800, 58061186048, 832586752, 10.41
131304068096, 132141722624, 837654528, 9.74
47470289408, 46610393088, 859896320, 11.57
109534547456, 108674229760, 860317696, 6.70
87151837184, 88013751296, 861914112, 7.78
117085703680, 117953489408, 867785728, 8.43
127297753088, 126428436992, 869316096, 8.20
7239545344, 6367028736, 872516608, 11.28
113230877184, 114105451008, 874573824, 8.80
106557334528, 107433694720, 876360192, 6.57
27654438400, 28533633024, 879194624, 7.88
1062644224, 179135488, 883508736, 10.71
144416572928, 145300798464, 884225536, 12.06
28764012032, 29649555456, 885543424, 6.29
55888005632, 54995530752, 892474880, 12.42
61706821120, 60805681152, 901139968, 7.72
130601450496, 131504666624, 903216128, 3.32
103097943552, 104002554880, 904611328, 8.54
38467973120, 37561595904, 906377216, 10.62
116753290752, 117661025280, 907734528, 6.93
45375624192, 46284876800, 909252608, 10.05
30347276800, 29433828864, 913447936, 11.51
117181573632, 118096494592, 914920960, 3.66
82682354176, 83598999040, 916644864, 8.76
37730361856, 38656540672, 926178816, 6.61
83617816064, 82689861632, 927954432, 2.66
110816225280, 109887140864, 929084416, 9.87
95033345536, 94099641344, 933704192, 7.52
78988227584, 78032691712, 955535872, 7.96
77232454144, 76276664832, 955789312, 8.93
142998731264, 143956405248, 957673984, 7.82
47191637504, 48157756416, 966118912, 9.49
94152117248, 95120966144, 968848896, 9.04
73503119872, 74476954112, 973834240, 7.67
67678425600, 68661707776, 983282176, 7.81
15406946816, 14422592512, 984354304, 11.66
129400316416, 128411232768, 989083648, 7.55
31390639104, 32386086400, 995447296, 8.18
125376816128, 126379544064, 1002727936, 7.27
1228662272, 224355328, 1004306944, 7.98
23343085056, 22337794048, 1005291008, 8.70
42418000896, 43429293056, 1011292160, 9.90
50170699776, 49155612160, 1015087616, 10.53
114541395968, 113524439552, 1016956416, 12.66
136227245568, 137245599232, 1018353664, 7.14
57176826880, 58198664192, 1021837312, 8.35
50231872512, 49201641472, 1030231040, 11.31
45453583360, 44418520576, 1035062784, 8.41
104314754560, 103274095616, 1040658944, 5.63
95012088832, 96055086080, 1042997248, 7.03
108891304960, 109941337600, 1050032640, 11.42
51340881408, 52391661568, 1050780160, 7.84
99569234432, 100625252352, 1056017920, 10.69
59841215488, 58783362560, 1057852928, 8.72
114765548032, 115827008000, 1061459968, 5.60
80862341632, 81927755264, 1065413632, 4.64
136195742720, 137262434304, 1066691584, 8.86
9796076032, 8729372160, 1066703872, 10.36
102298368512, 101228709888, 1069658624, 3.74
98413777920, 97337066496, 1076711424, 8.72
54785596928, 55862947840, 1077350912, 5.28
120093315072, 121176558080, 1083243008, 8.59
140340277248, 141424222720, 1083945472, 7.27
104903535104, 103816899072, 1086636032, 9.68
50273974784, 51362287104, 1088312320, 8.69
131689884160, 132778313216, 1088429056, 10.01
66155337216, 65065818624, 1089518592, 6.99
21363526144, 20269000704, 1094525440, 5.31
129444223488, 130544564736, 1100341248, 5.86
42758230528, 41654472192, 1103758336, 9.09
123123823616, 124228038144, 1104214528, 9.99
137508134400, 136403474944, 1104659456, 10.35
25027994624, 26133078016, 1105083392, 7.81
110082773504, 111188067840, 1105294336, 4.66
30929842176, 29819369984, 1110472192, 5.73
6309125120, 7423416832, 1114291712, 10.11
53805008384, 54920287744, 1115279360, 4.91
10604118528, 11729210368, 1125091840, 4.41
145265096704, 144132295168, 1132801536, 6.93
71083986432, 69946051584, 1137934848, 8.00
80481199616, 81628886016, 1147686400, 9.09
79959821824, 81110910976, 1151089152, 5.78
112408505856, 111255484416, 1153021440, 6.05
49975296000, 48822206976, 1153089024, 8.87
82700631040, 83855663616, 1155032576, 8.80
142061078528, 143218807808, 1157729280, 12.71
97456264704, 98619048448, 1162783744, 10.35
81209307136, 80044639744, 1164667392, 7.44
22507534336, 23687588864, 1180054528, 9.10
93526056448, 94712219648, 1186163200, 5.43
37075422208, 38264219136, 1188796928, 5.42
92633050112, 93825081344, 1192031232, 9.39
101151734272, 99958920192, 1192814080, 6.87
118745740288, 117552723456, 1193016832, 7.85
81476194816, 82670896640, 1194701824, 6.99
8507333120, 9703068160, 1195735040, 11.00
35047828480, 33852076032, 1195752448, 11.07
119322841600, 120518865920, 1196024320, 11.04
84640027136, 83436102656, 1203924480, 3.54
128826137600, 127620310528, 1205827072, 11.25
120381886464, 121588846080, 1206959616, 6.29
8822528000, 7611346944, 1211181056, 10.04
44339060736, 43127514624, 1211546112, 8.88
132916980736, 131697250816, 1219729920, 11.43
112946496512, 111718450176, 1228046336, 6.01
59629277184, 58399170048, 1230107136, 5.31
80599728640, 79361949696, 1237778944, 5.81
32715186688, 33953944064, 1238757376, 6.05
39098007552, 37854436864, 1243570688, 8.39
39299009024, 40546191360, 1247182336, 6.69
104006752768, 105257634816, 1250882048, 7.11
73161701376, 74420316672, 1258615296, 6.92
73818940928, 75080983040, 1262042112, 7.61
142232025600, 143503660544, 1271634944, 7.16
76223727616, 77496699904, 1272972288, 8.05
135628258304, 134354642944, 1273615360, 9.20
137882375680, 139156780032, 1274404352, 8.76
35467123200, 36741864448, 1274741248, 8.60
73186599936, 74465785344, 1279185408, 7.24
4561377280, 3276101120, 1285276160, 7.95
8014853120, 9303418880, 1288565760, 6.92
132091934208, 133383830016, 1291895808, 6.49
40153260544, 38852578304, 1300682240, 4.93
13075798016, 11774633472, 1301164544, 6.62
64859201024, 63554254336, 1304946688, 9.94
82010317312, 80697289216, 1313028096, 7.69
104656088576, 105969389568, 1313300992, 8.20
99849507328, 98532989440, 1316517888, 7.06
28812056064, 27493627392, 1318428672, 6.19
100909686784, 102228277248, 1318590464, 7.50
81969726976, 80649047552, 1320679424, 6.20
80992103936, 79668107264, 1323996672, 6.65
32381054464, 33708236288, 1327181824, 6.25
130653716992, 129324662272, 1329054720, 10.92
52871971840, 51540939776, 1331032064, 4.57
14130244096, 15461700608, 1331456512, 5.63
62316575232, 60984732672, 1331842560, 9.21
3555513344, 2208817152, 1346696192, 8.89
77147836928, 75799190016, 1348646912, 6.64
30860961280, 29511998976, 1348962304, 11.41
133811774976, 132460878848, 1350896128, 11.68
69501570048, 68139538944, 1362031104, 9.46
3769479168, 2406827520, 1362651648, 5.43
45753879040, 47120284672, 1366405632, 8.19
91851730944, 90470621696, 1381109248, 8.95
56594700288, 57977193472, 1382493184, 7.01
65322717696, 63933141504, 1389576192, 5.40
3909150720, 5299165184, 1390014464, 9.15
40638106624, 39247998976, 1390107648, 9.57
8612184064, 10005959168, 1393775104, 10.18
17557032448, 18951543296, 1394510848, 9.26
53123916288, 51720692736, 1403223552, 5.42
78830338560, 80236601856, 1406263296, 8.20
91982190592, 93389976576, 1407785984, 6.62
93839953408, 92431929856, 1408023552, 9.67
4558310912, 5973483520, 1415172608, 9.52
30465086976, 29049792000, 1415294976, 6.59
54898043392, 56319296000, 1421252608, 7.47
87342495744, 88764350464, 1421854720, 9.57
106969882112, 108393780736, 1423898624, 4.76
8973261824, 7547614208, 1425647616, 8.55
68849866240, 70278630400, 1428764160, 9.25
79726798848, 81158439424, 1431640576, 4.63
14191537152, 12753848832, 1437688320, 9.31
35637388800, 37076669952, 1439281152, 8.40
121497930240, 120053474816, 1444455424, 8.78
77884874240, 79333468672, 1448594432, 5.71
48441330688, 46992506368, 1448824320, 9.35
130298424320, 131756057088, 1457632768, 4.93
107994216448, 106535610880, 1458605568, 9.03
68044580864, 66583484928, 1461095936, 8.84
124246125056, 125710300672, 1464175616, 8.55
112754964480, 111283639808, 1471324672, 10.00
58516812288, 59990261248, 1473448960, 4.68
68189118976, 69663204864, 1474085888, 9.72
49725600256, 51208902656, 1483302400, 12.30
90589548544, 92078369280, 1488820736, 10.27
124201541120, 125691679232, 1490138112, 9.66
102143889920, 103635427840, 1491537920, 10.25
71843698688, 73341959680, 1498260992, 4.18
35004825600, 36504144384, 1499318784, 7.07
29952540672, 31461261312, 1508720640, 8.40
120989540864, 122505121280, 1515580416, 4.47
96890073600, 95365816832, 1524256768, 9.66
119572111872, 121102124544, 1530012672, 9.01
122903852032, 121368963584, 1534888448, 7.49
105497691648, 107034814976, 1537123328, 10.15
67874891264, 69412519424, 1537628160, 9.12
119146402816, 120685546496, 1539143680, 10.10
107056214528, 105516813312, 1539401216, 8.69
116214249984, 117756445696, 1542195712, 7.08
17309334528, 15765470208, 1543864320, 7.46
98899862528, 97346892800, 1552969728, 7.62
109192490496, 107630965760, 1561524736, 6.61
77903128576, 76339253248, 1563875328, 10.56
83347784192, 81783782400, 1564001792, 8.61
126537215488, 128103951872, 1566736384, 7.97
122413110784, 123981470720, 1568359936, 8.95
107251190784, 108820983296, 1569792512, 7.78
137145837568, 138718907904, 1573070336, 6.41
130346845696, 128767189504, 1579656192, 6.23
18551488000, 16970946048, 1580541952, 9.01
64865084928, 66449788416, 1584703488, 8.97
104578994688, 102992691200, 1586303488, 8.25
116817575424, 118403905024, 1586329600, 10.51
96839470592, 95252911104, 1586559488, 6.53
5297474048, 3707316736, 1590157312, 5.59
106300446208, 107897352704, 1596906496, 6.40
39262031872, 37663257088, 1598774784, 8.64
49657620992, 51259171328, 1601550336, 3.20
74886333952, 76490529792, 1604195840, 6.17
48104422912, 46494008832, 1610414080, 6.64
37307751936, 38923781120, 1616029184, 8.06
115460585472, 113842179072, 1618406400, 10.89
64731736064, 66355530752, 1623794688, 6.81
43434929152, 45061433344, 1626504192, 5.22
57858606592, 59501402624, 1642796032, 8.67
25323516416, 23680436736, 1643079680, 10.41
56009901568, 57653049344, 1643147776, 3.52
33080558080, 34726447104, 1645889024, 7.18
89241655296, 90890342912, 1648687616, 9.00
88505095680, 86853016576, 1652079104, 7.04
129345402880, 127685022720, 1660380160, 3.03
13814294016, 15477207040, 1662913024, 5.78
128330295296, 129997763072, 1667467776, 7.10
136445603328, 138113726464, 1668123136, 11.78
26360111104, 28039608320, 1679497216, 8.34
3684634624, 2005103616, 1679531008, 8.66
141222932992, 139541892096, 1681040896, 10.10
107883281920, 106198392832, 1684889088, 8.84
35529002496, 37213942272, 1684939776, 8.33
43432794624, 41747592704, 1685201920, 12.32
13717930496, 15408423424, 1690492928, 11.37
102015610368, 100323805696, 1691804672, 7.10
61398046720, 59700683264, 1697363456, 7.94
121181919232, 122880320512, 1698401280, 11.40
41333436928, 43035766784, 1702329856, 3.98
37647458816, 35944581632, 1702877184, 7.86
69689312768, 71404384768, 1715072000, 4.85
90169641472, 91887514624, 1717873152, 7.67
123839644672, 122117563904, 1722080768, 5.92
55039350784, 56764135424, 1724784640, 9.08
114204473856, 115931255808, 1726781952, 11.12
67928878592, 66194441728, 1734436864, 10.34
140251987968, 142000358400, 1748370432, 11.19
27795147264, 26044997120, 1750150144, 8.66
36959598592, 38710447104, 1750848512, 10.17
122315193856, 120564038144, 1751155712, 12.05
4712509952, 2958988288, 1753521664, 6.35
87096329216, 88851406848, 1755077632, 9.06
127620310528, 129376012800, 1755702272, 4.47
107016938496, 108775523328, 1758584832, 8.83
52295454208, 50522892288, 1772561920, 4.13
64388598784, 66161500160, 1772901376, 6.55
124855000064, 123079136768, 1775863296, 8.04
2690998784, 914764800, 1776233984, 7.92
89828193792, 91609528832, 1781335040, 8.23
3421570048, 1635655168, 1785914880, 8.03
125925027328, 124137372160, 1787655168, 9.14
121232443392, 123025055232, 1792611840, 8.51
123981470720, 125775912960, 1794442240, 5.65
17233627648, 15437684224, 1795943424, 9.96
114877416960, 116673748992, 1796332032, 9.10
73876290560, 75678091264, 1801800704, 6.41
60460997120, 58653428224, 1807568896, 5.47
140616001024, 142424778752, 1808777728, 11.35
2681942528, 869314560, 1812627968, 6.58
53202407936, 51388581888, 1813826048, 5.15
81533126656, 79692914176, 1840212480, 7.63
111043550208, 112888913920, 1845363712, 7.44
31027066368, 29174376448, 1852689920, 8.64
78580165632, 80439795712, 1859630080, 6.31
118640223232, 120519377408, 1879154176, 8.82
127685022720, 129572434432, 1887411712, 2.77
78006135808, 79894537216, 1888401408, 5.88
134501166080, 132611270656, 1889895424, 9.45
142156969472, 140263638016, 1893331456, 8.40
43613436928, 41718393856, 1895043072, 8.36
54937107968, 53041318912, 1895789056, 7.01
94266179072, 96163636736, 1897457664, 6.24
27937640448, 29841122304, 1903481856, 8.77
51513760768, 53424711168, 1910950400, 6.43
131871154176, 129949933056, 1921221120, 9.10
117510115840, 119431782400, 1921666560, 6.12
104971210240, 106897359360, 1926149120, 7.26
55159671296, 53224808960, 1934862336, 7.72
37331837952, 39268131840, 1936293888, 8.58
85772397056, 83828996608, 1943400448, 8.62
109610445824, 111554894848, 1944449024, 7.88
91353403904, 93301343744, 1947939840, 7.89
2237745152, 4186200576, 1948455424, 7.58
50597299712, 48637614080, 1959685632, 7.89
26629932032, 28591036928, 1961104896, 9.37
76940809728, 78906633216, 1965823488, 9.38
103553294336, 101584275968, 1969018368, 9.24
51883189760, 49909978624, 1973211136, 5.90
109326396928, 111306316800, 1979919872, 5.79
34574531072, 36565569024, 1991037952, 7.90
126322749952, 124330713600, 1992036352, 5.17
39125458432, 41119186432, 1993728000, 8.35
5948021760, 7943396864, 1995375104, 6.30
66105157120, 68106439168, 2001282048, 3.29
105182322688, 103180514816, 2001807872, 8.01
20136381440, 22138685952, 2002304512, 7.78
132593410048, 134600069120, 2006659072, 11.25
64782083584, 62767434752, 2014648832, 8.04
77339747840, 75313657856, 2026089984, 8.85
25125722624, 27152182784, 2026460160, 9.03
119005840896, 116979185664, 2026655232, 6.71
15569254912, 17606359552, 2037104640, 9.13
14268063744, 12227184640, 2040879104, 9.79
43054887424, 45109478400, 2054590976, 10.40
77221052416, 75166420992, 2054631424, 10.44
44265961984, 42209779712, 2056182272, 7.66
119843083776, 121901736448, 2058652672, 7.59
65275837440, 63210886144, 2064951296, 7.16
84172728320, 82103627264, 2069101056, 7.71
12619938304, 10547209728, 2072728576, 9.65
85547906560, 87624675328, 2076768768, 7.22
19552734208, 21633680384, 2080946176, 9.21
68135602688, 70218427392, 2082824704, 5.14
21410660864, 19323538432, 2087122432, 10.44
139952249344, 142046180864, 2093931520, 10.37
103381023744, 101285450752, 2095572992, 6.56
73378897408, 75485853696, 2106956288, 9.43
5383492096, 7491683328, 2108191232, 7.22
30367303168, 28255423488, 2111879680, 11.21
116052955136, 118171337216, 2118382080, 10.48
47592557056, 45469818880, 2122738176, 8.15
70152084992, 72275724800, 2123639808, 5.61
109872266240, 107746595840, 2125670400, 9.70
41613860352, 39487102976, 2126757376, 8.86
30890591744, 33026739712, 2136147968, 3.98
44266023936, 42128540672, 2137483264, 6.23
91067507712, 93205929472, 2138421760, 8.10
20604286976, 22744837120, 2140550144, 9.04
136287590912, 134143627776, 2143963136, 9.62
76683070464, 78829741568, 2146671104, 9.29
112806173696, 114955189760, 2149016064, 8.56
27430680064, 29580197888, 2149517824, 6.53
20254400000, 22410050048, 2155650048, 6.80
69246147072, 71408598016, 2162450944, 6.97
74788678144, 76952662528, 2163984384, 8.12
14848020992, 12677978112, 2170042880, 4.53
27274056704, 25100848640, 2173208064, 9.94
90131951104, 92312658432, 2180707328, 9.10
121309711360, 123493048320, 2183336960, 9.03
66012572672, 63822013440, 2190559232, 7.18
28035096064, 30226950144, 2191854080, 8.16
79149559296, 81342113280, 2192553984, 7.82
57485285376, 55290284544, 2195000832, 9.48
106393154048, 104189894144, 2203259904, 7.71
94023671808, 96232535040, 2208863232, 6.76
28937252352, 31148614656, 2211362304, 8.07
87872964608, 90084727808, 2211763200, 8.34
99325934080, 101540954112, 2215020032, 4.43
131266381312, 133481437696, 2215056384, 9.43
2398141440, 180180992, 2217960448, 7.55
112183114752, 114402816000, 2219701248, 7.77
64906672128, 67139965952, 2233293824, 8.08
132287171584, 134523838976, 2236667392, 8.98
99048096768, 96810337280, 2237759488, 7.43
143700719104, 145942156800, 2241437696, 7.20
68153596416, 65911362560, 2242233856, 6.06
65511781376, 67759360000, 2247578624, 7.37
143907732992, 146157096448, 2249363456, 10.47
8854567424, 11118480896, 2263913472, 7.73
91726916096, 89459262464, 2267653632, 8.04
121718472192, 119450007040, 2268465152, 6.81
54284466176, 52014529536, 2269936640, 7.43
93572006912, 91292468736, 2279538176, 5.85
54786627584, 57067120640, 2280493056, 8.11
121961118720, 119680418304, 2280700416, 4.16
56019011584, 53736737792, 2282273792, 10.08
63070648320, 60784041472, 2286606848, 3.33
114777536000, 112484803072, 2292732928, 12.09
86002101248, 83700816384, 2301284864, 8.71
63805976576, 61503951360, 2302025216, 8.55
44078398976, 46383612416, 2305213440, 4.56
91884684288, 94194723328, 2310039040, 7.63
35183368704, 37498061312, 2314692608, 6.49
88093623296, 90411997184, 2318373888, 7.88
23933737984, 26255097344, 2321359360, 8.98
26588861440, 28913601024, 2324739584, 8.75
76497190912, 78833675776, 2336484864, 6.41
102916493824, 100572377088, 2344116736, 4.95
79697543680, 82049241088, 2351697408, 7.76
72227262976, 69874018304, 2353244672, 6.58
23532365824, 25887751168, 2355385344, 5.64
104293385728, 106649764352, 2356378624, 9.67
63116448768, 60760014848, 2356433920, 6.17
109367120896, 107009527296, 2357593600, 6.89
68349464064, 65990065664, 2359398400, 7.94
138613888000, 140993144320, 2379256320, 6.67
1674916352, 4054534656, 2379618304, 7.24
32889155072, 30492631040, 2396524032, 11.68
37088107008, 39493199360, 2405092352, 5.74
91700815872, 89292869120, 2407946752, 8.52
65403082240, 67811915776, 2408833536, 5.94
80905032192, 78491296768, 2413735424, 5.25
116594658816, 119018366464, 2423707648, 10.03
125373418496, 122949646336, 2423772160, 10.59
39106239488, 41531168768, 2424929280, 6.22
2713614336, 5140020736, 2426406400, 10.33
10446425600, 12875549184, 2429123584, 7.06
126388677632, 123952657408, 2436020224, 10.79
127523440640, 125086532096, 2436908544, 6.39
46417432576, 43969651200, 2447781376, 3.26
84187299328, 81735014400, 2452284928, 7.56
57312916992, 59766047232, 2453130240, 6.94
75666648576, 78120305664, 2453657088, 6.32
134678023680, 137132350976, 2454327296, 10.17
