15532242432, 13534200320, 1998042112, 0.22
8231687168, 6225596928, 2006090240, 0.22
1116252160, 3148546048, 2032293888, 0.22
14117351936, 12058738176, 2058613760, 0.22
12231795712, 10097182720, 2134612992, 0.22
13111106560, 15250117120, 2139010560, 0.22
3318768640, 5462563840, 2143795200, 0.22
3605658112, 1456646144, 2149011968, 0.22
2070236160, 4237308928, 2167072768, 0.22
10112246784, 12291988480, 2179741696, 0.22
7577618944, 9781650432, 2204031488, 0.22
11315888128, 13530837504, 2214949376, 0.22
2797507072, 561850368, 2235656704, 0.25
15696514048, 13460028928, 2236485120, 0.22
4781944320, 2537443328, 2244500992, 0.22
12463623168, 10144889856, 2318733312, 0.22
7823462912, 5462094848, 2361368064, 0.22
4726355968, 2338766336, 2387589632, 0.22
12587566080, 14979315712, 2391749632, 0.22
11368690176, 8970688512, 2398001664, 0.22
11624456192, 9213254144, 2411202048, 0.22
1844534272, 4270156288, 2425622016, 0.22
10385746944, 7950919680, 2434827264, 0.22
10681652736, 13130255360, 2448602624, 0.25
9382987264, 6930144256, 2452843008, 0.22
6876244992, 9343183872, 2466938880, 0.22
9900175872, 12400184832, 2500008960, 0.22
6374008320, 8883002368, 2508994048, 0.25
5626424832, 8138049024, 2511624192, 0.22
12691662336, 15248862208, 2557199872, 0.22
8146918400, 10709937664, 2563019264, 0.22
4106368512, 6689038848, 2582670336, 0.22
12967145984, 10356679680, 2610466304, 0.22
11309489664, 8697909760, 2611579904, 0.22
13785878016, 11153006080, 2632871936, 0.22
11573856768, 8931439104, 2642417664, 0.22
749401600, 3417082368, 2667680768, 0.22
14818461696, 12117825024, 2700636672, 0.25
11775321088, 14501184512, 2725863424, 0.22
7442987008, 10194603008, 2751616000, 0.22
7566778880, 10321672704, 2754893824, 0.22
6630681088, 9385583616, 2754902528, 0.25
11958910976, 14769106432, 2810195456, 0.22
11688667648, 14500585984, 2811918336, 0.22
5217411584, 8035892224, 2818480640, 0.22
9383287808, 12209770496, 2826482688, 0.25
13160513536, 10321848832, 2838664704, 0.22
12985297408, 10145923584, 2839373824, 0.22
10848846336, 13712021504, 2863175168, 0.22
16010752, 2936269312, 2920258560, 0.22
10932702720, 8002620416, 2930082304, 0.22
11839130624, 14780751360, 2941620736, 0.22
7708285952, 10666830848, 2958544896, 0.22
4065471488, 1069659648, 2995811840, 0.22
8647403008, 11650579456, 3003176448, 0.22
11006689280, 8001854976, 3004834304, 0.22
12554723840, 9545826304, 3008897536, 0.22
5960390656, 8970785792, 3010395136, 0.22
11477797888, 14499950080, 3022152192, 0.22
7286610944, 10329150464, 3042539520, 0.22
12239754752, 9183533568, 3056221184, 0.22
7757700608, 10833254400, 3075553792, 0.25
7030461952, 10131084288, 3100622336, 0.22
10356679680, 13483521536, 3126841856, 0.25
5868626944, 9031654912, 3163027968, 0.22
10027732992, 6841150464, 3186582528, 0.22
3610235904, 422849536, 3187386368, 0.22
13911009792, 10716653056, 3194356736, 0.22
11551086592, 14782121472, 3231034880, 0.22
12111740416, 8867006464, 3244733952, 0.22
7574672896, 4273048576, 3301624320, 0.25
2683314176, 6028302336, 3344988160, 0.22
6670529024, 10080718848, 3410189824, 0.22
8789570560, 12211502080, 3421931520, 0.25
4523798016, 1043456512, 3480341504, 0.22
7495972352, 10988027392, 3492055040, 0.25
15555163136, 12060562432, 3494600704, 0.22
7660612096, 4138683904, 3521928192, 0.25
9744178688, 13331488256, 3587309568, 0.22
4297566720, 685432832, 3612133888, 0.22
736318464, 4372839936, 3636521472, 0.25
10018681856, 13698590208, 3679908352, 0.22
4297683456, 7985554944, 3687871488, 0.22
9441415168, 13129689088, 3688273920, 0.25
4837897728, 1127254016, 3710643712, 0.22
6509511680, 10231108096, 3721596416, 0.22
5098228736, 8827614208, 3729385472, 0.22
8008008192, 4262246912, 3745761280, 0.22
14086803968, 10329534976, 3757268992, 0.22
15394157056, 11604477952, 3789679104, 0.25
4848045056, 1042609152, 3805435904, 0.22
14800680960, 10979477504, 3821203456, 0.25
6487618048, 10321769472, 3834151424, 0.22
14004366848, 10130751488, 3873615360, 0.22
4513968640, 8404780544, 3890811904, 0.22
6156844032, 10079324160, 3922480128, 0.22
9182147584, 13126137856, 3943990272, 0.25
4169495552, 8138333696, 3968838144, 0.22
6150840320, 10146375680, 3995535360, 0.22
13233524224, 9231251968, 4002272256, 0.22
5062543360, 1059114496, 4003428864, 0.22
9568121344, 5537896448, 4030224896, 0.22
4487801856, 445048832, 4042753024, 0.22
5189058048, 9235003904, 4045945856, 0.22
5706775552, 9781116928, 4074341376, 0.22
6430369792, 2339232256, 4091137536, 0.22
4733861888, 8827360768, 4093498880, 0.22
13291463680, 9172941312, 4118522368, 0.22
6514301952, 10666377216, 4152075264, 0.22
11474676224, 7322365440, 4152310784, 0.25
5163683840, 9344655872, 4180972032, 0.22
14415485440, 10221954048, 4193531392, 0.22
62905344, 4262001664, 4199096320, 0.22
13172425728, 8965930496, 4206495232, 0.22
14322419712, 10079507968, 4242911744, 0.22
9579130880, 13859557376, 4280426496, 0.22
5133479424, 9466088448, 4332609024, 0.22
6891104768, 2535925760, 4355179008, 0.22
10475362304, 14847801856, 4372439552, 0.25
5698667520, 10112246784, 4413579264, 0.22
7411552256, 11880197632, 4468645376, 0.25
9721093632, 5251904512, 4469189120, 0.22
14003526656, 9528622080, 4474904576, 0.22
8130910208, 12672415744, 4541505536, 0.25
10661620224, 15250359808, 4588739584, 0.22
2310108672, 6911401984, 4601293312, 0.22
4436888064, 9054277120, 4617389056, 0.22
6545885696, 11163491328, 4617605632, 0.25
14702827008, 10080190464, 4622636544, 0.22
10186976256, 14845847552, 4658871296, 0.25
4027868672, 8731337728, 4703469056, 0.25
5380825600, 10095773184, 4714947584, 0.22
512684544, 5252827648, 4740143104, 0.22
7289891840, 12060519936, 4770628096, 0.22
1612028416, 6405902848, 4793874432, 0.25
2478412288, 7322225152, 4843812864, 0.25
14496309760, 9628618240, 4867691520, 0.25
2060315136, 6929500160, 4869185024, 0.22
6706132992, 11604274176, 4898141184, 0.25
14087019520, 9184983040, 4902036480, 0.22
5223915520, 10170350592, 4946435072, 0.22
3189229568, 8137442304, 4948212736, 0.22
15091238400, 10096332288, 4994906112, 0.22
9278499328, 4252726784, 5025772544, 0.22
7359237120, 12387176448, 5027939328, 0.25
4343392768, 9385861120, 5042468352, 0.25
13033653760, 7984315904, 5049337856, 0.22
6752960000, 11875206656, 5122246656, 0.22
6745930752, 11874344448, 5128413696, 0.22
9371428352, 4225754112, 5145674240, 0.22
4191810048, 9343149056, 5151339008, 0.22
5973453824, 11163579392, 5190125568, 0.25
13073300992, 7849803264, 5223497728, 0.22
15456157184, 10230413312, 5225743872, 0.22
2673477120, 7951282176, 5277805056, 0.22
13279336448, 7985052672, 5294283776, 0.22
7957511680, 2635167232, 5322344448, 0.22
15417749504, 10060586496, 5357163008, 0.25
15153703424, 9783058944, 5370644480, 0.22
6213822976, 11605574144, 5391751168, 0.25
6992654336, 12387718144, 5395063808, 0.25
4189915136, 9630003712, 5440088576, 0.25
14987039232, 9545572864, 5441466368, 0.22
9680211968, 15125444608, 5445232640, 0.22
4834557952, 10348247040, 5513689088, 0.22
4525861376, 10061505536, 5535644160, 0.25
5158524416, 10709283840, 5550759424, 0.22
3357882880, 8929848320, 5571965440, 0.22
11055011840, 5462328832, 5592683008, 0.22
4512001024, 10111573504, 5599572480, 0.22
5112984064, 10717440512, 5604456448, 0.22
4631900672, 10238347264, 5606446592, 0.22
15012954624, 9386793984, 5626160640, 0.25
3314134528, 8970664448, 5656529920, 0.22
15063065088, 9343458816, 5719606272, 0.22
4475956736, 10223280128, 5747323392, 0.22
4298507776, 10114511872, 5816004096, 0.22
6239437312, 405030400, 5834406912, 0.22
7352004096, 1456686592, 5895317504, 0.22
6486658560, 12431802368, 5945143808, 0.22
14397143552, 8445879808, 5951263744, 0.22
6386343424, 12339596800, 5953253376, 0.22
4149437952, 10187449344, 6038011392, 0.22
9028531712, 15125988864, 6097457152, 0.22
6899393536, 768428544, 6130964992, 0.22
9358214656, 15521543168, 6163328512, 0.22
4088333312, 10253356544, 6165023232, 0.22
15360281088, 9185016832, 6175264256, 0.22
10426617344, 4238187520, 6188429824, 0.22
6603710976, 405667840, 6198043136, 0.22
6699190272, 446204928, 6252985344, 0.22
6673199104, 406625792, 6266573312, 0.22
15653267968, 9380817408, 6272450560, 0.22
2756189184, 9032304128, 6276114944, 0.22
7554568704, 1278370816, 6276197888, 0.22
3314083328, 9628437504, 6314354176, 0.25
10604447232, 4275617280, 6328829952, 0.22
3169145856, 9527877632, 6358731776, 0.22
15268313600, 8894504960, 6373808640, 0.22
6532540416, 141469184, 6391071232, 0.22
3702978048, 10186976256, 6483998208, 0.22
8017151488, 14504768512, 6487617024, 0.22
8088627712, 14630282240, 6541654528, 0.22
6988353536, 13534675968, 6546322432, 0.22
3753247232, 10320264192, 6567016960, 0.22
10959952384, 4373714944, 6586237440, 0.25
2285196288, 8882888192, 6597691904, 0.25
12924204544, 6295141376, 6629063168, 0.25
7848564224, 14504632320, 6656068096, 0.22
5554419712, 12210906624, 6656486912, 0.25
10813850624, 4142471168, 6671379456, 0.22
13609794560, 6911222784, 6698571776, 0.22
15600694784, 8894255104, 6706439680, 0.22
2756544512, 9465711616, 6709167104, 0.22
2084094464, 8828926464, 6744832000, 0.22
2483990528, 9235102720, 6751112192, 0.22
6686213120, 13460847616, 6774634496, 0.22
12048866816, 5253103104, 6795763712, 0.22
5537896448, 12399522304, 6861625856, 0.22
1934039040, 8868697600, 6934658560, 0.22
6446822912, 13439860736, 6993037824, 0.22
1952078848, 8970669568, 7018590720, 0.22
6087384064, 13127184896, 7039800832, 0.25
11294658048, 4224049152, 7070608896, 0.22
6296153088, 13438601728, 7142448640, 0.22
2947823104, 10110738432, 7162915328, 0.22
3058182144, 10231178752, 7172996608, 0.22
2914131456, 10105487872, 7191356416, 0.22
8008296448, 15249516032, 7241219584, 0.22
15646105600, 8403619328, 7242486272, 0.22
3587572736, 10833601024, 7246028288, 0.25
14179163136, 6930043904, 7249119232, 0.22
5191605760, 12461784576, 7270178816, 0.22
2053300224, 9325193216, 7271892992, 0.22
8186264064, 888180736, 7298083328, 0.22
5266319360, 12671840768, 7405521408, 0.25
7349544960, 14782676480, 7433131520, 0.22
8899113984, 1455972864, 7443141120, 0.22
5007003648, 12491762688, 7484759040, 0.22
10928109056, 3418048000, 7510061056, 0.22
11801901568, 4259540480, 7542361088, 0.22
8473603072, 887766016, 7585837056, 0.22
6455543296, 14041893376, 7586350080, 0.22
2586978816, 10186499584, 7599520768, 0.22
11873955840, 4252282368, 7621673472, 0.22
8611051008, 986299392, 7624751616, 0.22
7053624832, 14768899072, 7715274240, 0.22
2380460032, 10111103488, 7730643456, 0.22
5366380544, 13128681472, 7762300928, 0.25
227030528, 7992975872, 7765945344, 0.22
7000544768, 14769949696, 7769404928, 0.22
8856117760, 1043651072, 7812466688, 0.22
8956681728, 1060750848, 7895930880, 0.22
14112860672, 6204419072, 7908441600, 0.22
1243600896, 9172938240, 7929337344, 0.22
8217542656, 261680128, 7955862528, 0.22
8815410176, 768265728, 8047144448, 0.22
903537664, 8966577664, 8063040000, 0.22
3787968512, 11874796032, 8086827520, 0.22
8859473920, 768764928, 8090708992, 0.22
6811929088, 14924426752, 8112497664, 0.22
1013245440, 9183848448, 8170603008, 0.22
3369891328, 11604638208, 8234746880, 0.25
6999820288, 15250214400, 8250394112, 0.22
625090048, 8882657280, 8257567232, 0.25
7041482752, 15423248384, 8381765632, 0.22
9665709056, 1277768192, 8387940864, 0.22
6417302016, 14883859968, 8466557952, 0.22
5193446912, 13702707712, 8509260800, 0.22
4634105856, 13148818944, 8514713088, 0.22
12885761536, 4262055936, 8623705600, 0.22
9954263552, 1278522368, 8675741184, 0.22
2587299840, 11333681152, 8746381312, 0.22
379404800, 9171247616, 8791842816, 0.22
6713566208, 15522174464, 8808608256, 0.22
620055040, 9465996288, 8845941248, 0.22
1439932928, 10329368576, 8889435648, 0.22
6699373568, 15658387968, 8959014400, 0.22
1755126784, 10716743680, 8961616896, 0.22
4175536128, 13148129792, 8972593664, 0.22
15710853632, 6689001984, 9021851648, 0.22
431462912, 9468640256, 9037177344, 0.22
3241295872, 12337592832, 9096296960, 0.22
2465841664, 11602142720, 9136301056, 0.22
5351129600, 14499878400, 9148748800, 0.22
113432064, 9344699392, 9231267328, 0.22
11621769216, 2338952704, 9282816512, 0.22
4197207040, 13531201024, 9333993984, 0.22
2254276608, 11605027840, 9350751232, 0.25
10180084736, 769104896, 9410979840, 0.22
15708178432, 6295537152, 9412641280, 0.25
1321153024, 10736335360, 9415182336, 0.22
9664388096, 141960704, 9522427392, 0.22
922371584, 10667050496, 9744678912, 0.22
14043428864, 4140040704, 9903388160, 0.25
11170663936, 1261757440, 9908906496, 0.22
204616704, 10121146880, 9916530176, 0.22
14212473344, 4251380224, 9961093120, 0.22
10552089088, 560569856, 9991519232, 0.25
11044134400, 996023808, 10048110592, 0.22
4960058368, 15087028224, 10126969856, 0.22
2120349184, 12330342400, 10209993216, 0.22
3634796032, 13858089984, 10223293952, 0.22
12786646528, 2536880128, 10249766400, 0.22
2226075136, 12491087872, 10265012736, 0.22
3740476928, 14041041920, 10300564992, 0.22
3552334336, 13858674688, 10306340352, 0.22
3394719744, 13702432768, 10307713024, 0.22
14538344448, 4194629632, 10343714816, 0.22
1662972928, 12060718080, 10397745152, 0.22
11092306432, 684087808, 10408218624, 0.22
5084935680, 15522153472, 10437217792, 0.22
11545608704, 1071581696, 10474027008, 0.22
11797917696, 1311512064, 10486405632, 0.22
818054144, 11333075968, 10515021824, 0.22
988516864, 11521007616, 10532490752, 0.22
14776606208, 4236355584, 10540250624, 0.22
13119705600, 2537185280, 10582520320, 0.22
11054259200, 422079488, 10632179712, 0.22
4865185280, 15653267968, 10788082688, 0.22
15060178944, 4262111232, 10798067712, 0.22
1275132416, 12084677632, 10809545216, 0.22
3666463232, 14500869120, 10834405888, 0.22
2385108992, 13329948160, 10944839168, 0.22
68452352, 11164192256, 11095739904, 0.25
15497958400, 4374427648, 11123530752, 0.25
4045157888, 15210101248, 11164943360, 0.22
1969683968, 13148491776, 11178807808, 0.22
1218405376, 12400274432, 11181869056, 0.22
11432687104, 214150144, 11218536960, 0.22
12158574080, 896559104, 11262014976, 0.22
3615163392, 14884663296, 11269499904, 0.22
1774497792, 13127044096, 11352546304, 0.25
12152739840, 785501696, 11367238144, 0.22
3607568896, 14978798592, 11371229696, 0.22
13718081024, 2339596800, 11378484224, 0.22
1022558720, 12431392256, 11408833536, 0.22
2403787776, 13858346496, 11454558720, 0.22
623316992, 12084197376, 11460880384, 0.22
12777164288, 1070708224, 11706456064, 0.22
13170453504, 1456928768, 11713524736, 0.22
13298473984, 1311704064, 11986769920, 0.22
2124436992, 14113113088, 11988676096, 0.22
1127758848, 13134238720, 12006479872, 0.22
13167377408, 1127111168, 12040266240, 0.22
3076392448, 15125705216, 12049312768, 0.22
12481175040, 405901824, 12075273216, 0.22
1060307968, 13148220928, 12087912960, 0.22
14663846912, 2536336896, 12127510016, 0.22
979755008, 13126241280, 12146486272, 0.25
2933524992, 15209902080, 12276377088, 0.22
37310464, 12339475968, 12302165504, 0.22
13471526400, 1051230208, 12420296192, 0.22
13794346496, 1312330752, 12482015744, 0.22
13854629888, 1278723072, 12575906816, 0.22
2266507776, 14845927936, 12579420160, 0.25
13666873344, 1070117888, 12596755456, 0.22
12845217792, 141318144, 12703899648, 0.22
235233792, 13459682304, 13224448512, 0.22
15136621056, 1623185920, 13513435136, 0.22
14027777536, 422114816, 13605662720, 0.22
15100339712, 1455490048, 13644849664, 0.22
875536384, 14781694976, 13906158592, 0.22
14149697024, 140545024, 14009152000, 0.22
81034752, 14112860672, 14031825920, 0.22
15487675904, 1278395392, 14209280512, 0.22
422114816, 14631760384, 14209645568, 0.22
637549568, 15654552576, 15017003008, 0.22
15377073664, 141430784, 15235642880, 0.22
