33524533760, 33766464000, 241930240, 11.49
41476444160, 41232779264, 243664896, 12.92
39696788480, 39942735360, 245946880, 8.84
46863847936, 46617188864, 246659072, 6.41
42365843968, 42619781120, 253937152, 6.15
36108757504, 36363082240, 254324736, 4.91
28131720192, 27876737024, 254983168, 6.97
43209452544, 42953816576, 255635968, 5.52
22415115776, 22159198720, 255917056, 8.58
64905616896, 65168201728, 262584832, 8.63
68320106496, 68584852480, 264745984, 10.14
16165370368, 16432986112, 267615744, 10.98
25899636224, 25627950080, 271686144, 13.84
24754000384, 25026491392, 272491008, 10.61
75088804352, 74813354496, 275449856, 11.64
45287789056, 45006059520, 281729536, 10.50
71607803904, 71894159872, 286355968, 8.65
74401169920, 74688065024, 286895104, 10.05
9688776704, 9983520256, 294743552, 14.83
72823142912, 73119070208, 295927296, 7.14
75900651008, 75602976256, 297674752, 7.07
11162044416, 10863789568, 298254848, 8.98
1915346432, 1616622592, 298723840, 10.11
74765764608, 75069021184, 303256576, 10.58
27258781184, 27562121728, 303340544, 15.91
43375812608, 43682295296, 306482688, 6.44
51267258880, 51575264768, 308005888, 11.46
3091685376, 2781493760, 310191616, 14.41
16324527104, 16011697664, 312829440, 5.96
59849164800, 60162794496, 313629696, 10.79
70650886656, 70333247488, 317639168, 13.90
28033883136, 28351715840, 317832704, 11.71
52838737920, 52519693824, 319044096, 11.60
44388360704, 44069000192, 319360512, 6.37
65466386432, 65143924736, 322461696, 7.63
35779864064, 35456902144, 322961920, 13.94
39616289792, 39944173568, 327883776, 12.52
51033667584, 51363352576, 329684992, 10.54
64751327744, 64420241408, 331086336, 15.90
78353654272, 78687483392, 333829120, 14.01
17933008896, 17597707264, 335301632, 5.05
28947516416, 29286875136, 339358720, 11.21
47438780928, 47778587648, 339806720, 12.70
72353415680, 72694247936, 340832256, 14.90
16943093760, 17285400576, 342306816, 9.75
68847203328, 68501148160, 346055168, 8.29
27184899584, 26838374400, 346525184, 10.06
32826671104, 32475323392, 351347712, 13.09
68584380416, 68229827584, 354552832, 9.62
64681271808, 64326491648, 354780160, 15.50
45049369088, 45404231168, 354862080, 5.26
6807622144, 6444018176, 363603968, 13.49
30497129472, 30861189632, 364060160, 9.23
71255479808, 71620625920, 365146112, 6.53
8447894528, 8082510848, 365383680, 5.06
60754736640, 61122327552, 367590912, 9.54
6504772096, 6136841216, 367930880, 13.43
67286712832, 66917914624, 368798208, 5.46
15790898176, 16161744384, 370846208, 7.57
53785850880, 53413639680, 372211200, 12.09
54151906816, 53779001856, 372904960, 9.31
63156564480, 63529873408, 373308928, 15.95
33190755840, 33564451840, 373696000, 11.62
74485139456, 74111420416, 373719040, 8.68
45482759680, 45856706048, 373946368, 11.19
66139385344, 66514058240, 374672896, 11.94
16410827776, 16033662976, 377164800, 15.12
78041457152, 78418697216, 377240064, 13.36
30652709888, 31035246080, 382536192, 10.80
9295744512, 9678336000, 382591488, 8.96
51896406528, 51513200640, 383205888, 9.48
45449630208, 45066265088, 383365120, 14.35
69013638144, 68629489152, 384148992, 15.17
17014309376, 17400953856, 386644480, 14.91
54472333824, 54083504128, 388829696, 5.20
60360590336, 60749456384, 388866048, 10.15
79528694784, 79138400768, 390294016, 14.52
74929178624, 74535082496, 394096128, 12.44
68944782336, 69339045888, 394263552, 9.72
27871578624, 27470541824, 401036800, 13.55
25733602816, 25330491392, 403111424, 10.74
8431142400, 8027206144, 403936256, 5.15
28147915776, 27743683072, 404232704, 8.07
73860023296, 74267374080, 407350784, 7.20
17607844864, 18017796096, 409951232, 14.54
68042595840, 67632405504, 410190336, 15.05
8572277248, 8158848000, 413429248, 15.61
53591654400, 54010941952, 419287552, 7.60
20455738880, 20878712320, 422973440, 6.55
27853969920, 28277237248, 423267328, 7.64
72979786752, 73405515264, 425728512, 7.59
59749513728, 59323033088, 426480640, 6.46
19880328704, 19449354240, 430974464, 14.40
22101948416, 21667564544, 434383872, 7.46
62629153280, 62193477632, 435675648, 12.52
71904976384, 71465633792, 439342592, 13.24
53755003904, 54200801280, 445797376, 16.35
66754958848, 66308780544, 446178304, 11.71
48599735296, 48152682496, 447052800, 9.84
32674915328, 32227573248, 447342080, 5.97
58425878016, 57976358400, 449519616, 7.13
18469443072, 18919341568, 449898496, 10.87
61721441280, 61270309376, 451131904, 10.39
62132098048, 62583976960, 451878912, 12.26
14222958080, 14674893312, 451935232, 13.39
36975617024, 36521530880, 454086144, 6.57
56430563840, 56885563904, 455000064, 16.27
10619476480, 11075374592, 455898112, 6.25
50030309888, 49569507328, 460802560, 5.05
10863789568, 11327983104, 464193536, 5.97
7514193408, 7049476608, 464716800, 7.39
53422457856, 52956240384, 466217472, 7.98
44408897536, 44877156352, 468258816, 13.08
47070060544, 47538363904, 468303360, 15.86
36658299904, 36186609152, 471690752, 15.63
59271803392, 58800026624, 471776768, 7.12
64422225408, 63945997824, 476227584, 14.87
58617886720, 59099058688, 481171968, 9.65
69613293056, 70095519232, 482226176, 9.78
26723137024, 27207340032, 484203008, 11.21
40100662272, 39612185088, 488477184, 12.65
43986014720, 43495849984, 490164736, 5.67
73791369728, 73300669440, 490700288, 5.94
58831539712, 58340294144, 491245568, 12.90
56871614464, 56379411456, 492203008, 15.91
31914119680, 32406540800, 492421120, 7.99
51774415872, 52267794432, 493378560, 15.88
6028848640, 6526225408, 497376768, 13.94
57512926720, 58010676736, 497750016, 7.88
77892420096, 77394443776, 497976320, 12.85
24207130112, 24705645568, 498515456, 13.75
1140916224, 640827392, 500088832, 14.54
23798367744, 24302926336, 504558592, 12.06
20772226048, 20265591296, 506634752, 12.10
32435900928, 32948252672, 512351744, 9.91
30139703808, 30653523968, 513820160, 8.60
66323901952, 66838807552, 514905600, 8.11
38426337792, 38941654528, 515316736, 11.60
65740784640, 66262547456, 521762816, 10.61
13843867648, 14366301184, 522433536, 5.82
46367628288, 45842366464, 525261824, 12.61
73280802816, 72755435520, 525367296, 6.87
32898573312, 32370340864, 528232448, 9.34
19509922816, 18978740736, 531182080, 5.79
45825635840, 45292383232, 533252608, 7.43
74541354496, 75076289536, 534935040, 12.90
11434455040, 11970900480, 536445440, 15.01
40574863872, 40038267392, 536596480, 7.36
27719149568, 28257146368, 537996800, 9.93
47324791808, 47864607232, 539815424, 16.14
78786633728, 79328577024, 541943296, 6.36
44278242816, 44822888448, 544645632, 6.58
71740313088, 72287427584, 547114496, 5.78
78288369664, 77741150208, 547219456, 9.00
19032098816, 18484505600, 547593216, 11.14
19902473216, 20453357056, 550883840, 12.01
14302898176, 14853920256, 551022080, 6.98
40545488896, 41101803520, 556314624, 15.04
43835445760, 44394125824, 558680064, 11.92
11900500992, 11341702144, 558798848, 10.21
25013200896, 25572021760, 558820864, 12.20
7053658624, 7613085184, 559426560, 10.20
18222565376, 18782009856, 559444480, 6.78
76103031808, 76663450624, 560418816, 8.23
7654402560, 7093851648, 560550912, 12.86
76749794816, 77311414784, 561619968, 8.54
16187282432, 15624590848, 562691584, 10.26
20463725568, 19898319872, 565405696, 7.75
41167969792, 41734460928, 566491136, 9.89
6022227456, 6589360640, 567133184, 15.26
71689390592, 72264458240, 575067648, 8.73
48465674240, 47890191872, 575482368, 12.56
44129048064, 43553025536, 576022528, 11.15
75686745600, 75109757952, 576987648, 13.87
64680136704, 65257718272, 577581568, 16.21
4619838464, 4040715776, 579122688, 10.79
22617221632, 23196762112, 579540480, 14.10
66904791552, 66323901952, 580889600, 7.03
39179009024, 38596686848, 582322176, 10.53
60953418240, 60370073088, 583345152, 13.56
58991876096, 59575256064, 583379968, 7.18
57345781760, 57929261568, 583479808, 11.59
65186455552, 64602033664, 584421888, 7.16
64155315200, 63569843712, 585471488, 13.87
69427454976, 68837708800, 589746176, 9.93
4669203456, 4078689792, 590513664, 9.59
64085656576, 64678923264, 593266688, 9.96
1003288064, 1597863424, 594575360, 6.11
39944173568, 40539132416, 594958848, 14.36
51600939008, 52196349440, 595410432, 8.71
69979283968, 69381986304, 597297664, 13.09
50853129728, 51455977984, 602848256, 13.48
49713353216, 50317270528, 603917312, 7.79
6346042368, 5741799424, 604242944, 8.32
78861512192, 78255972864, 605539328, 13.39
3101392384, 2484322304, 617070080, 16.10
34444353024, 33825234944, 619118080, 9.49
71261071360, 71882049536, 620978176, 16.08
64621184512, 63999964160, 621220352, 7.88
45791036416, 46414286848, 623250432, 12.16
77311414784, 76679127552, 632287232, 12.37
2716364800, 3352551424, 636186624, 6.50
58808166912, 59447873536, 639706624, 5.89
49016374272, 48375748096, 640626176, 7.22
17607661568, 16964841472, 642820096, 6.47
6302265344, 5654475264, 647790080, 15.26
55845484544, 56496212480, 650727936, 13.41
57152813056, 56500582912, 652230144, 9.67
17813830656, 18469443072, 655612416, 9.58
62772847104, 62116688896, 656158208, 14.55
14063454208, 14721512448, 658058240, 14.73
50266506240, 50924704256, 658198016, 15.07
15711870464, 15047393792, 664476672, 9.04
48082687488, 47415112192, 667575296, 15.11
79790285312, 79121307136, 668978176, 11.25
14323266048, 13646108672, 677157376, 13.11
22161951232, 21479616512, 682334720, 7.24
67232602624, 67915302912, 682700288, 6.30
71155708416, 71840669184, 684960768, 13.98
39405109760, 38713410560, 691699200, 9.77
16749943808, 16056418816, 693524992, 7.56
34817943040, 34123109376, 694833664, 7.76
63739287040, 64436616192, 697329152, 10.48
10871234048, 11570552320, 699318272, 6.10
70771646464, 70071948800, 699697664, 14.06
16912237056, 16211834368, 700402688, 8.89
70295231488, 69592817664, 702413824, 16.52
1162987520, 460068352, 702919168, 13.66
48890844672, 48186920960, 703923712, 9.19
71943929344, 71234395648, 709533696, 12.69
59291887616, 60007532544, 715644928, 6.12
77531211264, 78251593216, 720381952, 14.34
71650942464, 70929207808, 721734656, 11.67
70123280896, 69400098304, 723182592, 14.71
34033299456, 33309509632, 723789824, 8.67
48573906432, 49298116608, 724210176, 6.13
2539886080, 1814504960, 725381120, 12.99
13831652864, 14559473664, 727820800, 13.02
9480290816, 8751058944, 729231872, 6.29
32185518080, 32917645824, 732127744, 16.24
73459049984, 74192699904, 733649920, 8.54
28757870592, 28023327232, 734543360, 8.93
39673350144, 38931056640, 742293504, 13.45
29273957888, 28530475008, 743482880, 15.05
26228046848, 26972066816, 744019968, 6.78
41771238912, 41024532480, 746706432, 7.43
71833144320, 72581211648, 748067328, 11.60
77808595968, 78560382464, 751786496, 8.79
1113227776, 1866698752, 753470976, 5.71
28614402048, 27860435968, 753966080, 7.03
63254445056, 62500218880, 754226176, 9.94
11572883456, 10817385472, 755497984, 16.37
32174969856, 31417619968, 757349888, 8.55
48339233280, 49096831488, 757598208, 15.80
75216690688, 74454746624, 761944064, 11.60
57944445952, 58708439552, 763993600, 9.89
29681304064, 30448723968, 767419904, 5.23
48281309696, 49050186240, 768876544, 9.90
70128913408, 69358210048, 770703360, 10.74
43866037248, 43093678592, 772358656, 7.16
29094870528, 29871912448, 777041920, 12.91
17759901696, 16982136832, 777764864, 10.55
24090862592, 24869158912, 778296320, 9.18
43846957056, 43065204736, 781752320, 12.62
54714274304, 55496516608, 782242304, 13.19
35666012160, 36448874496, 782862336, 10.98
60712504832, 61496283648, 783778816, 7.92
41265819136, 42052372992, 786553856, 10.09
41891393024, 42678534144, 787141120, 11.66
18885273600, 18097601024, 787672576, 12.14
53869512704, 54661995520, 792482816, 14.86
23118518272, 23911596544, 793078272, 9.17
22241724928, 23036405760, 794680832, 12.73
30150667776, 30946492928, 795825152, 9.18
60604332544, 59804114944, 800217600, 14.89
66248696832, 67053460992, 804764160, 6.43
27246629376, 26440189952, 806439424, 14.35
62744412160, 61936497664, 807914496, 14.24
34852072960, 35660215808, 808142848, 15.77
3458100224, 4271259648, 813159424, 7.04
3872539648, 3056499712, 816039936, 9.54
3138638848, 3956849664, 818210816, 6.99
62617302016, 63440648704, 823346688, 12.13
26281306112, 25455498240, 825807872, 12.94
30855845888, 30028297728, 827548160, 16.93
62617385984, 61788323840, 829062144, 12.41
74753793024, 73923101184, 830691840, 8.95
63486487552, 64320952320, 834464768, 10.43
56498572800, 55663562240, 835010560, 12.41
75687801344, 74851977728, 835823616, 11.82
37756236288, 36918728192, 837508096, 10.35
36075437056, 36916048384, 840611328, 16.34
40706763264, 39857623040, 849140224, 15.58
8719517696, 9573603328, 854085632, 8.66
21917753856, 21063375360, 854378496, 10.45
49267545600, 48411305472, 856240128, 11.62
46256846336, 47115610112, 858763776, 15.70
72151050752, 73010883584, 859832832, 11.63
11327983104, 12187999744, 860016640, 15.06
73836687360, 74696936960, 860249600, 12.23
76984806912, 77847588864, 862781952, 9.72
46626079744, 47490341888, 864262144, 16.03
75722626048, 76587392000, 864765952, 12.41
47890191872, 47024407552, 865784320, 10.30
45195269120, 44328677376, 866591744, 12.68
50260480, 917559808, 867299328, 5.88
37520666112, 38389613056, 868946944, 15.74
60013245952, 59142543360, 870702592, 13.78
16208249344, 17078966784, 870717440, 10.23
73791373824, 74671280640, 879906816, 9.20
6343709184, 5460544512, 883164672, 15.28
74547157504, 75430685184, 883527680, 11.01
22466234880, 23351769088, 885534208, 12.71
47527120896, 46640912384, 886208512, 13.02
67649514496, 68536275968, 886761472, 6.34
76428788736, 77316762624, 887973888, 6.87
35587574784, 34698171392, 889403392, 13.07
11615977984, 12507993088, 892015104, 14.18
22953058304, 22058382336, 894675968, 6.34
56105153536, 55208850944, 896302592, 15.54
47483561984, 46586951680, 896610304, 12.91
23724025856, 24626578944, 902553088, 11.25
34849044480, 33945086464, 903958016, 15.25
6946180096, 6037196288, 908983808, 6.69
71044539904, 70135124992, 909414912, 15.07
66238451712, 67150508544, 912056832, 12.54
53183427584, 52269457920, 913969664, 8.44
69297346048, 68380374528, 916971520, 16.38
60680222208, 59761767424, 918454784, 14.18
75450094592, 74527189504, 922905088, 8.36
63629856256, 62703008768, 926847488, 15.82
21941835776, 21014810112, 927025664, 5.19
39942735360, 40871089664, 928354304, 14.90
65335628288, 64401225728, 934402560, 9.63
60010020352, 59075152896, 934867456, 9.76
51325244416, 50389959168, 935285248, 9.91
63052018176, 62112586752, 939431424, 13.59
33423161856, 32480635392, 942526464, 12.64
76574382592, 75631389184, 942993408, 11.16
64932305920, 65876513792, 944207872, 8.53
58990048256, 59935275520, 945227264, 14.70
34217756160, 33270620672, 947135488, 15.42
2527309824, 1579323904, 947985920, 13.11
51075310080, 52023820288, 948510208, 11.19
66113664512, 65164105216, 949559296, 9.52
6833489920, 7785973248, 952483328, 15.22
74915166208, 73962080256, 953085952, 11.15
74730960384, 75686745600, 955785216, 16.59
22791527936, 21833722368, 957805568, 11.57
41581441024, 42539868160, 958427136, 16.60
32451443200, 31491979264, 959463936, 8.67
48227398144, 47267346432, 960051712, 6.99
44015715840, 44978421760, 962705920, 14.71
61045039104, 60082067456, 962971648, 9.35
24226894336, 25192563712, 965669376, 10.56
33504792064, 34470534144, 965742080, 14.77
42891222016, 41921295872, 969926144, 8.02
36849081344, 37820464128, 971382784, 15.86
67933727744, 68907265024, 973537280, 15.07
31483663872, 32457373696, 973709824, 14.94
6645564416, 7622411264, 976846848, 8.44
23811951104, 22833686016, 978265088, 13.18
73847392768, 72867098112, 980294656, 6.75
12472084992, 13453234176, 981149184, 13.80
71304263680, 70318723584, 985540096, 10.46
32587452928, 33582872064, 995419136, 10.14
78477816320, 79473780224, 995963904, 14.30
72512723456, 73509921280, 997197824, 13.27
65576708608, 64577706496, 999002112, 11.29
28421915648, 29422100480, 1000184832, 12.83
14603070464, 15604835840, 1001765376, 9.09
38022263296, 37015976960, 1006286336, 8.19
58275608064, 57268402688, 1007205376, 10.36
2375493632, 1366841856, 1008651776, 7.09
43302203904, 42292473856, 1009730048, 13.97
56218051072, 55207550464, 1010500608, 8.45
13055734272, 14067422720, 1011688448, 9.58
9324062208, 8311002624, 1013059584, 16.23
71699338240, 72712404992, 1013066752, 11.36
71873710592, 70853313536, 1020397056, 7.69
15575698432, 14554951680, 1020746752, 13.58
73928551936, 72905113088, 1023438848, 12.40
19447906816, 18422771712, 1025135104, 7.19
3524027392, 4550573568, 1026546176, 10.50
10293014016, 11322733056, 1029719040, 15.50
58134553600, 57100535808, 1034017792, 9.24
58570141696, 59604777984, 1034636288, 9.96
42430586880, 43465238016, 1034651136, 14.23
53470894592, 52433215488, 1037679104, 11.84
57796624384, 56758855168, 1037769216, 9.64
68700585472, 69740075520, 1039490048, 16.07
59232768512, 58192373760, 1040394752, 12.84
31898747392, 32939386880, 1040639488, 7.72
76758301184, 75715735552, 1042565632, 14.63
75343123968, 76387239936, 1044115968, 9.42
76154427904, 75109232128, 1045195776, 8.18
64483377664, 65529326592, 1045948928, 7.15
34208680448, 35256517632, 1047837184, 8.75
63901318144, 64950852096, 1049533952, 11.98
65647868928, 66701694464, 1053825536, 12.85
32367575040, 33425204224, 1057629184, 8.14
76052162560, 74991026176, 1061136384, 7.49
57422764544, 56359082496, 1063682048, 12.94
64969411584, 66033928704, 1064517120, 10.12
58087635968, 57015546880, 1072089088, 17.01
24226531840, 23154153472, 1072378368, 12.61
66764207104, 65690108928, 1074098176, 13.00
57128878592, 58204518912, 1075640320, 13.68
50828494336, 51910438400, 1081944064, 10.31
10471350784, 11553826816, 1082476032, 12.04
54938484736, 53854381568, 1084103168, 6.44
35313715712, 36397961728, 1084246016, 6.85
45241832448, 44155636736, 1086195712, 17.13
45827609088, 46915956224, 1088347136, 9.10
13957986304, 12868200960, 1089785344, 5.81
60994023936, 62086356992, 1092333056, 9.95
74490439680, 73396461056, 1093978624, 17.07
17568515584, 18663954944, 1095439360, 16.55
52172335104, 51071719936, 1100615168, 6.63
43109972480, 42007617536, 1102354944, 9.58
67689097216, 66583759872, 1105337344, 10.25
46642286592, 47747886080, 1105599488, 8.67
40932342784, 42038985216, 1106642432, 10.42
26396805632, 27504787456, 1107981824, 8.35
5964459008, 7076174336, 1111715328, 15.48
28744131584, 29859809792, 1115678208, 16.32
33272855552, 32156051456, 1116804096, 14.50
61813747200, 60692846592, 1120900608, 6.49
53045611520, 54171433472, 1125821952, 13.93
47131616768, 48263902208, 1132285440, 7.82
48708447744, 49841816576, 1133368832, 9.54
67123266560, 68257968128, 1134701568, 13.18
40930064896, 39791248384, 1138816512, 16.44
8233589760, 9376808960, 1143219200, 14.46
70716090880, 69567178240, 1148912640, 9.11
10845230592, 11998039040, 1152808448, 14.99
22839797760, 23996918784, 1157121024, 13.94
6522195968, 5364235776, 1157960192, 15.25
59405422080, 58245494272, 1159927808, 13.88
26642148864, 25481576448, 1160572416, 8.19
13340059136, 14502035968, 1161976832, 12.40
35097586688, 36259853824, 1162267136, 9.86
46742633984, 47907632128, 1164998144, 21.21
5547398656, 6713046016, 1165647360, 15.78
77927103488, 76758641152, 1168462336, 10.26
47246973440, 48416458752, 1169485312, 7.19
71216433152, 70046048768, 1170384384, 16.82
8929484288, 10101700608, 1172216320, 7.46
63396291584, 64571275776, 1174984192, 8.00
73320444928, 74495898112, 1175453184, 12.70
69573958144, 68397339648, 1176618496, 11.27
52291164160, 53470722048, 1179557888, 11.73
44883817472, 46063848960, 1180031488, 16.97
37095259648, 38282886144, 1187626496, 13.12
75256620032, 74067344896, 1189275136, 7.49
52024669696, 50834202624, 1190467072, 8.62
48767789056, 49960848384, 1193059328, 15.43
69752561152, 68557432832, 1195128320, 16.26
55901402112, 57098541056, 1197138944, 11.56
4909309952, 6117456896, 1208146944, 7.14
74256269312, 75466862592, 1210593280, 9.16
8672025088, 9891480576, 1219455488, 6.84
78134311424, 76911146496, 1223164928, 10.98
74133130240, 75358732800, 1225602560, 10.15
7759803392, 6533484032, 1226319360, 13.63
28442593280, 27215024640, 1227568640, 6.36
67560011776, 68787713024, 1227701248, 15.22
26737127424, 27967024640, 1229897216, 10.36
67237070336, 66006980096, 1230090240, 9.16
74182945792, 75414546432, 1231600640, 14.37
25030985216, 23798367744, 1232617472, 11.19
70333247488, 69100087808, 1233159680, 12.05
30850444800, 29612612608, 1237832192, 11.76
70713974272, 69474305536, 1239668736, 14.07
16801064960, 15559538688, 1241526272, 11.04
52724723712, 51483135488, 1241588224, 17.09
6358384640, 5116069376, 1242315264, 16.93
62336348672, 61092347904, 1244000768, 7.92
79006663680, 77761167360, 1245496320, 16.89
9933436416, 11180045824, 1246609408, 6.87
53138369536, 51890126336, 1248243200, 10.41
50148148736, 51397831168, 1249682432, 15.75
62015794176, 63265961472, 1250167296, 16.94
56068971520, 54816667136, 1252304384, 11.75
7921531904, 9174961152, 1253429248, 15.75
46518548992, 45264861696, 1253687296, 9.15
67252953600, 68507302400, 1254348800, 11.32
55811922944, 54557451776, 1254471168, 8.77
18539694592, 17283868160, 1255826432, 7.42
47887365120, 46627348480, 1260016640, 7.15
1294460928, 32727552, 1261733376, 16.11
34197612544, 35460862464, 1263249920, 6.04
45431622144, 46697938432, 1266316288, 6.37
17152329728, 18420760576, 1268430848, 13.24
3136846336, 1865408512, 1271437824, 13.28
48026046464, 49298131968, 1272085504, 7.71
63254707200, 64530698240, 1275991040, 9.79
30311550464, 29034801664, 1276748800, 12.41
67369375232, 66090664960, 1278710272, 7.10
56814652416, 55535280640, 1279371776, 9.47
69600396288, 68320106496, 1280289792, 9.07
70081363968, 71363902976, 1282539008, 16.40
78534891520, 77249852416, 1285039104, 16.60
69568829440, 68279307776, 1289521664, 13.64
20235298304, 18942095872, 1293202432, 6.46
10101700608, 11403793408, 1302092800, 16.52
46727191552, 48031491584, 1304300032, 12.52
36448874496, 37756236288, 1307361792, 16.39
51563241472, 52874199552, 1310958080, 12.13
214488576, 1527801856, 1313313280, 16.74
58747915776, 60063340544, 1315424768, 11.92
78302548480, 76986576896, 1315971584, 7.83
35410752512, 34088782848, 1321969664, 12.28
1477626368, 153210368, 1324416000, 7.07
40302117376, 38976916992, 1325200384, 15.49
56005188096, 57333161472, 1327973376, 6.79
71801085440, 70472651776, 1328433664, 16.39
9353304576, 8023966720, 1329337856, 8.16
42104673792, 40773177856, 1331495936, 15.13
5020071424, 6358384640, 1338313216, 13.87
65562141696, 66900544000, 1338402304, 15.59
35547664384, 34204317184, 1343347200, 11.19
51654535168, 53003111424, 1348576256, 14.10
32217205248, 33568564224, 1351358976, 15.99
34701851648, 33349778944, 1352072704, 11.52
41409492992, 42765877248, 1356384256, 13.25
34022981632, 32666275328, 1356706304, 9.70
12080978432, 13437930496, 1356952064, 7.49
