244333032448, 243587701248, 745331200, 3.54
200609780224, 201358231552, 748451328, 8.52
302704210432, 301953088512, 751121920, 2.23
344136335872, 344912882688, 776546816, 3.59
254183183872, 253380843520, 802340352, 3.95
39008164352, 39829289472, 821125120, 8.23
79116859904, 78295064576, 821795328, 10.18
43392309248, 44239981568, 847672320, 6.75
78580297728, 77723759104, 856538624, 4.04
85450889728, 86348652544, 897762816, 9.65
155226088448, 156139755520, 913667072, 8.12
90274362880, 89360623104, 913739776, 7.11
385278658048, 384356948992, 921709056, 4.87
452330854912, 453254191104, 923336192, 9.19
461220854272, 460276521984, 944332288, 8.74
280209426432, 279256486400, 952940032, 5.54
430645228544, 431599044096, 953815552, 3.58
15444306432, 14482407424, 961899008, 7.50
92045586432, 93053485568, 1007899136, 10.02
425247497728, 424238090752, 1009406976, 7.15
332899735552, 333930989568, 1031254016, 6.70
187828875264, 186796805632, 1032069632, 10.37
30106441216, 29065453568, 1040987648, 3.75
324822195712, 325866691584, 1044495872, 6.98
40967539200, 39906560512, 1060978688, 3.59
167318522368, 166252785152, 1065737216, 4.21
169549400576, 168459683840, 1089716736, 2.75
158411021312, 159508335616, 1097314304, 10.31
282972700160, 284100925952, 1128225792, 8.39
453168416256, 452031146496, 1137269760, 8.01
75261334016, 76402101760, 1140767744, 4.80
149559317504, 150716375040, 1157057536, 6.95
279864238080, 281022820352, 1158582272, 5.76
8564496384, 9728260608, 1163764224, 4.03
6691600384, 5524028928, 1167571456, 9.20
387349646336, 388541485056, 1191838720, 4.49
362660447232, 363881324544, 1220877312, 3.70
208952211456, 210177307136, 1225095680, 7.27
368711791616, 369937501184, 1225709568, 9.70
16754897408, 17986113536, 1231216128, 6.68
415099282944, 413863163904, 1236119040, 3.25
378502188032, 377265762304, 1236425728, 3.51
343547714048, 342309317632, 1238396416, 9.04
153191426048, 154439227392, 1247801344, 4.71
107590005760, 108842857984, 1252852224, 9.54
92340200960, 93595791360, 1255590400, 3.21
460608607232, 459318712832, 1289894400, 4.07
103167899648, 104460972544, 1293072896, 5.70
409887384064, 408578779648, 1308604416, 3.73
214621908992, 213312623616, 1309285376, 5.51
302727424512, 304040888832, 1313464320, 5.87
318416876544, 319765888000, 1349011456, 9.06
371351939072, 369993539584, 1358399488, 4.87
405441304576, 404077323264, 1363981312, 9.16
180919520256, 182295756288, 1376236032, 3.33
235975724032, 237369820160, 1394096128, 8.47
81927070720, 80509488640, 1417582080, 8.18
498852525056, 497419586560, 1432938496, 7.01
404982418432, 406427899904, 1445481472, 8.10
357016315392, 358462603264, 1446287872, 5.86
335852674560, 337314640384, 1461965824, 8.94
321719923712, 320247654912, 1472268800, 7.67
209257475072, 210740452864, 1482977792, 6.84
308750125056, 310274548224, 1524423168, 2.29
150645296128, 149116614656, 1528681472, 5.95
188323385856, 186791725056, 1531660800, 5.06
34484209664, 32945158656, 1539051008, 9.05
83384376320, 81842602496, 1541773824, 2.62
414418946560, 415961497600, 1542551040, 5.55
65469472256, 63919033344, 1550438912, 2.83
182979622400, 184531228672, 1551606272, 2.49
31106353152, 32661291520, 1554938368, 5.85
344376062464, 345971090944, 1595028480, 6.68
215239288832, 213628026368, 1611262464, 6.43
397513684480, 395885163520, 1628520960, 5.11
296135406592, 294499568128, 1635838464, 5.44
387080472576, 385411921408, 1668551168, 3.43
296673372160, 295000481280, 1672890880, 4.73
269703993856, 268025577984, 1678415872, 8.77
326669196800, 324977370112, 1691826688, 4.48
392115987456, 393836015104, 1720027648, 9.59
422771446784, 421045417984, 1726028800, 6.25
75429177344, 77162889728, 1733712384, 9.55
369281990656, 367542398976, 1739591680, 8.17
380863749120, 379111227392, 1752521728, 9.78
252165987840, 253930580480, 1764592640, 5.40
350039114752, 351809228288, 1770113536, 10.19
139190400512, 140976049664, 1785649152, 2.29
189234037760, 187430968832, 1803068928, 5.75
428485693440, 430289869312, 1804175872, 10.24
340697079808, 342501846528, 1804766720, 5.94
421045417984, 422854354944, 1808936960, 9.72
227312201216, 229123124736, 1810923520, 7.15
444415801856, 442588737536, 1827064320, 7.89
323320356352, 321480583680, 1839772672, 7.74
52219841536, 50361105408, 1858736128, 8.17
348891486208, 350813030912, 1921544704, 4.79
363856229376, 365812888064, 1956658688, 6.35
115866897408, 117826001920, 1959104512, 4.48
337065993216, 339025114624, 1959121408, 5.01
430543843840, 428563343360, 1980500480, 10.13
200932559872, 198947240960, 1985318912, 4.13
303261922304, 305271908352, 2009986048, 3.26
227252400640, 225216288256, 2036112384, 8.31
454688821760, 456744210944, 2055389184, 8.49
32661291520, 30597120512, 2064171008, 4.89
186791725056, 184723368448, 2068356608, 3.25
133642379776, 131546419712, 2095960064, 3.77
417362403840, 419471659520, 2109255680, 5.19
94334975488, 96445786624, 2110811136, 8.68
451711386624, 449597036032, 2114350592, 7.11
23665493504, 21539082752, 2126410752, 5.44
444699591168, 446833217536, 2133626368, 5.44
359914432512, 362049437184, 2135004672, 3.28
451519095808, 453665515520, 2146419712, 3.52
330194398720, 332344179200, 2149780480, 10.31
278634966528, 280785264128, 2150297600, 9.79
451238273536, 449040589312, 2197684224, 7.01
392668135424, 394871580160, 2203444736, 6.32
388920549376, 391127065088, 2206515712, 8.83
411728006656, 413962563584, 2234556928, 2.72
361738138624, 359494272000, 2243866624, 5.88
288595337728, 290848264704, 2252926976, 3.30
415665546240, 417921564672, 2256018432, 4.67
393290902016, 391002095616, 2288806400, 8.38
46562781696, 44262515712, 2300265984, 3.66
56808443904, 54501161984, 2307281920, 3.79
345482311168, 347792319488, 2310008320, 4.46
359299581952, 361614422528, 2314840576, 9.22
298418315264, 296099886080, 2318429184, 2.68
456112138240, 453771956736, 2340181504, 8.86
369517152768, 371872785408, 2355632640, 8.38
296123128832, 293732896256, 2390232576, 2.91
187834781696, 190249830400, 2415048704, 3.89
103048069120, 100625366016, 2422703104, 9.76
143683239424, 146130920448, 2447681024, 7.71
49598294528, 52051625472, 2453330944, 2.76
82036309504, 79581297152, 2455012352, 4.47
35552555008, 33037707776, 2514847232, 9.02
321450500608, 318927251456, 2523249152, 9.73
419429365760, 416891662848, 2537702912, 10.04
52292369408, 54849271296, 2556901888, 7.07
415383152640, 417952248832, 2569096192, 7.12
81324382208, 78751787008, 2572595200, 3.61
168643623936, 171251127808, 2607503872, 2.69
93181416960, 90571857920, 2609559040, 3.63
262402444288, 259787978240, 2614466048, 4.77
207975970816, 210613546496, 2637575680, 8.90
353538348544, 356204445696, 2666097152, 8.74
399507442688, 396823339520, 2684103168, 2.20
454524989952, 451839839744, 2685150208, 8.91
163385337856, 166083456512, 2698118656, 5.20
263673924096, 266404901376, 2730977280, 2.48
226681615360, 229418668032, 2737052672, 5.17
161635852800, 158895288832, 2740563968, 6.06
165643009024, 168401414656, 2758405632, 5.76
149657557504, 146889517568, 2768039936, 9.65
296456340480, 293650641408, 2805699072, 8.91
204716144640, 207530163712, 2814019072, 4.16
149882960896, 147068537856, 2814423040, 7.87
434320751616, 437137321984, 2816570368, 9.38
307452910080, 304611919872, 2840990208, 9.74
129649233408, 126802531840, 2846701568, 5.76
440539360256, 443402308608, 2862948352, 7.06
194539085312, 197402214400, 2863129088, 6.42
300324579840, 297423373312, 2901206528, 2.98
366874894336, 363972340736, 2902553600, 3.53
385723222528, 388631460864, 2908238336, 6.66
270085038592, 273001040384, 2916001792, 3.16
408766248960, 411687128064, 2920879104, 9.19
221854678016, 218909170176, 2945507840, 8.12
208557356032, 211524464640, 2967108608, 3.56
421952348672, 424921657344, 2969308672, 4.78
425447662592, 428434753024, 2987090432, 7.29
272987540480, 269997430272, 2990110208, 10.19
431204364288, 434196874752, 2992510464, 3.13
464759219712, 461758546944, 3000672768, 4.00
107272421888, 104255839744, 3016582144, 8.26
325895753728, 328932977664, 3037223936, 2.71
205440547840, 208488277504, 3047729664, 6.36
256065021440, 252996261888, 3068759552, 9.18
249696180224, 246618504704, 3077675520, 7.05
169499058176, 166407022080, 3092036096, 8.19
101499826176, 98358487040, 3141339136, 4.37
325626167808, 322472817152, 3153350656, 5.43
63919033344, 67078481920, 3159448576, 3.15
428431546880, 425247497728, 3184049152, 8.99
195308980736, 192117711360, 3191269376, 2.66
475908343808, 472713079808, 3195264000, 5.89
306398754816, 303194062336, 3204692480, 2.69
292668459008, 289462989312, 3205469696, 7.24
452094941696, 448878755840, 3216185856, 10.00
320545640960, 317316895232, 3228745728, 4.80
109734429184, 112967032320, 3232603136, 3.42
282744127488, 279505019904, 3239107584, 3.50
384332716032, 381069165056, 3263550976, 4.90
101667625984, 98398266368, 3269359616, 8.22
168551489024, 165275006464, 3276482560, 3.61
30836718592, 27559866880, 3276851712, 3.54
83087428096, 79801785344, 3285642752, 5.27
453418215936, 456718402048, 3300186112, 6.80
480658902528, 483973842432, 3314939904, 6.90
241760555520, 245080223744, 3319668224, 10.30
173030505472, 169688330240, 3342175232, 3.96
246216145920, 242865272320, 3350873600, 5.13
144401498112, 147765356032, 3363857920, 3.46
45875468288, 49252350976, 3376882688, 8.96
92481584640, 89104695808, 3376888832, 7.45
457966339072, 454589232640, 3377106432, 7.65
22495174144, 25902580736, 3407406592, 8.46
133022185472, 136433825280, 3411639808, 6.89
149906907136, 153333127680, 3426220544, 9.17
70349094400, 73779252736, 3430158336, 9.95
123787079680, 120333604864, 3453474816, 8.63
138142734848, 134675673600, 3467061248, 2.45
40374565376, 43855114752, 3480549376, 3.54
129305189888, 125806785024, 3498404864, 4.33
493752949248, 490243724288, 3509224960, 8.52
130271336448, 133785362432, 3514025984, 4.37
452887349760, 456410795520, 3523445760, 7.03
372929552384, 376465546752, 3535994368, 6.57
387162371584, 390702706688, 3540335104, 7.82
377703082496, 381245296640, 3542214144, 3.12
206752315904, 203202780672, 3549535232, 8.86
375089119232, 371525361152, 3563758080, 7.42
182658598912, 179093800960, 3564797952, 9.76
204633499648, 201040209920, 3593289728, 9.32
267071581696, 263463733760, 3607847936, 2.76
382313464832, 378676527104, 3636937728, 6.05
444978944512, 448633786880, 3654842368, 2.64
419055725056, 415398387712, 3657337344, 10.58
187940167680, 184282049024, 3658118656, 10.55
135496384512, 131819091968, 3677292544, 10.21
6118993920, 2435549184, 3683444736, 3.86
381002053632, 377309666816, 3692386816, 6.08
83649083392, 79942724608, 3706358784, 5.45
101054642688, 97345397760, 3709244928, 3.62
395919139328, 399649392640, 3730253312, 5.89
88998357504, 85249999872, 3748357632, 5.46
293071834112, 289294239232, 3777594880, 7.87
347530532352, 351312859136, 3782326784, 3.99
85529896448, 81735404544, 3794491904, 10.30
155140222976, 151345525760, 3794697216, 4.62
60731276288, 64529967104, 3798690816, 5.95
286490232320, 282664270336, 3825961984, 7.62
25031792128, 21204968960, 3826823168, 7.10
355513811968, 359348676608, 3834864640, 2.58
346686531072, 342843905024, 3842626048, 8.20
381656954368, 377793555968, 3863398400, 10.44
216768942080, 212895328768, 3873613312, 4.48
310905923072, 314790154752, 3884231680, 9.00
351773263872, 347883008000, 3890255872, 3.50
43855114752, 47757334016, 3902219264, 8.86
47400513024, 51318067712, 3917554688, 8.77
49935741440, 46009952768, 3925788672, 7.12
33207212544, 29247007744, 3960204800, 10.39
423315244032, 427301246976, 3986002944, 10.79
361093229568, 357104993280, 3988236288, 8.42
298183105024, 302186430464, 4003325440, 3.30
484691264000, 480658902528, 4032361472, 10.60
170698031616, 174736929280, 4038897664, 5.62
308057705472, 312097956864, 4040251392, 9.67
126624813568, 130684380672, 4059567104, 10.12
20071329280, 24135598592, 4064269312, 6.72
261410588160, 265487059456, 4076471296, 7.26
230434351616, 234513028608, 4078676992, 10.25
205924010496, 210013003776, 4088993280, 4.62
430188494848, 426094620672, 4093874176, 3.64
367887461376, 371985262080, 4097800704, 5.08
443102555136, 439002046976, 4100508160, 8.61
146975958016, 151112408576, 4136450560, 10.37
184491666944, 188632722944, 4141056000, 9.77
132603211264, 136753854976, 4150643712, 10.63
303036257280, 307196701696, 4160444416, 10.71
354749708288, 358936900096, 4187191808, 6.04
214009337344, 209804232192, 4205105152, 5.49
239186395136, 234973931008, 4212464128, 4.61
483668545024, 487884134912, 4215589888, 4.26
220799652864, 216579658752, 4219994112, 9.74
46728843264, 42508461056, 4220382208, 4.02
165319758336, 169545211904, 4225453568, 7.66
15609121792, 19835487744, 4226365952, 8.95
487595082240, 491828411392, 4233329152, 4.66
126943588864, 131188199424, 4244610560, 4.28
303536483840, 307783440384, 4246956544, 3.98
22672172544, 26925285376, 4253112832, 5.62
71852271104, 67582301184, 4269969920, 2.78
214493298688, 210213412864, 4279885824, 9.38
195239321600, 190952007168, 4287314432, 10.06
196773373440, 192478392832, 4294980608, 7.55
155224604160, 150928050688, 4296553472, 6.91
118604492288, 114305711616, 4298780672, 9.61
151984583168, 147674298368, 4310284800, 7.29
191955274752, 187641995264, 4313279488, 5.36
72034097152, 67706318848, 4327778304, 3.11
224346253824, 220018205184, 4328048640, 8.18
235148839424, 230811960320, 4336879104, 10.52
368431992320, 364055980032, 4376012288, 3.39
453197424128, 457590677504, 4393253376, 6.15
465841199616, 470239147520, 4397947904, 5.63
27926777344, 23528135168, 4398642176, 10.60
433978222080, 429538502144, 4439719936, 2.93
464276977152, 459797464064, 4479513088, 6.20
387058859520, 382561457664, 4497401856, 7.49
198886743552, 203384177152, 4497433600, 5.12
412287931392, 407783760384, 4504171008, 4.77
292639469568, 297147873792, 4508404224, 9.39
417023035392, 412504354816, 4518680576, 6.06
192774681088, 188242172928, 4532508160, 5.79
320899273728, 316345280512, 4553993216, 5.59
469114496000, 473678173696, 4563677696, 6.26
364245284864, 359674796032, 4570488832, 10.52
107313912832, 111900417536, 4586504704, 8.52
209673454080, 205066095104, 4607358976, 9.54
314058285056, 309427386368, 4630898688, 10.78
482930587136, 478271910400, 4658676736, 8.30
328665092096, 324002160128, 4662931968, 7.30
58417340928, 53737012224, 4680328704, 6.49
132045929984, 127343105024, 4702824960, 7.77
377343700480, 372608611328, 4735089152, 9.84
20150380544, 15409760256, 4740620288, 6.91
67174379520, 71925569536, 4751190016, 10.24
127553526784, 122795193344, 4758333440, 10.47
240255668224, 245018759680, 4763091456, 7.54
441210219008, 445974370304, 4764151296, 2.88
168459683840, 173227613184, 4767929344, 9.32
352775757312, 347980899328, 4794857984, 3.01
193510868992, 188709837824, 4801031168, 6.66
12084040192, 16925584896, 4841544704, 5.20
68318081536, 63472270336, 4845811200, 2.96
241008919552, 236155822592, 4853096960, 4.64
135346187776, 130487934976, 4858252800, 4.69
301481419264, 306343350272, 4861931008, 9.95
210251025408, 205349235712, 4901789696, 10.27
267529953280, 272437348352, 4907395072, 4.33
49924055040, 45001304064, 4922750976, 2.77
109914645504, 104990656000, 4923989504, 3.57
159632240640, 164558045696, 4925805056, 6.21
313774606848, 308824817152, 4949789696, 5.44
41102593024, 46077727744, 4975134720, 8.32
159612090368, 154632828928, 4979261440, 10.41
325678144000, 320684038656, 4994105344, 10.89
97768704000, 92768676864, 5000027136, 4.65
465721540096, 470736780288, 5015240192, 3.75
439775085056, 434737576960, 5037508096, 5.44
340239680000, 345287927808, 5048247808, 5.27
211883254272, 206834138624, 5049115648, 8.25
472406581760, 467338937856, 5067643904, 10.03
449318547456, 444246534144, 5072013312, 5.57
261712034816, 256639724032, 5072310784, 10.23
248557550592, 243482327552, 5075223040, 4.19
241453472256, 246529688064, 5076215808, 9.73
148770331648, 143691622912, 5078708736, 6.67
349360183808, 354450000384, 5089816576, 4.32
396481098240, 401582832640, 5101734400, 5.88
207360273920, 212466866688, 5106592768, 3.36
351873042944, 356997056512, 5124013568, 10.34
43212505600, 38055929856, 5156575744, 6.17
394508260352, 389330573824, 5177686528, 7.83
48109967360, 53290861056, 5180893696, 7.40
400258584576, 395070457344, 5188127232, 3.08
219356315136, 214162680832, 5193634304, 5.79
170738302464, 165541742080, 5196560384, 6.58
111382005248, 116582089728, 5200084480, 5.18
416285661696, 421490210816, 5204549120, 4.47
212191804416, 217397757440, 5205953024, 8.34
458896419328, 453684450304, 5211969024, 10.99
334825606144, 340040998912, 5215392768, 5.95
104874411008, 99658438656, 5215972352, 8.59
38385070592, 43604519424, 5219448832, 9.56
136401168384, 141633993728, 5232825344, 4.54
112341591552, 107092456448, 5249135104, 6.16
256151879680, 250868783616, 5283096064, 5.33
179805807616, 174504270336, 5301537280, 7.93
412925302784, 407590515200, 5334787584, 6.93
210247054848, 215605147648, 5358092800, 6.38
316610283008, 321983985152, 5373702144, 7.66
133506728960, 128111731200, 5394997760, 2.87
82407251456, 87811514880, 5404263424, 6.83
430697401344, 436107150336, 5409748992, 7.77
373677370368, 368262393856, 5414976512, 4.30
202018506240, 196603244544, 5415261696, 6.36
261364553728, 255939404288, 5425149440, 6.91
466632663040, 472059092480, 5426429440, 3.82
279150482432, 273715041280, 5435441152, 6.14
120364758528, 114904317952, 5460440576, 4.79
121712512000, 127182992896, 5470480896, 5.01
407481253376, 412955226624, 5473973248, 9.85
108853047296, 114330830848, 5477783552, 10.44
293685525504, 288181614592, 5503910912, 6.40
43526734336, 49041355776, 5514621440, 8.05
44378944512, 49894546944, 5515602432, 9.31
69747808256, 64212915712, 5534892544, 3.58
368693279744, 374241022464, 5547742720, 3.99
199013239808, 193450741760, 5562498048, 2.92
397552523264, 403116015104, 5563491840, 3.51
392966935040, 387398362624, 5568572416, 4.86
203445820416, 197831784960, 5614035456, 7.28
460312900096, 465944197120, 5631297024, 10.47
309798205952, 315430516224, 5632310272, 3.79
260829204992, 266463892480, 5634687488, 3.98
91904585728, 97555252224, 5650666496, 7.14
342878273536, 337219817984, 5658455552, 10.19
270815613952, 276501090304, 5685476352, 4.01
445175651328, 450862289408, 5686638080, 10.50
93559915520, 87870919168, 5688996352, 8.89
254578826240, 248887572992, 5691253248, 10.31
414606626816, 420307859968, 5701233152, 4.09
376406713344, 382111947264, 5705233920, 6.97
305344393216, 311069646848, 5725253632, 10.74
308824817152, 314551322624, 5726505472, 7.38
298806368768, 293071834112, 5734534656, 7.90
408578779648, 414322750464, 5743970816, 3.53
141965278720, 136203983872, 5761294848, 6.45
444951384576, 439178576896, 5772807680, 7.81
278627744256, 284417003520, 5789259264, 3.01
387307792896, 393102055936, 5794263040, 10.59
385072267264, 390885282304, 5813015040, 7.09
52456868352, 46642691072, 5814177280, 10.42
20477322240, 26293101568, 5815779328, 7.02
276835315200, 282659652608, 5824337408, 8.79
106534820352, 112368416768, 5833596416, 8.05
395024713216, 400879605760, 5854892544, 5.05
267022647296, 272880878592, 5858231296, 8.79
339511586816, 345382153728, 5870566912, 5.13
278473444352, 284350866944, 5877422592, 6.01
174162472448, 168277900288, 5884572160, 8.15
165029657088, 170917547008, 5887889920, 5.03
184764535808, 190654154752, 5889618944, 2.96
84736008192, 78838952448, 5897055744, 4.48
410616446464, 416515087360, 5898640896, 8.18
356295078912, 362196687872, 5901608960, 3.28
173862687232, 179802669056, 5939981824, 8.58
170610186752, 176586516480, 5976329728, 3.44
392335429120, 398311991296, 5976562176, 8.35
73559823872, 67564739584, 5995084288, 4.14
230811960320, 224803646464, 6008313856, 7.88
53296280576, 47281139712, 6015140864, 9.34
4051953152, 10103914496, 6051961344, 4.89
96907813888, 90851998208, 6055815680, 10.17
263436493824, 269494539264, 6058045440, 3.30
313048240128, 306971360256, 6076879872, 7.55
394297068032, 400378144768, 6081076736, 10.44
189154374144, 195239321600, 6084947456, 3.35
425384114176, 419280766976, 6103347200, 4.78
209638173696, 203513274880, 6124898816, 8.13
462350859264, 456219687936, 6131171328, 6.18
234892144640, 241033882624, 6141737984, 6.53
14517760512, 20663722496, 6145961984, 9.33
248329171968, 254491971584, 6162799616, 4.02
479238902272, 473074761728, 6164140544, 10.30
297528425984, 303724554240, 6196128256, 10.34
131910791168, 125690533376, 6220257792, 9.85
133350940160, 139576939520, 6225999360, 9.55
351378764800, 357613632000, 6234867200, 4.66
429094943232, 435330102272, 6235159040, 6.98
214272571392, 208033202176, 6239369216, 5.76
29065453568, 35322714112, 6257260544, 9.59
303978797568, 310238365184, 6259567616, 7.98
258345206784, 264619064320, 6273857536, 3.28
334097384960, 340390226944, 6292841984, 4.16
248083390464, 241772068352, 6311322112, 10.61
483511272448, 489830814208, 6319541760, 6.14
418148583424, 411825422336, 6323161088, 8.21
263184628224, 256851175936, 6333452288, 4.98
483932342272, 477596349952, 6335992320, 5.31
283902617600, 277561923584, 6340694016, 10.04
441630034432, 435273434624, 6356599808, 3.70
213489737216, 219847006720, 6357269504, 9.56
189867625984, 183497090560, 6370535424, 3.47
115789862400, 109398625280, 6391237120, 6.23
441439568384, 447831745024, 6392176640, 9.42
425844699648, 419439499776, 6405199872, 7.45
272661262336, 279084231680, 6422969344, 3.22
206149767680, 199719500800, 6430266880, 8.68
290120557056, 296578938880, 6458381824, 10.49
388522322944, 382060246528, 6462076416, 7.62
9047377408, 2574871552, 6472505856, 5.10
68627460608, 75102483456, 6475022848, 7.40
421564185600, 428063092736, 6498907136, 5.44
474659159040, 481167068672, 6507909632, 8.80
389218766848, 382662204928, 6556561920, 8.65
215284866560, 208678264832, 6606601728, 9.87
43411762176, 50019985408, 6608223232, 3.17
658747392, 7273780736, 6615033344, 10.79
19439712256, 12817281024, 6622431232, 6.13
47753655808, 41126938624, 6626717184, 5.36
159237300224, 152602091520, 6635208704, 2.99
39783985664, 33139962368, 6644023296, 3.66
354680279040, 348023797248, 6656481792, 8.50
58045612544, 51378764288, 6666848256, 3.56
72184803840, 65490763776, 6694040064, 9.41
192627297280, 199322937344, 6695640064, 6.47
477590667776, 470887518208, 6703149568, 5.12
297120236032, 303823774208, 6703538176, 9.77
103939730944, 97222305280, 6717425664, 4.60
317303922688, 310570326016, 6733596672, 6.72
100409609728, 107165724672, 6756114944, 9.76
468954362880, 475718824448, 6764461568, 3.44
63021831680, 69788091904, 6766260224, 3.66
272870941184, 266098611712, 6772329472, 10.49
245285701120, 238481689600, 6804011520, 9.85
1278977536, 8092197376, 6813219840, 8.42
365803960320, 358982961664, 6820998656, 10.25
204295395840, 197463807488, 6831588352, 4.44
483688043520, 476850180608, 6837862912, 11.20
304426029568, 297583998464, 6842031104, 5.07
116689371648, 109833856512, 6855515136, 6.83
392931749888, 386064940544, 6866809344, 3.61
225805652480, 218933973504, 6871678976, 8.85
68278337536, 61382511616, 6895825920, 5.06
348954129408, 342052960768, 6901168640, 4.61
33381312000, 26470770176, 6910541824, 3.95
55686563328, 62598356480, 6911793152, 8.34
115832461312, 108907520000, 6924941312, 2.97
119933954560, 113007228928, 6926725632, 10.39
385644203008, 378712104960, 6932098048, 9.14
483784585216, 490717539328, 6932954112, 5.89
284036408832, 290973813248, 6937404416, 9.32
93473415680, 100442837504, 6969421824, 7.93
293793863168, 300768590336, 6974727168, 3.04
63666941952, 70653452800, 6986510848, 3.59
417683934208, 410686082560, 6997851648, 7.35
404077323264, 397079033856, 6998289408, 6.53
391127065088, 398146646016, 7019580928, 8.18
1977781760, 9007800832, 7030019072, 10.00
149929735168, 142892748288, 7036986880, 10.33
108440742400, 101403686912, 7037055488, 5.13
328486329344, 335524272640, 7037943296, 4.99
461705354752, 468749893120, 7044538368, 10.91
212904046080, 219948591104, 7044545024, 8.50
374227233792, 381292390400, 7065156608, 8.71
257669485568, 250579080704, 7090404864, 5.58
169002413056, 161901272576, 7101140480, 10.64
120419992576, 113304143360, 7115849216, 3.23
292857216512, 285731038720, 7126177792, 5.90
367002989056, 374129902080, 7126913024, 3.16
2139582464, 9276431872, 7136849408, 6.71
350788785664, 357934724096, 7145938432, 5.68
402967345664, 410123350528, 7156004864, 5.87
277478514176, 284681934848, 7203420672, 10.95
192655029760, 199869039104, 7214009344, 9.54
433087681024, 440302791168, 7215110144, 5.10
409431817216, 416649008128, 7217190912, 8.62
123795079680, 116575877120, 7219202560, 10.61
242435314176, 249696180224, 7260866048, 2.86
200979645440, 208252310016, 7272664576, 6.96
409488096256, 416767040000, 7278943744, 9.77
459232096768, 451949855744, 7282241024, 4.22
44522271232, 37223572992, 7298698240, 10.63
177058560512, 184359496704, 7300936192, 4.74
399435600384, 406736888832, 7301288448, 6.75
55213810176, 47898506240, 7315303936, 8.91
80577999360, 87905314816, 7327315456, 7.79
62416385536, 55075688448, 7340697088, 6.38
323219106816, 315840001536, 7379105280, 3.57
304054944256, 311437118464, 7382174208, 9.41
53127493632, 45713089024, 7414404608, 7.20
306746859520, 314161670144, 7414810624, 5.78
293996079616, 301415129600, 7419049984, 8.25
394762627072, 387343408640, 7419218432, 5.20
196288744448, 203731762176, 7443017728, 3.13
108755601408, 101296779264, 7458822144, 7.12
121420365312, 128894191616, 7473826304, 4.64
420931251712, 413451175424, 7480076288, 9.35
290326822400, 282818981376, 7507841024, 10.35
16612921344, 24142895104, 7529973760, 8.06
138788718592, 131253970432, 7534748160, 7.37
188640086016, 196198155776, 7558069760, 8.86
217196504576, 224775309312, 7578804736, 9.37
485178036736, 492767924224, 7589887488, 5.63
131185167872, 123589632512, 7595535360, 9.67
445772890624, 453369717248, 7596826624, 5.09
153203728896, 160812009472, 7608280576, 9.56
39778321408, 47402746880, 7624425472, 10.44
295744838656, 303372560384, 7627721728, 11.49
259417146368, 251783392256, 7633754112, 8.26
332338147328, 324686834688, 7651312640, 10.54
95075120640, 102733227520, 7658106880, 3.19
