107210219520, 106756918784, 453300736, 3.20
73004618240, 72542920192, 461698048, 10.07
159881013248, 159413630976, 467382272, 9.76
78801583616, 78329981952, 471601664, 9.41
36144452608, 36617368576, 472915968, 10.71
26497982976, 26018054144, 479928832, 8.84
150553441280, 151034447360, 481006080, 4.74
234284045312, 233801637888, 482407424, 9.58
203940795904, 203439248896, 501547008, 6.99
194715619840, 195226930688, 511310848, 6.61
196022621184, 195509067264, 513553920, 7.97
128421875712, 127902479360, 519396352, 6.49
38303696896, 37780220416, 523476480, 9.30
216049715712, 215518063616, 531652096, 6.11
128725544448, 128193423872, 532120576, 7.41
134513758720, 133971337216, 542421504, 10.78
135100285952, 135645233152, 544947200, 4.67
54268889600, 54817775104, 548885504, 10.28
14315782144, 13764596736, 551185408, 5.87
163346853376, 163903455232, 556601856, 3.87
160960906240, 161521242112, 560335872, 8.84
67247244800, 67812882432, 565637632, 2.92
24825104384, 25396262912, 571158528, 10.06
115615157248, 116188169728, 573012480, 8.76
186177671168, 185603282944, 574388224, 9.44
149790964736, 149214626816, 576337920, 10.41
129148263936, 128566263808, 582000128, 7.54
28506506240, 27923961344, 582544896, 8.11
165034833920, 164450406400, 584427520, 6.13
140476999168, 141066179584, 589180416, 10.41
180606552576, 181205464576, 598912000, 3.47
83303593472, 82697055744, 606537728, 6.73
179127076352, 179734792704, 607716352, 9.91
185608924672, 184996964864, 611959808, 4.76
51146403840, 51759258624, 612854784, 4.73
121217111552, 120603615232, 613496320, 4.74
50618505728, 50001414656, 617091072, 6.99
202481168384, 203103331328, 622162944, 3.87
46298196992, 45661367296, 636829696, 7.63
201007137792, 201644859904, 637722112, 3.99
29985714176, 29335916544, 649797632, 5.72
77679104000, 78332665344, 653561344, 9.35
167401843712, 166748181504, 653662208, 11.20
181000159744, 180339628032, 660531712, 3.20
39235389952, 38570249216, 665140736, 5.16
26434529280, 25767634432, 666894848, 4.45
139017961472, 139685741056, 667779584, 8.46
186576447488, 187249899008, 673451520, 4.79
22169998336, 22844338688, 674340352, 4.58
8796911616, 8109792256, 687119360, 7.08
184148019712, 183460530688, 687489024, 9.88
101321110016, 100627463168, 693646848, 4.89
193462845952, 192754394624, 708451328, 10.71
128593081344, 127875856384, 717224960, 6.16
124110884864, 123393268224, 717616640, 5.10
136704774656, 135985407488, 719367168, 3.91
150352907776, 149626021376, 726886400, 8.24
59422844928, 58695686656, 727158272, 4.29
185217547776, 184483545600, 734002176, 4.79
103481938944, 102735568896, 746370048, 5.80
218058755072, 217310990336, 747764736, 9.72
236695919616, 235941790720, 754128896, 3.46
147535074304, 146780102144, 754972160, 6.89
220593273344, 219837170176, 756103168, 10.08
223312767488, 224075416576, 762649088, 5.85
1625173504, 859527168, 765646336, 9.97
129236685312, 130006265344, 769580032, 6.18
94689239040, 95471894528, 782655488, 9.12
151604468736, 150819549184, 784919552, 3.29
10244533248, 11034941440, 790408192, 10.06
147201403392, 146408635392, 792768000, 11.30
168684025344, 167886000128, 798025216, 7.48
211141151232, 210332757504, 808393728, 8.16
103315051008, 102501829120, 813221888, 3.44
176995638272, 177817186816, 821548544, 9.58
31528671744, 30704449536, 824222208, 8.07
73997846528, 74823048192, 825201664, 9.17
73137714688, 73963118080, 825403392, 6.24
83066413056, 83895701504, 829288448, 7.57
162200523264, 163040492032, 839968768, 6.09
186290259968, 187137624576, 847364608, 9.48
87123864576, 86269027840, 854836736, 7.71
133178036224, 134059383808, 881347584, 3.45
28197078016, 27315053568, 882024448, 6.03
33684787712, 32800648192, 884139520, 10.36
184363510784, 183476190720, 887320064, 3.65
196438694400, 195543321088, 895373312, 4.29
107826136064, 106928559616, 897576448, 7.84
213577808896, 212670424576, 907384320, 7.92
28252806656, 27331483136, 921323520, 8.52
148994215424, 149923901440, 929686016, 7.01
128354773504, 129291733504, 936960000, 10.99
116054053888, 116993462784, 939408896, 3.58
139333143552, 138392660992, 940482560, 6.71
248907328000, 249855153152, 947825152, 6.41
168895936000, 169844667392, 948731392, 8.82
164840279040, 165812664320, 972385280, 10.37
86859560448, 85886713856, 972846592, 11.16
44566404608, 45545439744, 979035136, 5.63
162514157568, 163503560704, 989403136, 7.13
181025268736, 180029991936, 995276800, 8.24
183643743232, 182644448256, 999294976, 8.85
125325627904, 126324942848, 999314944, 10.49
226327126528, 225315831296, 1011295232, 7.04
139999521280, 141014703104, 1015181824, 4.80
191890223616, 190872315392, 1017908224, 7.39
87859057664, 86838544896, 1020512768, 3.35
132671163904, 133692824576, 1021660672, 10.59
214401111552, 213377319936, 1023791616, 5.56
77513092608, 78540102656, 1027010048, 4.89
144363686400, 143318318592, 1045367808, 8.52
236491042816, 237548115456, 1057072640, 10.56
34308261888, 35367731200, 1059469312, 8.36
109184122368, 110250006528, 1065884160, 8.18
13692379136, 14762230272, 1069851136, 6.36
112194854912, 111105041408, 1089813504, 10.81
117578088448, 118669727232, 1091638784, 5.58
73371560960, 72279872000, 1091688960, 9.91
162708883456, 161611949056, 1096934400, 11.00
20391666176, 21490695680, 1099029504, 9.78
56688877568, 55587537920, 1101339648, 10.71
11827991040, 12930001408, 1102010368, 7.41
88838128640, 89954833920, 1116705280, 5.75
10591923712, 11726240768, 1134317056, 5.38
162225025536, 163370175488, 1145149952, 10.71
146483000320, 147633089024, 1150088704, 11.11
216144507392, 217301646336, 1157138944, 9.91
135309221888, 134151700480, 1157521408, 9.90
166926268416, 168090837504, 1164569088, 4.92
231130744832, 229959427072, 1171317760, 6.23
55704229376, 54523464704, 1180764672, 4.16
31987557888, 33171494912, 1183937024, 5.90
37797508608, 38983375872, 1185867264, 5.29
59658762752, 58467134976, 1191627776, 3.97
131348321280, 132544143872, 1195822592, 11.30
114227650048, 115432273408, 1204623360, 7.38
216513181184, 217727580160, 1214398976, 9.17
7769422336, 6536013824, 1233408512, 10.90
193895927296, 195131272704, 1235345408, 3.75
60183305216, 61433716224, 1250411008, 3.60
209106479104, 207847901184, 1258577920, 10.74
70230795264, 71490859008, 1260063744, 10.31
65977973248, 64716426752, 1261546496, 7.54
3019888128, 4284333568, 1264445440, 6.61
90850292736, 92127947776, 1277655040, 4.12
68329927168, 67048859648, 1281067520, 11.33
52445774848, 53728099328, 1282324480, 11.41
162645471232, 161341578752, 1303892480, 4.42
76581389824, 75270921216, 1310468608, 8.22
123351680512, 124674667520, 1322987008, 11.14
94799006208, 96129318400, 1330312192, 4.92
13691590144, 15051075584, 1359485440, 5.60
114963686400, 113602493440, 1361192960, 11.28
82697055744, 84059523072, 1362467328, 10.98
8845618176, 7477529600, 1368088576, 3.55
47670646784, 49042758144, 1372111360, 10.65
183297390592, 184683399168, 1386008576, 10.94
28301273600, 29693536768, 1392263168, 9.87
168002370560, 166609636864, 1392733696, 3.44
7314976768, 5917410816, 1397565952, 11.35
150363532288, 151766330368, 1402798080, 9.53
75770228224, 74367016960, 1403211264, 9.39
98196700160, 99600355840, 1403655680, 5.57
105225929728, 106640531456, 1414601728, 8.36
24993003008, 23572953600, 1420049408, 10.74
101081799680, 99653660160, 1428139520, 6.05
49743046656, 51173529088, 1430482432, 9.10
56798440960, 55366602752, 1431838208, 8.06
26832109568, 25375604224, 1456505344, 5.69
179880146432, 178417624064, 1462522368, 6.71
25499277824, 24026977280, 1472300544, 7.26
119813575680, 121286136320, 1472560640, 8.10
72037236736, 70564547072, 1472689664, 5.14
75870860288, 77347518464, 1476658176, 6.31
22628461056, 24115021312, 1486560256, 11.29
185354553344, 183867431936, 1487121408, 5.47
201101881344, 199609503744, 1492377600, 10.01
212732643328, 211228476416, 1504166912, 6.41
152918849024, 151413363712, 1505485312, 5.41
201190670336, 199680787456, 1509882880, 5.90
71294425600, 72805526528, 1511100928, 5.16
42049898496, 40528224768, 1521673728, 4.43
118333967360, 119863537152, 1529569792, 6.03
139059404288, 137528621568, 1530782720, 9.67
216339621376, 214804921344, 1534700032, 4.52
184618564096, 186154988032, 1536423936, 4.76
114295005184, 112754586624, 1540418560, 8.51
140080070144, 141628267520, 1548197376, 4.76
27878532608, 26325503488, 1553029120, 7.07
150041636864, 151596962304, 1555325440, 10.17
153654439936, 152080074240, 1574365696, 5.70
33162540032, 31579694592, 1582845440, 9.05
68530562048, 70117487104, 1586925056, 6.00
159138873856, 157548289536, 1590584320, 7.59
222274713088, 220681204736, 1593508352, 3.75
34757769728, 33145721856, 1612047872, 6.86
138026742272, 139639392256, 1612649984, 10.65
29736019456, 31353550336, 1617530880, 8.74
111559818752, 113179172864, 1619354112, 3.54
71154121728, 69520970240, 1633151488, 10.94
179518973952, 181157490688, 1638516736, 9.73
131027195904, 132665860608, 1638664704, 5.28
27842178048, 26198394880, 1643783168, 3.48
45897255424, 47544498176, 1647242752, 10.01
199680787456, 201328219136, 1647431680, 4.40
41594740736, 43259633664, 1664892928, 6.64
237020503040, 238688805888, 1668302848, 6.06
203898761216, 202229547520, 1669213696, 11.59
246530552832, 244859301888, 1671250944, 7.73
43517348352, 41838189056, 1679159296, 9.35
67361281536, 69047564800, 1686283264, 3.47
76805914624, 78497216000, 1691301376, 3.41
246262417408, 247959310848, 1696893440, 5.04
70960257536, 69260555264, 1699702272, 9.56
65641273344, 67341430784, 1700157440, 8.37
137638254080, 139349463040, 1711208960, 4.73
210913085440, 209190830080, 1722255360, 9.44
33076761088, 34803911680, 1727150592, 9.50
216234773504, 217966444032, 1731670528, 8.05
122371823616, 124103713280, 1731889664, 11.19
171484422656, 173231029248, 1746606592, 6.02
122425809920, 120678259712, 1747550208, 9.85
2444909568, 4196155392, 1751245824, 3.55
69147559424, 70908894208, 1761334784, 7.62
175871330304, 177636230656, 1764900352, 3.93
220637911552, 222406232576, 1768321024, 9.12
92275342848, 90506100736, 1769242112, 9.73
185706762240, 187478982144, 1772219904, 9.63
137103162880, 135330178560, 1772984320, 10.31
75629612544, 77402996224, 1773383680, 11.39
19561122816, 17783885824, 1777236992, 6.91
62226830336, 64014660096, 1787829760, 9.60
177988834304, 176198122496, 1790711808, 6.67
123562173440, 125356435456, 1794262016, 5.84
67341430784, 65537313792, 1804116992, 11.21
177818799104, 179625659904, 1806860800, 6.07
117045920256, 118856975872, 1811055616, 5.23
155493218304, 153678972928, 1814245376, 5.99
153979505664, 155794581504, 1815075840, 6.71
157622022656, 159445268992, 1823246336, 8.12
72644708864, 70821120512, 1823588352, 7.41
105045120512, 106873347584, 1828227072, 7.45
131479291904, 133318145024, 1838853120, 7.44
141713178624, 143555771392, 1842592768, 6.52
239151664128, 237290293760, 1861370368, 12.03
214289876992, 216152944128, 1863067136, 5.54
26821253632, 28688326144, 1867072512, 5.81
38232833024, 36360185856, 1872647168, 9.52
101796905984, 99924027392, 1872878592, 11.33
153737712128, 155619332608, 1881620480, 5.93
178550427136, 180432298496, 1881871360, 9.45
202081913344, 203975901184, 1893987840, 4.95
61500875776, 63398662144, 1897786368, 9.90
219946389504, 221845437952, 1899048448, 9.65
227555382784, 229462262272, 1906879488, 4.60
132432742912, 130524426752, 1908316160, 9.36
202627751424, 200705611264, 1922140160, 10.46
12902650368, 14825929216, 1923278848, 10.18
23333036544, 25257378304, 1924341760, 10.38
36031654912, 37958001664, 1926346752, 9.97
166655333376, 168589343232, 1934009856, 9.05
217104220160, 215169340928, 1934879232, 4.18
246043761152, 244108209152, 1935552000, 5.51
204273888256, 202337238528, 1936649728, 11.08
15070893056, 17012224512, 1941331456, 9.73
205885708800, 203940795904, 1944912896, 4.94
97678684160, 99628328448, 1949644288, 10.32
193239900672, 195190813696, 1950913024, 9.23
137065247744, 135100285952, 1964961792, 6.02
90742782464, 88773993984, 1968788480, 8.46
178883099648, 176903789056, 1979310592, 9.84
190341069312, 192328658432, 1987589120, 6.83
67699664384, 65706419712, 1993244672, 16.62
20523072512, 22532082176, 2009009664, 4.89
213561563648, 211547641856, 2013921792, 9.84
175434750976, 173419790848, 2014960128, 10.89
225928358912, 227953577984, 2025219072, 10.13
12787646464, 10758513664, 2029132800, 3.89
234780616704, 232747670016, 2032946688, 11.38
192525934080, 190492837376, 2033096704, 11.46
171214853120, 169177459200, 2037393920, 4.54
223527975936, 225565955584, 2037979648, 10.55
184713904640, 182671271424, 2042633216, 11.38
31569728512, 29500270080, 2069458432, 8.46
228128937984, 226054402560, 2074535424, 6.71
116323215872, 114246212096, 2077003776, 10.84
54195110400, 52105860608, 2089249792, 5.66
50719453184, 48627201024, 2092252160, 5.60
125537559552, 123437813248, 2099746304, 4.34
172465442304, 174569761280, 2104318976, 10.36
225591206400, 227699463168, 2108256768, 10.00
184980767744, 182854810624, 2125957120, 10.49
86806469120, 84673684480, 2132784640, 6.42
105591958528, 107725194240, 2133235712, 9.13
152732813824, 154869358080, 2136544256, 3.52
165659796992, 163519927296, 2139869696, 6.80
67870366720, 70011457536, 2141090816, 7.26
96622362112, 94479378432, 2142983680, 5.53
222530535936, 220379386368, 2151149568, 11.36
219013297152, 221164794880, 2151497728, 5.14
98932600832, 96779879936, 2152720896, 8.15
45164052992, 43008181248, 2155871744, 5.38
203251812864, 201088036864, 2163776000, 8.62
6940179968, 9110460928, 2170280960, 5.62
144779625472, 142602661376, 2176964096, 4.98
216525251072, 218704775168, 2179524096, 10.98
117362228224, 115181825536, 2180402688, 10.74
93479213568, 91295769600, 2183443968, 9.80
126471438848, 128662885888, 2191447040, 8.08
19179314176, 16986871808, 2192442368, 8.38
83858971648, 81642038272, 2216933376, 11.67
90873149440, 93094113792, 2220964352, 4.11
166632398848, 168857711616, 2225312768, 7.23
116637824000, 114412486656, 2225337344, 8.46
229364935680, 227124608512, 2240327168, 6.09
65090067968, 62838316544, 2251751424, 11.01
1287486976, 3539872768, 2252385792, 10.00
80940620800, 83193429504, 2252808704, 6.24
48082103808, 50338854912, 2256751104, 4.02
205975120384, 208242811904, 2267691520, 5.44
32800648192, 35070713344, 2270065152, 8.83
60639944192, 58369789440, 2270154752, 9.61
152090437120, 154371019264, 2280582144, 8.21
113792622080, 111509833216, 2282788864, 4.51
233770830848, 231480847360, 2289983488, 4.79
67144778752, 64853705728, 2291073024, 8.76
225741178368, 228038610432, 2297432064, 9.07
224593456128, 226894868480, 2301412352, 11.18
187699566080, 185391237120, 2308328960, 6.90
188162187264, 190471042048, 2308854784, 7.50
222837303808, 225153562112, 2316258304, 10.33
73296991744, 70976391680, 2320600064, 9.91
215086535680, 217412002816, 2325467136, 9.01
151207547904, 148875973120, 2331574784, 10.13
22531348992, 24871355904, 2340006912, 5.35
151324257280, 148981336576, 2342920704, 6.42
241889540608, 244259989504, 2370448896, 9.79
74645789696, 77030434304, 2384644608, 3.90
57252966912, 59650547712, 2397580800, 4.95
178521915904, 180922468864, 2400552960, 4.58
25878629888, 28296908288, 2418278400, 8.17
40330379264, 42749083136, 2418703872, 3.48
2949350400, 521362944, 2427987456, 7.22
177734635008, 180167220224, 2432585216, 5.37
195999795200, 193560540672, 2439254528, 10.12
113274403328, 110835015680, 2439387648, 5.04
203224211456, 200784349696, 2439861760, 10.81
43502344704, 41056471040, 2445873664, 5.20
247187128320, 249636664320, 2449536000, 7.05
19913310720, 22371770880, 2458460160, 4.92
238709885952, 241174050816, 2464164864, 5.34
77030434304, 74565717504, 2464716800, 4.83
141806648832, 144289921536, 2483272704, 4.88
176004450816, 173510409216, 2494041600, 10.34
134278813696, 131781229568, 2497584128, 7.07
184312155648, 186812857344, 2500701696, 6.52
70787350016, 68286407168, 2500942848, 5.13
85283610112, 87785284096, 2501673984, 7.20
47386428416, 44880139776, 2506288640, 4.18
4087951360, 6595611648, 2507660288, 3.96
67721983488, 65205532160, 2516451328, 5.81
194450003968, 191926632960, 2523371008, 8.33
39993176064, 42518567936, 2525391872, 9.15
127943716352, 125413374464, 2530341888, 4.41
178203462144, 175670233088, 2533229056, 3.95
34104786944, 36641506816, 2536719872, 6.11
219579085824, 217028148736, 2550937088, 4.92
139314733568, 136746600448, 2568133120, 4.67
31536201216, 34109217280, 2573016064, 3.96
228662507520, 231243282944, 2580775424, 4.88
41000836096, 43583596032, 2582759936, 8.80
53357693440, 55942254592, 2584561152, 11.57
242693250048, 245279023616, 2585773568, 6.20
84298926592, 81709213184, 2589713408, 9.55
16958334464, 14363067904, 2595266560, 8.79
84587725824, 81989269504, 2598456320, 5.93
89126422016, 86510037504, 2616384512, 6.28
110149769216, 112779119104, 2629349888, 5.16
192061966336, 189429830656, 2632135680, 10.65
71421908480, 68781955584, 2639952896, 4.27
157096226304, 159739671552, 2643445248, 5.56
196391014400, 199040976896, 2649962496, 10.96
40725076992, 43378538496, 2653461504, 8.49
98317697536, 100977996288, 2660298752, 5.07
83213316608, 80549267968, 2664048640, 4.06
7055332352, 9724810240, 2669477888, 11.08
105877718528, 103192453120, 2685265408, 11.37
163316999680, 166003916800, 2686917120, 3.75
56817647616, 59507218944, 2689571328, 4.05
41219061760, 38520081408, 2698980352, 8.74
118670683648, 121371153408, 2700469760, 6.89
18011619840, 20712817152, 2701197312, 4.18
63203961344, 65911546880, 2707585536, 9.57
148555366400, 151267252224, 2711885824, 10.89
35311399424, 38024724480, 2713325056, 9.66
155233224192, 157953479680, 2720255488, 11.60
62142118400, 59407678464, 2734439936, 9.14
230010672128, 232745206272, 2734534144, 9.64
72682165760, 69935354368, 2746811392, 6.58
124157475328, 126911439360, 2753964032, 8.18
136551031808, 139305698304, 2754666496, 3.85
51476303360, 54244516864, 2768213504, 5.06
12983633408, 15753013248, 2769379840, 6.27
114209077760, 116987476992, 2778399232, 11.94
245428973056, 242639301632, 2789671424, 8.31
109908269056, 112703513088, 2795244032, 10.38
8739264000, 11556203520, 2816939520, 6.39
111758900224, 114596932096, 2838031872, 6.39
10676368896, 13515870720, 2839501824, 6.70
101677239296, 104538775040, 2861535744, 10.80
70114353664, 67243751424, 2870602240, 9.04
7814867456, 10689257472, 2874390016, 4.83
161280178688, 164161353728, 2881175040, 9.07
185166819328, 182268107776, 2898711552, 5.54
196304653824, 199204230144, 2899576320, 12.00
117838168064, 120750003200, 2911835136, 8.18
4292909056, 7209239040, 2916329984, 9.96
185845114368, 182928603136, 2916511232, 7.69
162982781952, 165901298688, 2918516736, 10.55
19085627904, 22006977536, 2921349632, 5.66
244629502976, 241697550336, 2931952640, 11.20
158280757248, 161214951936, 2934194688, 5.20
48627201024, 45687947264, 2939253760, 4.77
195001730048, 192061966336, 2939763712, 5.56
35016994816, 37962082304, 2945087488, 7.82
208500284416, 205554016256, 2946268160, 9.84
113237840896, 116187429888, 2949588992, 5.70
67669500928, 64709517312, 2959983616, 4.27
189467705344, 192428117504, 2960412160, 4.06
100753029120, 103714465792, 2961436672, 3.69
118583537152, 121548448768, 2964911616, 9.60
62463318016, 65429985792, 2966667776, 7.20
77727105024, 74759670784, 2967434240, 6.22
228685876736, 231664307712, 2978430976, 6.64
97240772608, 94252367360, 2988405248, 11.95
63125570048, 60122863616, 3002706432, 9.09
215649511424, 212645444096, 3004067328, 7.20
91719302144, 88705496576, 3013805568, 9.34
224792345088, 221776826368, 3015518720, 7.08
132974796288, 129957568512, 3017227776, 5.84
180115415040, 183143820800, 3028405760, 9.14
224051255296, 227081488896, 3030233600, 6.15
239013305856, 242045968384, 3032662528, 12.03
136668764672, 133632887808, 3035876864, 4.11
70552270336, 73595438592, 3043168256, 10.37
61320725504, 64368513024, 3047787520, 10.18
12020180480, 15070893056, 3050712576, 8.89
190758300672, 193834510848, 3076210176, 10.37
77624680448, 74539922432, 3084758016, 5.37
220783130112, 223891113472, 3107983360, 4.63
46521601024, 43406337024, 3115264000, 7.36
28649738240, 31765870592, 3116132352, 5.84
225837059072, 222708621824, 3128437248, 12.16
181697356800, 184837872128, 3140515328, 5.12
79063242240, 75902659072, 3160583168, 6.58
89848711168, 93017027584, 3168316416, 7.63
129564956672, 126395642368, 3169314304, 10.47
118545353728, 121715510272, 3170156544, 6.54
198138740736, 201309579776, 3170839040, 9.43
53256165376, 56429800448, 3173635072, 12.62
214454674944, 217634494976, 3179820032, 9.14
25199033344, 22005675520, 3193357824, 9.54
71292580352, 74486944768, 3194364416, 10.13
107544759296, 104346249216, 3198510080, 7.20
233736117248, 236937344000, 3201226752, 5.87
109704163840, 106489238016, 3214925824, 11.48
67443436032, 70660928000, 3217491968, 8.50
191816523264, 188592769536, 3223753728, 11.42
122753870848, 119529115648, 3224755200, 6.22
102464805888, 105690330624, 3225524736, 11.85
94536621568, 91310517760, 3226103808, 4.86
71208142848, 74450028544, 3241885696, 8.83
98279440896, 101534683136, 3255242240, 7.17
103455424000, 106718368256, 3262944256, 9.53
155582781440, 152319571456, 3263209984, 9.55
62869899776, 66135835648, 3265935872, 9.29
135661888512, 138939409408, 3277520896, 6.82
190392856064, 193675531264, 3282675200, 12.24
153653899264, 150366886400, 3287012864, 7.91
230050019328, 226761749504, 3288269824, 5.54
96694017024, 93397578752, 3296438272, 6.88
160246152704, 163544164352, 3298011648, 8.40
33384194048, 30081756672, 3302437376, 10.24
200863004672, 197555608576, 3307396096, 4.27
196598202880, 193284870144, 3313332736, 7.54
233667495936, 230348662784, 3318833152, 8.67
106447076864, 103125553664, 3321523200, 9.18
118131522560, 114802870784, 3328651776, 10.69
184454161408, 187790597120, 3336435712, 6.58
91586653696, 94927166464, 3340512768, 11.38
244418711552, 241069837824, 3348873728, 9.47
235681558016, 239054859264, 3373301248, 4.20
27331483136, 23944692736, 3386790400, 4.73
75478022656, 72088748032, 3389274624, 10.14
92968395264, 89577591808, 3390803456, 8.62
240056446464, 236663698432, 3392748032, 13.14
227844278272, 231237166592, 3392888320, 8.67
128023731712, 131423827968, 3400096256, 7.90
103736602624, 107142784512, 3406181888, 8.21
74969075712, 78377521152, 3408445440, 11.48
155660176384, 159069715456, 3409539072, 11.23
121038765568, 117626832384, 3411933184, 7.76
128549043712, 125132593664, 3416450048, 6.34
117405861376, 120822448640, 3416587264, 6.43
25593105920, 22169998336, 3423107584, 8.23
157035425792, 153609510400, 3425915392, 7.31
129625898496, 133057819136, 3431920640, 11.12
203519069696, 206960632832, 3441563136, 11.17
223786850304, 220335550976, 3451299328, 5.74
198014985216, 194547934208, 3467051008, 7.75
164591272960, 161116787200, 3474485760, 9.25
108021714944, 111496502784, 3474787840, 10.97
112830167552, 116309518848, 3479351296, 11.45
234120761344, 237603685376, 3482924032, 9.82
122599928320, 119109647360, 3490280960, 3.81
204905918464, 208408788992, 3502870528, 8.55
62667511808, 66170597888, 3503086080, 11.50
66347613696, 62837340160, 3510273536, 11.03
219187965952, 215676004864, 3511961088, 9.33
239359108096, 242878093312, 3518985216, 11.42
128351515648, 131886941696, 3535426048, 7.56
69093452800, 72629377024, 3535924224, 8.03
102501829120, 106041736192, 3539907072, 6.33
235710961152, 232154383360, 3556577792, 6.43
90191837184, 86633658368, 3558178816, 8.03
10506282496, 14069163520, 3562881024, 10.91
15512527872, 11943561216, 3568966656, 12.06
343468544, 3912727552, 3569259008, 6.26
27831205376, 31402093568, 3570888192, 4.06
145697075200, 142118558208, 3578516992, 8.83
116242855936, 119822266880, 3579410944, 5.28
126982759936, 130569972736, 3587212800, 6.87
142626796544, 146214422528, 3587625984, 4.77
123393268224, 126982759936, 3589491712, 4.01
120606479872, 117015260672, 3591219200, 5.10
208942069248, 212589432832, 3647363584, 7.76
239979115520, 243627666432, 3648550912, 6.83
193061146624, 189403491840, 3657654784, 4.42
159916626944, 163576731648, 3660104704, 5.53
86374702080, 82701383168, 3673318912, 4.61
41314541568, 37640278528, 3674263040, 8.71
52951154688, 56630158336, 3679003648, 8.36
212645444096, 208965815296, 3679628800, 9.89
217136215552, 213413800960, 3722414592, 8.33
218875903488, 215151910912, 3723992576, 5.35
68489756160, 72221243392, 3731487232, 7.23
59742058496, 55995190784, 3746867712, 3.81
194970398720, 198735558656, 3765159936, 6.42
122089169920, 118323742720, 3765427200, 7.60
188214104576, 184448282112, 3765822464, 8.61
89577591808, 85803680256, 3773911552, 10.04
183980275712, 180203783168, 3776492544, 4.61
194512554496, 198302348288, 3789793792, 11.73
249376596992, 245582590464, 3794006528, 6.96
32317160960, 36112850432, 3795689472, 4.64
138828813824, 142627208704, 3798394880, 7.10
37346124800, 41151090176, 3804965376, 10.62
72221243392, 76029520896, 3808277504, 6.80
145061480960, 148877632512, 3816151552, 8.53
134410343424, 130575413760, 3834929664, 7.26
6713306112, 10565531136, 3852225024, 12.28
162000932864, 165854752768, 3853819904, 6.51
135658568192, 139512413696, 3853845504, 8.52
93266875904, 97126070784, 3859194880, 5.69
244306297344, 240441589760, 3864707584, 9.01
105647102464, 101771747328, 3875355136, 6.73
51840823808, 47963385344, 3877438464, 6.03
59286275584, 55399688192, 3886587392, 6.31
177476636672, 181365202432, 3888565760, 7.93
91293253632, 87399164928, 3894088704, 8.67
155930800128, 159832203776, 3901403648, 10.81
83693280768, 79791001088, 3902279680, 5.66
209244430848, 205339895808, 3904535040, 4.31
177878799872, 173972421632, 3906378240, 9.31
