170649088, 226619904, 55970816, 13.10
90505446912, 90561424896, 55977984, 9.62
74442704384, 74386691072, 56013312, 5.84
47763943936, 47707678208, 56265728, 7.16
89586052608, 89528898560, 57154048, 8.01
29482970112, 29424620032, 58350080, 7.76
15558557696, 15499978752, 58578944, 7.89
12536298496, 12477170688, 59127808, 5.43
61190673408, 61131330560, 59342848, 10.02
51419872256, 51482183168, 62310912, 10.77
96349826560, 96414081536, 64254976, 10.88
9307209728, 9241781248, 65428480, 10.52
33118731264, 33052591104, 66140160, 10.59
28390546944, 28457369088, 66822144, 7.39
3510478848, 3580274688, 69795840, 4.17
33335406080, 33265070592, 70335488, 9.05
123592610816, 123663948288, 71337472, 5.20
16022767104, 15950052864, 72714240, 9.88
62777618432, 62703631360, 73987072, 5.36
99489117184, 99563326464, 74209280, 6.11
47980088320, 47905454080, 74634240, 10.88
99292186624, 99367511552, 75324928, 5.64
18566284800, 18490892288, 75392512, 5.75
71958094848, 71881852928, 76241920, 8.94
46940164096, 46862219776, 77944320, 7.17
25220303872, 25298622976, 78319104, 7.60
140068929536, 139989881344, 79048192, 7.61
29205232640, 29125516800, 79715840, 4.24
27369062400, 27289295872, 79766528, 12.21
68809434624, 68889394688, 79960064, 8.69
93276135424, 93194560000, 81575424, 7.59
137412920832, 137495588352, 82667520, 4.40
60508716032, 60425178624, 83537408, 6.28
8102640128, 8187766784, 85126656, 10.73
58676623872, 58591241728, 85382144, 7.28
105855639552, 105941067264, 85427712, 7.08
55476241408, 55562085888, 85844480, 5.40
140929043456, 140843173888, 85869568, 11.23
40632892416, 40546499072, 86393344, 13.58
21424356864, 21337345024, 87011840, 12.10
85607985152, 85520859136, 87126016, 8.31
87365701120, 87277645824, 88055296, 8.53
57551274496, 57462950912, 88323584, 12.33
56274460672, 56186089472, 88371200, 8.54
24955741696, 24866763264, 88978432, 5.01
114623371776, 114532509696, 90862080, 9.70
105906094592, 105814941184, 91153408, 9.47
18933092864, 19024860160, 91767296, 11.51
447160320, 355327488, 91832832, 11.52
93900546560, 93994337280, 93790720, 10.03
27667473408, 27573624320, 93849088, 6.14
24352761856, 24447257600, 94495744, 8.34
120967600128, 121062098944, 94498816, 9.12
44181345280, 44276802048, 95456768, 5.19
98745258496, 98841703424, 96444928, 6.90
50876148224, 50777888256, 98259968, 10.24
41671704064, 41572719616, 98984448, 6.87
15847896064, 15948822528, 100926464, 9.22
88564554240, 88666827776, 102273536, 11.22
114116660224, 114219961344, 103301120, 11.23
21050564096, 21154583040, 104018944, 11.74
33177414656, 33282183680, 104769024, 6.14
37969987584, 37864743936, 105243648, 5.44
54980555776, 54875010048, 105545728, 12.20
109451147776, 109345587200, 105560576, 8.52
103525627392, 103631873536, 106246144, 5.66
145015298048, 144908709888, 106588160, 12.10
34373419520, 34480294912, 106875392, 9.99
51759132672, 51867153920, 108021248, 10.24
35951346176, 36059394560, 108048384, 7.17
122631642112, 122523420160, 108221952, 6.08
45508297216, 45399879168, 108418048, 10.58
57548067840, 57656802816, 108734976, 5.79
31566957056, 31458054144, 108902912, 7.93
27878796288, 27987799552, 109003264, 11.80
32493550080, 32603269632, 109719552, 5.44
71215691776, 71327122944, 111431168, 8.22
10464862720, 10576996352, 112133632, 12.11
34738496512, 34851114496, 112617984, 11.29
28944553472, 28831546880, 113006592, 12.16
32626295296, 32512924160, 113371136, 9.78
5771508224, 5887800320, 116292096, 12.46
69279707648, 69161673216, 118034432, 6.35
96452647936, 96333686784, 118961152, 8.23
18330970112, 18211990528, 118979584, 12.12
41637036544, 41756055040, 119018496, 8.00
40747288576, 40626558464, 120730112, 8.09
24402243584, 24281185792, 121057792, 5.65
60846816768, 60725199872, 121616896, 6.36
11819778048, 11941683712, 121905664, 8.00
49033682944, 49155738624, 122055680, 9.69
44812742144, 44935335936, 122593792, 6.60
37763504128, 37886701568, 123197440, 5.83
54299063808, 54425207296, 126143488, 4.36
39224046592, 39097354752, 126691840, 6.61
31838137856, 31710212608, 127925248, 7.56
117348922368, 117220987904, 127934464, 5.47
21417923072, 21289578496, 128344576, 7.63
37712237568, 37583405568, 128832000, 6.21
15218272256, 15349477888, 131205632, 8.66
132494806016, 132626540032, 131734016, 6.76
16693259776, 16560746496, 132513280, 9.48
20657717760, 20790241792, 132524032, 12.30
6813893632, 6679625728, 134267904, 10.72
51676922880, 51811776512, 134853632, 10.25
18050172928, 17913632768, 136540160, 9.48
40300075008, 40162203136, 137871872, 12.39
60282394624, 60420549632, 138155008, 6.85
3610440704, 3748667904, 138227200, 8.03
25153402368, 25292334592, 138932224, 7.46
105127091712, 104987193344, 139898368, 6.84
125635259904, 125776757248, 141497344, 7.67
36406223360, 36548656640, 142433280, 11.62
43329169920, 43471929344, 142759424, 5.84
103897472512, 104042101248, 144628736, 3.74
49170042368, 49025288704, 144753664, 6.79
42998352384, 43143427072, 145074688, 11.68
71461655552, 71606980096, 145324544, 6.71
42347509248, 42202016256, 145492992, 8.88
82711703040, 82566086656, 145616384, 9.01
2272413184, 2418831872, 146418688, 9.66
45167100416, 45020490240, 146610176, 10.86
48320438272, 48467371008, 146932736, 7.91
1379918848, 1230973952, 148944896, 11.98
53511023104, 53361244672, 149778432, 8.31
114918459392, 115069230080, 150770688, 13.56
133207036928, 133358222848, 151185920, 13.65
44803664384, 44652367360, 151297024, 9.30
8500763136, 8349421056, 151342080, 11.14
49850470400, 49698898944, 151571456, 8.13
46058062848, 45904011776, 154051072, 12.54
45634804224, 45789421568, 154617344, 7.24
65676657664, 65521912320, 154745344, 9.36
109985153536, 109830217216, 154936320, 7.33
87900871168, 88057716224, 156845056, 9.94
39316424704, 39473496064, 157071360, 6.60
24902316544, 24743762432, 158554112, 15.00
19107725824, 18948989952, 158735872, 7.60
44315084800, 44156045824, 159038976, 10.26
48556006912, 48396307968, 159698944, 13.35
105487449600, 105647409664, 159960064, 11.45
73823171072, 73983851008, 160679936, 9.27
107670399488, 107508883456, 161516032, 9.63
115985930752, 116147521024, 161590272, 8.24
108327655936, 108489745408, 162089472, 8.50
13128731136, 12965617152, 163113984, 10.84
115066615808, 115230324736, 163708928, 9.69
8937662464, 9101632512, 163970048, 12.60
44873605632, 44709531136, 164074496, 5.39
7541182976, 7705804288, 164621312, 8.36
9926092288, 10091372032, 165279744, 6.08
89009017344, 88841664000, 167353344, 6.32
60261319168, 60093219840, 168099328, 9.82
32682930176, 32851131904, 168201728, 9.34
82209611776, 82378684928, 169073152, 10.42
44980174336, 44809525248, 170649088, 9.23
41598675456, 41769483264, 170807808, 5.94
8296127488, 8124732928, 171394560, 13.08
144558497280, 144730010112, 171512832, 12.83
34501159936, 34329482240, 171677696, 10.88
41366259200, 41194540032, 171719168, 5.01
389304320, 561634304, 172329984, 10.92
15668302336, 15495705600, 172596736, 5.73
13254419968, 13081794560, 172625408, 12.38
45835143680, 45661637632, 173506048, 5.91
60585737216, 60412104704, 173632512, 11.83
148849681408, 149023767552, 174086144, 9.01
40694115840, 40868469248, 174353408, 10.02
50731689984, 50555014656, 176675328, 9.25
18936318464, 19113082368, 176763904, 8.09
70905389056, 71082423808, 177034752, 6.85
76947329536, 77125071872, 177742336, 5.63
96151742464, 95973627904, 178114560, 9.08
16070238720, 15891898368, 178340352, 6.66
13869869568, 14049402880, 179533312, 7.37
8888157184, 9068239360, 180082176, 10.47
31304062464, 31484812800, 180750336, 10.23
110400692224, 110583070720, 182378496, 5.47
13039977984, 13222664192, 182686208, 11.69
19012746752, 19197508608, 184761856, 9.99
2268809216, 2083356160, 185453056, 10.37
147002787328, 146816770048, 186017280, 10.62
3667559936, 3480496640, 187063296, 10.05
120029195264, 119841429504, 187765760, 5.77
35920548352, 36109236224, 188687872, 9.82
13207410688, 13396342272, 188931584, 10.14
39668076544, 39478732288, 189344256, 9.91
119852860416, 119662679040, 190181376, 10.43
12921644544, 12730755584, 190888960, 5.23
5717975040, 5909115904, 191140864, 12.27
9345296384, 9538153472, 192857088, 10.35
71796500480, 71989459456, 192958976, 6.49
68763563008, 68570076672, 193486336, 10.65
37338450944, 37532024832, 193573888, 10.92
5817888768, 6013235200, 195346432, 6.39
14854935040, 15051445760, 196510720, 13.14
30916220416, 31115481600, 199261184, 6.95
1445361664, 1645028352, 199666688, 12.05
18592175616, 18392207872, 199967744, 8.77
1423490560, 1624722432, 201231872, 13.39
65238454784, 65440538112, 202083328, 8.64
42169668096, 41965368832, 204299264, 8.25
95349401600, 95554051584, 204649984, 6.47
5598574080, 5393852416, 204721664, 14.97
68638699520, 68433280512, 205419008, 4.62
5812237312, 6017718272, 205480960, 3.63
3007550976, 3213074944, 205523968, 14.17
23577504768, 23784987136, 207482368, 10.66
99321198080, 99113598976, 207599104, 9.70
27570009088, 27362207232, 207801856, 9.13
70135298560, 70346288128, 210989568, 4.68
11677597184, 11889979904, 212382720, 7.23
27306317312, 27518996992, 212679680, 10.20
47188821504, 46975372288, 213449216, 11.08
97160645632, 97375515136, 214869504, 7.14
101657767936, 101441936896, 215831040, 5.70
14847031296, 14631050752, 215980544, 11.18
16702513152, 16918576640, 216063488, 8.97
30090999808, 30307764224, 216764416, 11.63
28927963136, 28710947328, 217015808, 6.98
1327344128, 1544934400, 217590272, 14.34
81948915712, 82166673408, 217757696, 5.32
13886174208, 14104008704, 217834496, 7.38
19885309952, 19666497536, 218812416, 13.28
80832371200, 80613060608, 219310592, 7.29
52691154944, 52471223808, 219931136, 12.32
52732961792, 52954354688, 221392896, 8.53
29631718400, 29855710720, 223992320, 7.37
62212962816, 62440100352, 227137536, 11.47
4018719744, 4246194176, 227474432, 7.02
58382304768, 58154196480, 228108288, 9.05
60511774720, 60739970048, 228195328, 9.85
137922113536, 138150522368, 228408832, 8.06
38002574848, 37771145728, 231429120, 9.84
68399089152, 68630672896, 231583744, 11.08
76518038528, 76285068800, 232969728, 7.56
21994347520, 22227714048, 233366528, 6.21
63211567616, 62977957888, 233609728, 11.90
125255687680, 125021701120, 233986560, 8.15
34364504064, 34600144384, 235640320, 13.22
71330674176, 71567751680, 237077504, 6.15
17837109248, 17599947264, 237161984, 12.97
104033669632, 104274438144, 240768512, 9.26
36042372608, 35801439744, 240932864, 11.38
55393649664, 55152541696, 241107968, 7.45
38305419264, 38546876416, 241457152, 9.12
55030439424, 54788171264, 242268160, 7.46
47410870272, 47166861824, 244008448, 14.00
76937053696, 77181212160, 244158464, 5.39
1395745792, 1640069632, 244323840, 12.60
17131059200, 17375448064, 244388864, 8.13
6605860864, 6361218560, 244642304, 10.90
26327925760, 26573356544, 245430784, 5.85
89195399680, 88949676032, 245723648, 7.61
51355679744, 51601517568, 245837824, 12.83
31574715392, 31328295424, 246419968, 7.32
44524063232, 44277443072, 246620160, 9.96
1063177216, 816381440, 246795776, 6.64
4979270656, 4730510336, 248760320, 13.51
86738169856, 86489207296, 248962560, 9.56
31142512128, 30893345280, 249166848, 11.02
11441485824, 11191993344, 249492480, 5.42
5231085568, 4979858432, 251227136, 7.25
108701945856, 108450529280, 251416576, 9.72
71872280064, 72123757568, 251477504, 4.35
86136984064, 85885111808, 251872256, 3.54
50136726016, 50389137920, 252411904, 4.66
47045132288, 47298494464, 253362176, 9.20
1973318656, 1719183360, 254135296, 10.02
90155243008, 90409883136, 254640128, 9.18
47134418432, 46879558144, 254860288, 8.68
64098034688, 64353138688, 255104000, 10.64
51289288704, 51544736256, 255447552, 7.84
3479726080, 3735335936, 255609856, 5.36
51646018560, 51901949440, 255930880, 9.40
16097953792, 15840997888, 256955904, 11.39
11478392832, 11220761088, 257631744, 12.34
12973906432, 12716182016, 257724416, 12.87
33237794304, 32979377664, 258416640, 5.07
31067169280, 30808240128, 258929152, 6.84
107442847232, 107702043648, 259196416, 5.04
19120570368, 19379949056, 259378688, 14.46
9056126464, 8796729856, 259396608, 7.98
17388348416, 17128793088, 259555328, 11.69
134576210432, 134316048896, 260161536, 4.32
78425767424, 78686374912, 260607488, 9.76
15313848320, 15052167680, 261680640, 14.72
24075894272, 24338057216, 262162944, 16.16
12990760448, 12728539136, 262221312, 12.82
52777937408, 53041185280, 263247872, 10.68
40925047296, 41188639232, 263591936, 2.91
114147162624, 113882930688, 264231936, 9.54
1676061184, 1944480768, 268419584, 8.73
42859658752, 42590793728, 268865024, 11.72
3645811712, 3915216896, 269405184, 12.50
22714131968, 22986042880, 271910912, 12.60
111847504384, 112119556608, 272052224, 7.49
14455386112, 14728253952, 272867840, 8.30
95242963456, 95515984896, 273021440, 11.81
64033965568, 63760925696, 273039872, 6.38
84346386432, 84072044544, 274341888, 6.69
32510926336, 32234938368, 275987968, 8.53
2080116224, 2356222976, 276106752, 15.36
11998250496, 12276450816, 278200320, 10.83
69426670592, 69147672576, 278998016, 6.57
105529068544, 105249506304, 279562240, 6.34
104999092736, 104718651392, 280441344, 10.14
62437127680, 62155510784, 281616896, 7.13
32077605888, 31794624000, 282981888, 11.18
53583734784, 53300718592, 283016192, 10.26
5985243648, 5700526080, 284717568, 15.77
38642123264, 38927216640, 285093376, 14.52
93246364160, 93533124608, 286760448, 5.40
4336175104, 4048499200, 287675904, 9.58
125310800384, 125598519296, 287718912, 4.44
82030702592, 82319171584, 288468992, 8.73
138587306496, 138875834368, 288527872, 7.46
51587058688, 51875759104, 288700416, 7.85
60141194752, 59851181568, 290013184, 6.20
8714536960, 9005535232, 290998272, 13.23
548352, 291849728, 291301376, 8.21
134792808448, 134500964352, 291844096, 8.43
100610654208, 100904395776, 293741568, 6.38
69266224640, 68968105472, 298119168, 3.95
48711227392, 49009808384, 298580992, 9.72
6706584064, 7005694976, 299110912, 11.16
26849613312, 27149351424, 299738112, 10.88
107097961472, 107398069760, 300108288, 10.14
6512061440, 6210343424, 301718016, 13.88
31137509376, 31441236480, 303727104, 9.31
42125846016, 41821880320, 303965696, 10.31
52557237248, 52252311040, 304926208, 7.46
25913508864, 25607562240, 305946624, 5.91
1846001152, 1539534848, 306466304, 8.40
10583259136, 10276204544, 307054592, 5.59
114276032512, 114583641600, 307609088, 7.00
36532278784, 36224358912, 307919872, 4.33
56235286528, 55926026752, 309259776, 6.08
118499136000, 118808520192, 309384192, 8.69
34976217088, 35285817856, 309600768, 12.73
108728760320, 108418012672, 310747648, 4.68
44488809472, 44801101312, 312291840, 3.30
92778010112, 93091168768, 313158656, 6.98
55130939904, 55444110336, 313170432, 14.14
23120628224, 23435248640, 314620416, 12.32
56285791232, 56600969728, 315178496, 6.00
1806988288, 2122212864, 315224576, 11.90
20525703680, 20841105920, 315402240, 16.20
8845301248, 8529361408, 315939840, 12.19
95928008704, 96244081152, 316072448, 12.61
60588888576, 60905537536, 316648960, 10.22
43390808064, 43707897344, 317089280, 10.74
8187399680, 7870162944, 317236736, 11.84
47925327360, 48242813952, 317486592, 7.37
114220703744, 114538286592, 317582848, 7.71
3238460416, 2920287232, 318173184, 10.70
27580081152, 27260537856, 319543296, 8.16
89819646976, 89498800640, 320846336, 7.30
49879796736, 49558642688, 321154048, 10.70
8494685696, 8173213184, 321472512, 6.35
99149527040, 98827258368, 322268672, 9.33
25267070464, 24944787968, 322282496, 4.95
42135295488, 42457723904, 322428416, 7.86
72773213696, 72450058240, 323155456, 7.32
69016935424, 68693763072, 323172352, 7.17
8316668928, 7992391680, 324277248, 3.21
59139437056, 59464436224, 324999168, 9.95
27326308352, 27000785408, 325522944, 13.39
55815229952, 55489290752, 325939200, 12.20
1028284416, 701756928, 326527488, 13.99
68658705920, 68331033088, 327672832, 6.51
19263091712, 18934912512, 328179200, 6.49
46390381056, 46062009856, 328371200, 8.55
93279147008, 93608365056, 329218048, 9.59
31234633728, 31564109312, 329475584, 7.61
112564120064, 112894316032, 330195968, 11.81
9685295616, 9354669056, 330626560, 8.01
68755063296, 68424165888, 330897408, 7.91
44639939072, 44971625472, 331686400, 10.63
21597016576, 21930795008, 333778432, 10.22
144404967936, 144069919232, 335048704, 10.12
85382632960, 85719249920, 336616960, 7.70
22713153536, 22376122368, 337031168, 8.28
35347088384, 35684777472, 337689088, 6.35
15003299840, 15341218816, 337918976, 12.01
6397493248, 6059459584, 338033664, 7.56
147984631808, 147646446080, 338185728, 8.04
3862056448, 4201467392, 339410944, 5.35
6457635840, 6116435968, 341199872, 8.99
43180042752, 43522190336, 342147584, 9.08
5182046720, 5524705792, 342659072, 7.76
124997235712, 125340313088, 343077376, 7.88
22952995840, 22609914880, 343080960, 9.59
96946210816, 97289908224, 343697408, 6.61
32084777984, 32428505600, 343727616, 6.20
17412407296, 17066429952, 345977344, 8.60
42248822784, 41902727168, 346095616, 8.88
25590656512, 25244284928, 346371584, 8.90
57717761024, 58064137216, 346376192, 10.19
27380354560, 27727172608, 346818048, 6.10
94017347584, 94365235200, 347887616, 8.34
13495485952, 13843440640, 347954688, 4.64
619021824, 270111744, 348910080, 10.26
19567385600, 19218286080, 349099520, 6.80
8800544256, 8450959360, 349584896, 8.92
59159340032, 59508966400, 349626368, 5.66
49429646336, 49780843008, 351196672, 12.28
23864039936, 24218498560, 354458624, 7.86
121212814848, 121567576064, 354761216, 12.57
111666658304, 112022176768, 355518464, 4.71
3128305664, 3484530688, 356225024, 15.27
59450523136, 59093309952, 357213184, 6.96
64923070976, 64565579264, 357491712, 8.87
105976164352, 106334526464, 358362112, 7.78
35282398720, 34923941376, 358457344, 14.71
18990239744, 18630776320, 359463424, 12.65
397672448, 757313024, 359640576, 5.78
53369378816, 53730223104, 360844288, 8.29
33382325248, 33743208448, 360883200, 10.26
127267461632, 126906423296, 361038336, 6.55
74440902656, 74078523392, 362379264, 9.99
40491915264, 40854519296, 362604032, 6.16
65001431552, 64636916736, 364514816, 11.69
24127258624, 23761116672, 366141952, 10.05
19401460224, 19033724416, 367735808, 11.28
5312800768, 4944044032, 368756736, 6.69
19644413952, 20013522432, 369108480, 8.74
88019006464, 88389345792, 370339328, 7.68
63313883136, 63686129664, 372246528, 7.69
17678956544, 18053018624, 374062080, 11.98
41575690240, 41950140416, 374450176, 9.15
108981592576, 108607005696, 374586880, 6.86
14814965760, 15189787648, 374821888, 7.17
39413844992, 39788742144, 374897152, 9.63
106782060032, 107158010880, 375950848, 4.84
100860311040, 101236788224, 376477184, 5.86
78135556608, 78512141824, 376585216, 10.29
16892537344, 17269473792, 376936448, 6.84
31927189504, 31550221824, 376967680, 4.66
32265310720, 31887458304, 377852416, 8.22
49327493632, 49705803776, 378310144, 4.41
30533208064, 30154883584, 378324480, 8.80
110690752512, 111069886464, 379133952, 8.55
22120420864, 22499576320, 379155456, 11.12
33931117056, 33551508992, 379608064, 9.64
1137830912, 757978624, 379852288, 11.79
35013692928, 35393563648, 379870720, 4.12
60538077696, 60158071296, 380006400, 5.14
49361182720, 48979612160, 381570560, 7.78
47049303040, 46667522048, 381780992, 9.44
57005205504, 56621938688, 383266816, 10.73
63025115136, 62641249792, 383865344, 10.61
21143021056, 20758226944, 384794112, 15.52
57608708608, 57223761408, 384947200, 8.70
94347078656, 94732435456, 385356800, 10.67
95925121536, 96311280128, 386158592, 10.41
127714151424, 127327280640, 386870784, 7.96
130875324416, 130487522816, 387801600, 10.30
36606177792, 36994116608, 387938816, 12.24
47934274048, 47544969728, 389304320, 6.17
8415390720, 8805817856, 390427136, 7.47
42619644928, 43010235904, 390590976, 7.95
31208091648, 30817487360, 390604288, 7.13
77287306752, 77679054848, 391748096, 9.10
67184315904, 66792138240, 392177664, 11.04
111390189056, 111783369728, 393180672, 7.50
55613726720, 56007135232, 393408512, 6.19
51019404800, 50625459712, 393945088, 11.26
30798465024, 31194124800, 395659776, 7.69
82777942016, 83173622272, 395680256, 8.05
84904496128, 84507371008, 397125120, 10.28
106575571456, 106177899008, 397672448, 9.16
24122973184, 24520867328, 397894144, 8.54
134585474560, 134986460160, 400985600, 6.54
21898344960, 21497327616, 401017344, 5.77
85721324032, 85318407680, 402916352, 6.32
13121775616, 13524869632, 403094016, 13.44
53600942080, 54004176896, 403234816, 7.49
29579057664, 29982407168, 403349504, 5.06
59933187072, 60336672768, 403485696, 8.73
31376913920, 30971823616, 405090304, 8.77
18257532416, 18663385088, 405852672, 9.77
59667019776, 60074028544, 407008768, 11.39
56912673792, 56505169408, 407504384, 8.66
3468618752, 3876819456, 408200704, 8.96
13173895168, 13585150464, 411255296, 10.45
22532387840, 22121008640, 411379200, 4.92
51105884672, 50694375936, 411508736, 8.25
27574872064, 27163266048, 411606016, 9.27
45846191104, 46258202624, 412011520, 7.03
56321836544, 55909530112, 412306432, 7.80
3857055744, 4270359552, 413303808, 12.96
89499563008, 89913142272, 413579264, 11.25
4996942336, 5410584064, 413641728, 9.58
16461940736, 16876469760, 414529024, 9.89
23789826048, 24205850624, 416024576, 7.93
68672279040, 68255676416, 416602624, 8.27
2622377472, 3039474688, 417097216, 8.49
94642652672, 95060822528, 418169856, 9.97
62378506240, 61957999104, 420507136, 8.27
73102383616, 72681305088, 421078528, 12.56
26677317632, 26252295680, 425021952, 10.76
105127501824, 104701922304, 425579520, 10.27
46464200192, 46038450176, 425750016, 8.59
41137684480, 40711787008, 425897472, 5.72
70584236544, 70155305984, 428930560, 5.67
28973228544, 29402260480, 429031936, 13.20
11176754176, 11606244864, 429490688, 6.33
69374656512, 68944300544, 430355968, 12.30
48597832192, 48166488064, 431344128, 8.33
5257549824, 4826077696, 431472128, 6.91
58868051968, 58436530688, 431521280, 8.00
66636580864, 67068511232, 431930368, 8.28
31502495744, 31069720064, 432775680, 12.01
8475352064, 8909180928, 433828864, 13.19
34599966720, 34165083648, 434883072, 4.19
49370549760, 49805543424, 434993664, 11.75
12293222400, 12728374272, 435151872, 10.47
6576585216, 6141239296, 435345920, 11.93
41505705984, 41941625856, 435919872, 5.64
24622226432, 24186008576, 436217856, 12.97
40810758656, 40372822528, 437936128, 8.80
79455775232, 79893715456, 437940224, 6.21
12463851520, 12024886272, 438965248, 12.31
78146140160, 77705283072, 440857088, 6.27
30845839360, 31286795776, 440956416, 10.65
20300582912, 20741921792, 441338880, 6.97
14375250944, 14818257920, 443006976, 13.98
24661501952, 24218328064, 443173888, 9.17
72500465664, 72944006144, 443540480, 5.69
56277693440, 55833731072, 443962368, 7.57
37192938496, 37637102080, 444163584, 10.81
123880638464, 123436320768, 444317696, 9.73
78842607104, 78397965824, 444641280, 11.24
5764903424, 5320172544, 444730880, 8.91
532721152, 87493632, 445227520, 5.29
44499836416, 44054276608, 445559808, 9.50
60046644224, 60492427264, 445783040, 4.72
135792661504, 136239091200, 446429696, 9.47
13251840000, 13699000320, 447160320, 6.30
27564403200, 28012092928, 447689728, 13.49
88649176576, 89096874496, 447697920, 8.13
109243591680, 108794799104, 448792576, 8.20
34923857408, 35373175808, 449318400, 10.79
17843011584, 18292829696, 449818112, 10.83
4886764544, 5337031168, 450266624, 8.80
28654184448, 28203905024, 450279424, 7.73
101205588992, 101656832512, 451243520, 12.23
8287476736, 8738939392, 451462656, 11.01
116753155584, 116301645312, 451510272, 9.28
37835902464, 37384243200, 451659264, 7.30
6169848832, 5716892672, 452956160, 12.24
45964522496, 46417745408, 453222912, 13.38
19394548736, 18941270016, 453278720, 5.22
89937055232, 90390469120, 453413888, 9.53
126318232064, 126772177408, 453945344, 12.41
724567040, 1179134976, 454567936, 5.39
89596856320, 90051747328, 454891008, 4.43
31310136832, 31765939200, 455802368, 12.69
5893520896, 5436756992, 456763904, 9.45
45211095040, 44754082304, 457012736, 10.52
93915886080, 93458394112, 457491968, 6.72
11629204992, 11171525632, 457679360, 8.81
36319450112, 35860957184, 458492928, 10.69
142024569344, 141565987328, 458582016, 9.37
41627996672, 41167678464, 460318208, 7.69
72935683072, 72474226176, 461456896, 6.94
25471263744, 25933222912, 461959168, 9.62
34142824448, 33679983104, 462841344, 9.26
11509325312, 11046168064, 463157248, 8.72
26121749504, 25657862656, 463886848, 5.78
6854833664, 7319089152, 464255488, 10.01
4665944064, 5131048448, 465104384, 7.04
11365381120, 10899918336, 465462784, 12.83
59128266752, 58661699072, 466567680, 8.75
51889813504, 51422868992, 466944512, 8.04
39750853120, 39283415552, 467437568, 12.82
61191580160, 61660305920, 468725760, 8.71
23511333376, 23041474048, 469859328, 7.09
22675951616, 22205487616, 470464000, 11.59
96520805376, 96050245632, 470559744, 8.28
34063097344, 33592238592, 470858752, 11.27
932786688, 461642752, 471143936, 10.22
329475584, 801169920, 471694336, 9.47
18468146688, 17995483648, 472663040, 9.23
205480960, 678770688, 473289728, 11.09
106965987840, 107440084992, 474097152, 8.22
59986674176, 60461218816, 474544640, 6.40
83222394368, 82746460672, 475933696, 10.67
55177160704, 54701048320, 476112384, 6.48
27222109184, 26743399936, 478709248, 6.04
139276296192, 138796964864, 479331328, 10.38
113012666368, 112533060608, 479605760, 4.65
63946473472, 64426795008, 480321536, 5.09
5438043136, 4957260288, 480782848, 9.83
103456307712, 102974746624, 481561088, 6.52
15294963712, 15776584704, 481620992, 7.45
28414418944, 27932544000, 481874944, 13.24
1705702400, 1222185472, 483516928, 11.49
68294191104, 67810657792, 483533312, 11.04
65565609472, 65081389568, 484219904, 7.18
65080646656, 65565344768, 484698112, 8.58
38382944768, 37894935040, 488009728, 12.46
90863276032, 90373342208, 489933824, 5.73
88292724736, 88782794752, 490070016, 7.97
80240255488, 79748664320, 491591168, 6.83
103917960192, 103423643648, 494316544, 7.03
66552979456, 67049703936, 496724480, 8.39
61343134720, 61840014848, 496880128, 7.86
