5896667136, 5797576704, 99090432, 10.99
19177930752, 19278594048, 100663296, 26.36
443547648, 545783808, 102236160, 17.38
10107224064, 10001842176, 105381888, 7.82
2246049792, 2351431680, 105381888, 11.54
10926686208, 11033640960, 106954752, 14.84
14432600064, 14539554816, 106954752, 14.65
15607529472, 15720775680, 113246208, 18.44
1877999616, 1991245824, 113246208, 16.64
3233808384, 3120562176, 113246208, 12.31
18301845504, 18187026432, 114819072, 5.44
8042053632, 8156872704, 114819072, 13.34
9603907584, 9718726656, 114819072, 18.25
3430416384, 3546808320, 116391936, 28.26
12387876864, 12269912064, 117964800, 6.35
5004853248, 5124390912, 119537664, 6.45
8561098752, 8439988224, 121110528, 6.37
3170893824, 3293577216, 122683392, 16.96
5865209856, 5987893248, 122683392, 13.21
8712093696, 8587837440, 124256256, 11.48
3454009344, 3579838464, 125829120, 15.41
11217666048, 11090264064, 127401984, 18.37
10591666176, 10462691328, 128974848, 22.00
18111528960, 17982554112, 128974848, 13.83
6184501248, 6055526400, 128974848, 7.94
6689390592, 6818365440, 128974848, 25.27
1923612672, 2055733248, 132120576, 14.23
8787591168, 8921284608, 133693440, 19.24
10612113408, 10475274240, 136839168, 40.16
14009499648, 13872660480, 136839168, 5.20
13190037504, 13050052608, 139984896, 14.74
8649179136, 8509194240, 139984896, 21.26
14574157824, 14717288448, 143130624, 18.52
14731444224, 14876147712, 144703488, 7.43
16905142272, 17049845760, 144703488, 9.90
18410373120, 18265669632, 144703488, 7.23
18430820352, 18575523840, 144703488, 12.17
3004170240, 2859466752, 144703488, 16.00
12301369344, 12150374400, 150994944, 17.27
18684051456, 18533056512, 150994944, 6.37
2474115072, 2625110016, 150994944, 25.31
14188806144, 14036238336, 152567808, 17.06
14707851264, 14860419072, 152567808, 17.07
7485259776, 7637827584, 152567808, 7.05
9290907648, 9443475456, 152567808, 8.15
1492647936, 1338507264, 154140672, 25.38
9844555776, 9998696448, 154140672, 14.47
6635913216, 6478626816, 157286400, 17.53
751828992, 909115392, 157286400, 11.12
17304649728, 17463508992, 158859264, 11.22
11258560512, 11420565504, 162004992, 22.28
15086911488, 15250489344, 163577856, 10.06
18223202304, 18386780160, 163577856, 17.60
19753598976, 19917176832, 163577856, 13.87
1563426816, 1398276096, 165150720, 8.72
19020644352, 19192086528, 171442176, 18.41
15626403840, 15799418880, 173015040, 15.51
17145790464, 17320378368, 174587904, 21.98
15667298304, 15489564672, 177733632, 10.43
19726860288, 19904593920, 177733632, 26.50
6503792640, 6681526272, 177733632, 7.39
9569304576, 9748611072, 179306496, 17.32
8624013312, 8804892672, 180879360, 8.07
12128354304, 12312379392, 184025088, 7.25
10730078208, 10544480256, 185597952, 17.93
13076791296, 12891193344, 185597952, 7.80
13383499776, 13197901824, 185597952, 5.85
19105579008, 18919981056, 185597952, 10.74
4032823296, 4219994112, 187170816, 18.91
19069403136, 18877513728, 191889408, 8.71
975175680, 1167065088, 191889408, 13.16
6017777664, 5822742528, 195035136, 10.24
14169931776, 13973323776, 196608000, 16.07
16554393600, 16357785600, 196608000, 17.87
8970043392, 9166651392, 196608000, 8.97
6882852864, 6684672000, 198180864, 18.17
9287761920, 9485942784, 198180864, 17.85
13152288768, 12950962176, 201326592, 6.89
18526765056, 18734383104, 207618048, 5.98
16269705216, 16478896128, 209190912, 8.33
5685903360, 5895094272, 209190912, 16.58
6550978560, 6340214784, 210763776, 9.54
10314842112, 10100932608, 213909504, 10.21
14429454336, 14215544832, 213909504, 10.67
15277228032, 15491137536, 213909504, 8.75
16909860864, 16695951360, 213909504, 9.80
4583325696, 4369416192, 213909504, 24.40
14545846272, 14330363904, 215482368, 18.80
6041370624, 5825888256, 215482368, 25.47
15865479168, 16082534400, 217055232, 11.82
2293235712, 2510290944, 217055232, 19.46
11793334272, 11574706176, 218628096, 8.15
15393619968, 15174991872, 218628096, 17.49
66060288, 286261248, 220200960, 7.11
9213837312, 9434038272, 220200960, 12.75
12394168320, 12172394496, 221773824, 15.86
17539006464, 17760780288, 221773824, 8.40
17641242624, 17863016448, 221773824, 15.36
8613003264, 8836349952, 223346688, 15.22
19402850304, 19177930752, 224919552, 9.01
6908018688, 6683099136, 224919552, 13.51
10429661184, 10203168768, 226492416, 8.86
580386816, 806879232, 226492416, 8.04
8704229376, 8930721792, 226492416, 13.24
17191403520, 16963338240, 228065280, 14.10
19486212096, 19714277376, 228065280, 18.25
8051490816, 7820279808, 231211008, 18.57
6337069056, 6576144384, 239075328, 10.30
11492917248, 11252269056, 240648192, 14.46
15443951616, 15203303424, 240648192, 19.12
18728091648, 18485870592, 242221056, 19.52
1285029888, 1041235968, 243793920, 11.30
5454692352, 5698486272, 243793920, 13.06
7713325056, 7467958272, 245366784, 7.08
12645826560, 12397314048, 248512512, 15.40
16818634752, 17067147264, 248512512, 22.49
4694999040, 4948230144, 253231104, 14.84
5920260096, 6176636928, 256376832, 12.66
1942487040, 1684537344, 257949696, 16.61
16530800640, 16271278080, 259522560, 22.14
1487929344, 1750597632, 262668288, 18.63
18396217344, 18658885632, 262668288, 46.47
9227993088, 8963751936, 264241152, 19.56
13252952064, 12987138048, 265814016, 11.68
19177930752, 19443744768, 265814016, 13.19
8830058496, 8564244480, 265814016, 19.39
4430757888, 4161798144, 268959744, 27.47
18868076544, 19138609152, 270532608, 11.21
3482320896, 3754426368, 272105472, 13.36
16302735360, 16029057024, 273678336, 13.89
3984064512, 3710386176, 273678336, 14.66
15605956608, 15330705408, 275251200, 6.49
19162202112, 19437453312, 275251200, 20.20
12202278912, 12479102976, 276824064, 18.93
2085617664, 2362441728, 276824064, 14.54
2376597504, 2653421568, 276824064, 11.97
8754561024, 8476164096, 278396928, 16.72
10925113344, 10645143552, 279969792, 16.77
18619564032, 18339594240, 279969792, 22.56
8394375168, 8674344960, 279969792, 18.47
10009706496, 9728163840, 281542656, 6.68
5121245184, 5402787840, 281542656, 11.83
11486625792, 11769741312, 283115520, 8.96
12041846784, 11758731264, 283115520, 19.30
14885584896, 15171846144, 286261248, 12.27
15635841024, 15922102272, 286261248, 17.91
1080557568, 792723456, 287834112, 15.26
19519242240, 19231408128, 287834112, 14.25
7387742208, 7675576320, 287834112, 14.98
15994454016, 16285433856, 290979840, 7.34
1981808640, 1689255936, 292552704, 21.90
5033164800, 5325717504, 292552704, 10.47
9231138816, 9523691520, 292552704, 19.03
2181562368, 2478833664, 297271296, 16.94
2036858880, 1738014720, 298844160, 18.06
212336640, 512753664, 300417024, 21.83
10259791872, 9957801984, 301989888, 18.58
12241600512, 11939610624, 301989888, 12.17
14860419072, 14556856320, 303562752, 17.67
2205155328, 1901592576, 303562752, 19.19
9979822080, 10284957696, 305135616, 14.28
12093751296, 12400459776, 306708480, 19.28
15664152576, 15970861056, 306708480, 8.44
1253572608, 943718400, 309854208, 15.94
11398545408, 11087118336, 311427072, 11.24
1173356544, 1484783616, 311427072, 7.46
7099908096, 7411335168, 311427072, 24.23
8082948096, 8394375168, 311427072, 12.39
6458179584, 6771179520, 312999936, 15.31
18539347968, 18220056576, 319291392, 20.28
6879707136, 7198998528, 319291392, 9.01
7044857856, 7364149248, 319291392, 14.33
15189147648, 15510011904, 320864256, 18.47
14174650368, 14497087488, 322437120, 25.23
16403398656, 16079388672, 324009984, 6.70
6282018816, 5958008832, 324009984, 21.59
18103664640, 18429247488, 325582848, 19.27
12801540096, 12472811520, 328728576, 11.15
11535384576, 11865686016, 330301440, 19.51
14308343808, 13978042368, 330301440, 18.68
19995820032, 19663945728, 331874304, 12.98
6423576576, 6091702272, 331874304, 14.60
2713190400, 2379743232, 333447168, 21.84
13976469504, 13639876608, 336592896, 17.87
9561440256, 9223274496, 338165760, 15.60
18847629312, 18507890688, 339738624, 12.63
2425356288, 2765094912, 339738624, 6.24
3465019392, 3125280768, 339738624, 7.24
729808896, 388497408, 341311488, 14.24
14574157824, 14231273472, 342884352, 15.79
10365173760, 10709630976, 344457216, 18.59
3606577152, 3262119936, 344457216, 15.39
3774873600, 4120903680, 346030080, 12.37
12180258816, 11832655872, 347602944, 15.48
15727067136, 16074670080, 347602944, 15.26
5657591808, 6005194752, 347602944, 12.64
9382133760, 9729736704, 347602944, 9.90
1940914176, 2290089984, 349175808, 5.94
12106334208, 11755585536, 350748672, 19.33
13002866688, 13353615360, 350748672, 9.72
1874853888, 2225602560, 350748672, 12.96
15495856128, 15848177664, 352321536, 6.92
7276068864, 6923747328, 352321536, 8.03
16988504064, 16631463936, 357040128, 19.95
11977359360, 11618746368, 358612992, 14.49
18334875648, 17976262656, 358612992, 10.15
850919424, 1209532416, 358612992, 28.95
1489502208, 1129316352, 360185856, 14.19
4746903552, 4386717696, 360185856, 8.14
12183404544, 12545163264, 361758720, 8.61
7243038720, 7609516032, 366477312, 25.07
11533811712, 11903434752, 369623040, 14.82
17770217472, 18142986240, 372768768, 7.11
11359223808, 10984882176, 374341632, 18.60
16738418688, 16364077056, 374341632, 11.19
9264168960, 8889827328, 374341632, 19.27
476577792, 100663296, 375914496, 15.06
12826705920, 12449218560, 377487360, 12.63
11505500160, 11126439936, 379060224, 13.26
13495173120, 13112967168, 382205952, 18.39
6044516352, 5662310400, 382205952, 8.40
1602748416, 1986527232, 383778816, 8.89
1165492224, 1550843904, 385351680, 12.99
9877585920, 9492234240, 385351680, 25.18
19022217216, 19409141760, 386924544, 10.72
15510011904, 15900082176, 390070272, 13.03
1141899264, 1533542400, 391643136, 7.03
15621685248, 16013328384, 391643136, 9.79
13407092736, 13012303872, 394788864, 18.76
6860832768, 6466043904, 394788864, 26.22
9789505536, 9394716672, 394788864, 18.75
12244746240, 12641107968, 396361728, 13.69
14146338816, 14544273408, 397934592, 14.28
12869173248, 13270253568, 401080320, 19.79
877658112, 476577792, 401080320, 16.74
4301783040, 4704436224, 402653184, 7.06
15148253184, 15552479232, 404226048, 23.35
12475957248, 12070158336, 405798912, 6.90
17936941056, 17531142144, 405798912, 20.60
3427270656, 3019898880, 407371776, 9.30
5605687296, 5198315520, 407371776, 17.73
6360662016, 5953290240, 407371776, 19.33
9691987968, 10099359744, 407371776, 15.62
14525399040, 14934343680, 408944640, 7.11
17979408384, 18388353024, 408944640, 29.82
8032616448, 8441561088, 408944640, 19.55
1407713280, 1818230784, 410517504, 19.49
2887778304, 3298295808, 410517504, 7.17
9797369856, 10207887360, 410517504, 20.10
18938855424, 18526765056, 412090368, 24.30
10610540544, 10196877312, 413663232, 22.93
1072693248, 654311424, 418381824, 8.55
6255280128, 5836898304, 418381824, 18.13
2595225600, 2175270912, 419954688, 9.25
5291114496, 5711069184, 419954688, 21.78
8347189248, 8767143936, 419954688, 11.74
1107296256, 685768704, 421527552, 9.46
11450449920, 11871977472, 421527552, 17.23
5980028928, 5556928512, 423100416, 13.19
5687476224, 6112149504, 424673280, 9.31
9388425216, 9813098496, 424673280, 11.85
19973799936, 19547553792, 426246144, 19.28
5011144704, 5437390848, 426246144, 19.48
8408530944, 8834777088, 426246144, 33.00
4488953856, 4921491456, 432537600, 15.08
7677149184, 7244611584, 432537600, 19.07
16055795712, 15621685248, 434110464, 19.90
2661285888, 2227175424, 434110464, 20.00
10739515392, 11175198720, 435683328, 16.88
16913006592, 16475750400, 437256192, 7.17
9775349760, 9338093568, 437256192, 18.87
9871294464, 9432465408, 438829056, 16.94
11941183488, 12381585408, 440401920, 27.78
13921419264, 13481017344, 440401920, 7.79
4801953792, 5243928576, 441974784, 27.10
9130475520, 8688500736, 441974784, 8.99
1207959552, 1651507200, 443547648, 18.47
12265193472, 12710313984, 445120512, 13.85
4940365824, 4493672448, 446693376, 18.64
19124453376, 18676187136, 448266240, 58.03
15489564672, 15039725568, 449839104, 17.86
11376525312, 10925113344, 451411968, 8.11
5698486272, 5247074304, 451411968, 12.93
806879232, 355467264, 451411968, 15.47
11151605760, 11606163456, 454557696, 18.13
12380012544, 11925454848, 454557696, 10.43
13742112768, 13287555072, 454557696, 15.37
10986455040, 10530324480, 456130560, 12.82
11305746432, 10848043008, 457703424, 17.14
12244746240, 11787042816, 457703424, 16.94
2063597568, 2521300992, 457703424, 14.94
2813853696, 2356150272, 457703424, 26.48
4419747840, 3960471552, 459276288, 16.12
11293163520, 10830741504, 462422016, 12.60
11650203648, 12112625664, 462422016, 23.97
18640011264, 18172870656, 467140608, 22.51
5333581824, 4866441216, 467140608, 21.57
5836898304, 6304038912, 467140608, 8.43
6477053952, 6944194560, 467140608, 11.95
391643136, 860356608, 468713472, 6.63
6049234944, 5578948608, 470286336, 12.94
18196463616, 17723031552, 473432064, 11.05
2864185344, 2390753280, 473432064, 15.78
8532787200, 8059355136, 473432064, 9.93
9657384960, 9183952896, 473432064, 24.43
2353004544, 1871708160, 481296384, 8.73
10940841984, 10457972736, 482869248, 19.96
7633108992, 8115978240, 482869248, 23.97
12370575360, 12855017472, 484442112, 16.31
12527861760, 12043419648, 484442112, 15.05
13501464576, 13015449600, 486014976, 16.63
9257877504, 8771862528, 486014976, 13.22
18388353024, 17894473728, 493879296, 17.63
5138546688, 5632425984, 493879296, 7.26
19317915648, 18822463488, 495452160, 12.14
4024958976, 4520411136, 495452160, 11.25
6064963584, 5569511424, 495452160, 8.10
15942549504, 16447438848, 504889344, 17.88
18020302848, 17513840640, 506462208, 10.21
2156396544, 2662858752, 506462208, 20.42
11569987584, 11060379648, 509607936, 18.81
2168979456, 2678587392, 509607936, 16.65
3476029440, 3985637376, 509607936, 19.46
7195852800, 6686244864, 509607936, 13.25
10541334528, 10030153728, 511180800, 17.37
14070841344, 13556514816, 514326528, 17.65
16829644800, 16315318272, 514326528, 13.40
9518972928, 10034872320, 515899392, 16.51
13586399232, 14105444352, 519045120, 17.31
14226554880, 13707509760, 519045120, 15.02
16298016768, 16821780480, 523763712, 17.62
7691304960, 7165968384, 525336576, 19.74
9158787072, 8633450496, 525336576, 12.20
2241331200, 1714421760, 526909440, 11.50
9165078528, 8636596224, 528482304, 16.84
2554331136, 2022703104, 531628032, 14.16
14844690432, 14311489536, 533200896, 21.45
16307453952, 15774253056, 533200896, 13.48
4482662400, 5015863296, 533200896, 25.30
4622647296, 4089446400, 533200896, 12.90
6823084032, 6289883136, 533200896, 13.33
17186684928, 17721458688, 534773760, 29.89
18863357952, 18328584192, 534773760, 10.62
2387607552, 2922381312, 534773760, 14.23
2631401472, 2096627712, 534773760, 14.34
1896873984, 2433220608, 536346624, 18.25
8285847552, 7747928064, 537919488, 18.08
11050942464, 11590434816, 539492352, 21.46
16096690176, 16637755392, 541065216, 10.37
9964093440, 10505158656, 541065216, 20.84
10366746624, 9824108544, 542638080, 19.23
8546942976, 9089581056, 542638080, 26.69
11809062912, 12353273856, 544210944, 14.01
14863564800, 15410921472, 547356672, 19.98
17512267776, 16964911104, 547356672, 10.67
7335837696, 7884767232, 548929536, 11.07
14136901632, 14688976896, 552075264, 11.54
5711069184, 6263144448, 552075264, 18.60
5143265280, 4589617152, 553648128, 19.14
5578948608, 5025300480, 553648128, 14.71
1218969600, 663748608, 555220992, 12.14
13849067520, 14407434240, 558366720, 7.33
1931476992, 1373110272, 558366720, 12.39
5712642048, 6272581632, 559939584, 11.37
8817475584, 9377415168, 559939584, 12.00
14885584896, 14324072448, 561512448, 15.59
3386376192, 3952607232, 566231040, 19.73
4163371008, 4731174912, 567803904, 19.83
2810707968, 3380084736, 569376768, 15.84
6793199616, 6223822848, 569376768, 7.75
9183952896, 8613003264, 570949632, 9.71
13575389184, 14147911680, 572522496, 9.22
6794772480, 7368867840, 574095360, 21.34
1401421824, 1977090048, 575668224, 17.07
19020644352, 19596312576, 575668224, 11.66
7722762240, 7147094016, 575668224, 11.88
9849274368, 9273606144, 575668224, 8.15
14097580032, 13520338944, 577241088, 9.63
16658202624, 17235443712, 577241088, 19.16
1182793728, 600834048, 581959680, 10.89
19591593984, 19009634304, 581959680, 27.55
3724541952, 3142582272, 581959680, 18.53
5272240128, 4690280448, 581959680, 12.73
1005060096, 416808960, 588251136, 44.28
3307732992, 2717908992, 589824000, 13.44
14659092480, 15252062208, 592969728, 16.76
14899740672, 14306770944, 592969728, 13.56
7988576256, 8584691712, 596115456, 10.47
9833545728, 10429661184, 596115456, 18.89
9945219072, 9349103616, 596115456, 11.17
876085248, 1473773568, 597688320, 8.87
2109210624, 2708471808, 599261184, 14.19
556793856, 1156055040, 599261184, 17.12
11886133248, 11285299200, 600834048, 9.70
17336107008, 16733700096, 602406912, 19.28
19008061440, 18405654528, 602406912, 20.31
7661420544, 7059013632, 602406912, 11.39
10717495296, 10111942656, 605552640, 19.88
10830741504, 11436294144, 605552640, 17.42
512753664, 1118306304, 605552640, 11.96
8782872576, 9391570944, 608698368, 23.07
19215679488, 18605408256, 610271232, 16.91
13002866688, 12391022592, 611844096, 9.12
6035079168, 6646923264, 611844096, 20.43
10486284288, 9872867328, 613416960, 15.15
657457152, 1270874112, 613416960, 16.37
14075559936, 13460570112, 614989824, 15.65
2269642752, 1654652928, 614989824, 26.21
5273812992, 5890375680, 616562688, 6.65
11227103232, 11845238784, 618135552, 13.09
15052308480, 14434172928, 618135552, 12.47
2835873792, 2217738240, 618135552, 16.58
3689938944, 3071803392, 618135552, 23.00
4690280448, 4072144896, 618135552, 7.27
4919918592, 4298637312, 621281280, 11.87
17332961280, 17955815424, 622854144, 21.45
18629001216, 18006147072, 622854144, 9.24
19182649344, 18558222336, 624427008, 14.85
5391777792, 4767350784, 624427008, 7.74
13273399296, 13899399168, 625999872, 17.57
5722079232, 5092933632, 629145600, 24.59
9377415168, 8748269568, 629145600, 17.39
11878268928, 12510560256, 632291328, 9.22
12450791424, 13083082752, 632291328, 14.27
13696499712, 13064208384, 632291328, 21.23
9673113600, 10305404928, 632291328, 11.36
12861308928, 13495173120, 633864192, 14.02
15481700352, 14847836160, 633864192, 17.67
7370440704, 8004304896, 633864192, 10.82
7175405568, 6535249920, 640155648, 17.16
7975993344, 7335837696, 640155648, 18.01
14413725696, 13771997184, 641728512, 20.87
11595153408, 12244746240, 649592832, 10.20
408944640, 1060110336, 651165696, 14.45
6467616768, 5813305344, 654311424, 14.56
10001842176, 9345957888, 655884288, 8.11
14668529664, 14009499648, 659030016, 23.18
8079802368, 7420772352, 659030016, 8.57
10437525504, 11099701248, 662175744, 14.22
10544480256, 9880731648, 663748608, 11.56
2508718080, 3172466688, 663748608, 19.07
11659640832, 10994319360, 665321472, 10.46
3889692672, 3224371200, 665321472, 11.98
1124597760, 457703424, 666894336, 19.82
2761949184, 3428843520, 666894336, 17.33
10100932608, 10769399808, 668467200, 18.51
1995964416, 2666004480, 670040064, 14.44
1240989696, 569376768, 671612928, 10.70
8395948032, 9067560960, 671612928, 17.40
5827461120, 5154275328, 673185792, 13.58
11252269056, 10577510400, 674758656, 7.04
11146887168, 10470555648, 676331520, 26.61
17244880896, 16568549376, 676331520, 12.54
5600968704, 6278873088, 677904384, 18.80
11601444864, 12282494976, 681050112, 18.91
7916224512, 7233601536, 682622976, 16.87
9113174016, 9795796992, 682622976, 10.02
17671127040, 18355322880, 684195840, 21.25
4721737728, 5407506432, 685768704, 25.96
10446962688, 9756475392, 690487296, 22.51
5703204864, 5007998976, 695205888, 15.84
13600555008, 12903776256, 696778752, 16.31
11379671040, 12078022656, 698351616, 7.73
5217189888, 4515692544, 701497344, 19.02
10234626048, 10939269120, 704643072, 9.21
918552576, 1623195648, 704643072, 7.23
1450180608, 2156396544, 706215936, 20.46
8933867520, 8226078720, 707788800, 18.52
16104554496, 15393619968, 710934528, 10.02
18194890752, 17482383360, 712507392, 15.04
1840250880, 1127743488, 712507392, 14.41
5498732544, 4786225152, 712507392, 10.27
7210008576, 6495928320, 714080256, 10.71
8853651456, 9567731712, 714080256, 16.13
3343908864, 4059561984, 715653120, 13.07
1561853952, 2280652800, 718798848, 8.53
15472263168, 16192634880, 720371712, 13.98
19047383040, 18327011328, 720371712, 14.79
17299931136, 18021875712, 721944576, 24.55
3675783168, 4397727744, 721944576, 12.84
18908971008, 19634061312, 725090304, 45.30
2662858752, 3387949056, 725090304, 21.84
7836008448, 8561098752, 725090304, 18.86
13481017344, 12754354176, 726663168, 17.73
19212533760, 19939196928, 726663168, 14.71
1480065024, 2208301056, 728236032, 17.05
12118917120, 11389108224, 729808896, 17.71
2694316032, 1964507136, 729808896, 7.47
15335424000, 16068378624, 732954624, 10.52
3375366144, 4108320768, 732954624, 16.72
18750111744, 18010865664, 739246080, 51.69
13010731008, 13751549952, 740818944, 8.15
13900972032, 14641790976, 740818944, 13.37
1755316224, 1012924416, 742391808, 21.95
7120355328, 7867465728, 747110400, 17.75
7214727168, 6467616768, 747110400, 8.55
8509194240, 9256304640, 747110400, 15.68
14723579904, 15472263168, 748683264, 9.75
4076863488, 3325034496, 751828992, 15.81
9017229312, 9769058304, 751828992, 19.13
11629756416, 12384731136, 754974720, 8.14
16810770432, 16055795712, 754974720, 14.41
8109686784, 7354712064, 754974720, 19.89
6730285056, 7488405504, 758120448, 10.72
9618063360, 8859942912, 758120448, 23.66
13237223424, 13996916736, 759693312, 8.66
17586192384, 18345885696, 759693312, 15.36
16810770432, 17575182336, 764411904, 16.70
5045747712, 5810159616, 764411904, 11.88
12707168256, 11941183488, 765984768, 13.43
13201047552, 12433489920, 767557632, 12.18
6508511232, 5740953600, 767557632, 19.41
4521984000, 3751280640, 770703360, 14.35
8015314944, 7243038720, 772276224, 7.87
863502336, 1635778560, 772276224, 15.94
15250489344, 14476640256, 773849088, 20.41
13053198336, 12277776384, 775421952, 15.03
17982554112, 17207132160, 775421952, 18.42
16760438784, 17539006464, 778567680, 12.89
4262461440, 5041029120, 778567680, 14.87
4504682496, 5283250176, 778567680, 6.94
14734589952, 13952876544, 781713408, 15.16
18632146944, 17850433536, 781713408, 15.04
18967166976, 19748880384, 781713408, 32.67
2290089984, 1508376576, 781713408, 8.15
8364490752, 7582777344, 781713408, 10.82
8847360000, 9629073408, 781713408, 16.21
15436087296, 14652801024, 783286272, 14.67
11865686016, 12650545152, 784859136, 20.98
19163774976, 19948634112, 784859136, 12.45
2900361216, 3685220352, 784859136, 8.20
11752439808, 10966007808, 786432000, 9.88
1558708224, 2345140224, 786432000, 12.52
2883059712, 3669491712, 786432000, 11.09
7000817664, 6214385664, 786432000, 16.26
18120966144, 17332961280, 788004864, 9.16
12848726016, 13638303744, 789577728, 9.68
12162957312, 11371806720, 791150592, 10.68
4882169856, 4091019264, 791150592, 29.64
16252403712, 15458107392, 794296320, 15.36
16261840896, 15467544576, 794296320, 16.93
19174785024, 18380488704, 794296320, 11.04
8960606208, 9754902528, 794296320, 14.14
4919918592, 5715787776, 795869184, 23.57
17345544192, 16548102144, 797442048, 13.62
10149691392, 9350676480, 799014912, 8.47
10984882176, 10185867264, 799014912, 16.82
6571425792, 7375159296, 803733504, 15.19
15001976832, 15807283200, 805306368, 22.35
594542592, 1399848960, 805306368, 13.62
8384937984, 7579631616, 805306368, 21.06
12641107968, 11834228736, 806879232, 14.46
6069682176, 5262802944, 806879232, 17.33
2340421632, 1528823808, 811597824, 22.07
2047868928, 2864185344, 816316416, 19.80
2675441664, 1859125248, 816316416, 6.23
3216506880, 2400190464, 816316416, 7.13
11673796608, 12491685888, 817889280, 20.21
19742588928, 18924699648, 817889280, 23.34
4693426176, 3873964032, 819462144, 17.77
7516717056, 6697254912, 819462144, 13.21
866648064, 1687683072, 821035008, 8.35
18248368128, 17425760256, 822607872, 25.70
5767692288, 6593445888, 825753600, 10.87
7579631616, 8405385216, 825753600, 15.62
9581887488, 8756133888, 825753600, 19.19
9597616128, 8770289664, 827326464, 21.02
1868562432, 2697461760, 828899328, 18.98
6955204608, 6124732416, 830472192, 7.25
19597885440, 18759548928, 838336512, 9.35
6672089088, 5832179712, 839909376, 22.12
11925454848, 12770082816, 844627968, 23.28
17468227584, 16623599616, 844627968, 16.26
2269642752, 3114270720, 844627968, 21.05
12704022528, 11857821696, 846200832, 14.24
17152081920, 16302735360, 849346560, 12.03
9822535680, 8973189120, 849346560, 18.25
16754147328, 15903227904, 850919424, 15.24
11492917248, 12345409536, 852492288, 14.27
19039518720, 19893583872, 854065152, 9.56
12375293952, 11518083072, 857210880, 10.68
377487360, 1234698240, 857210880, 20.42
9160359936, 10017570816, 857210880, 14.45
3257401344, 2398617600, 858783744, 20.69
16629891072, 15769534464, 860356608, 21.17
17425760256, 16565403648, 860356608, 13.38
18207473664, 17347117056, 860356608, 14.13
5520752640, 4660396032, 860356608, 13.97
6120013824, 6980370432, 860356608, 8.41
6327631872, 5467275264, 860356608, 14.55
11035213824, 11897143296, 861929472, 20.86
