104843945984, 104558181888, 285764096, 1.41
126734119936, 127023793152, 289673216, 5.20
122043432448, 121752829440, 290603008, 4.99
130077216256, 130368447488, 291231232, 6.42
111126675456, 110833148928, 293526528, 3.36
41278005248, 40975918080, 302087168, 1.87
136298860544, 135990036480, 308824064, 2.35
46045490688, 45731631616, 313859072, 1.66
57213591040, 56899542016, 314049024, 3.20
19406510592, 19084939264, 321571328, 1.36
113634519040, 113311936512, 322582528, 1.24
103524963840, 103848798208, 323834368, 5.94
125342361600, 125676037120, 333675520, 7.25
31771396096, 31427084288, 344311808, 2.27
83228954624, 82884419584, 344535040, 6.56
85400304640, 85748429824, 348125184, 3.69
56226878464, 55869043200, 357835264, 5.62
80402229760, 80041062400, 361167360, 1.39
5062714368, 4696144384, 366569984, 3.14
46394012672, 46761411584, 367398912, 2.72
50965153280, 51335440384, 370287104, 2.85
135814627328, 135439261696, 375365632, 5.18
88480882688, 88096827392, 384055296, 3.54
123686745088, 123300912128, 385832960, 6.68
42993887744, 42603806208, 390081536, 2.15
138352048128, 137960224256, 391823872, 5.84
2222432768, 1820750336, 401682432, 6.21
142933237760, 143338540544, 405302784, 4.45
101864004096, 102269395456, 405391360, 4.88
2271759360, 2687738368, 415979008, 3.93
28288934400, 28711833088, 422898688, 2.06
29950749184, 29525301248, 425447936, 4.92
11793579008, 11366141440, 427437568, 6.93
74270331392, 74700169216, 429837824, 4.77
112978888704, 112548529152, 430359552, 5.09
126524050944, 126960335360, 436284416, 4.56
145040635904, 144596754432, 443881472, 3.77
2241091072, 1796596224, 444494848, 1.37
27366420480, 27818036736, 451616256, 2.68
32762321408, 33219804160, 457482752, 5.86
128480634880, 128939105792, 458470912, 6.50
38054672384, 38513523200, 458850816, 4.17
105921007616, 105460169216, 460838400, 6.12
8084854784, 7618046464, 466808320, 4.83
121703033344, 121223059968, 479973376, 5.24
19166862336, 19654813184, 487950848, 4.80
138918662144, 138428250624, 490411520, 2.02
31454853632, 30961467904, 493385728, 3.08
21988302848, 22484056064, 495753216, 6.76
45222855680, 44722317312, 500538368, 1.42
78167798272, 77665976320, 501821952, 3.40
120408360960, 120919166976, 510806016, 7.02
22105782272, 21592345088, 513437184, 4.68
3439492608, 3953583616, 514091008, 2.89
118802717696, 118286302720, 516414976, 4.69
126178474496, 125642869760, 535604736, 5.41
122874383360, 122334212096, 540171264, 2.33
58717201920, 58175090688, 542111232, 3.57
16104454656, 16648030208, 543575552, 2.47
24979579904, 25523366912, 543787008, 6.78
92980860416, 92436353536, 544506880, 6.82
44220538368, 44766556160, 546017792, 4.46
120765370880, 121311807488, 546436608, 7.29
32171682816, 31623087104, 548595712, 3.21
92397601792, 91847319552, 550282240, 4.87
61963221504, 62514804224, 551582720, 3.23
27053441024, 26500086272, 553354752, 3.46
72675192320, 72120805888, 554386432, 7.20
4289849344, 4845768192, 555918848, 4.35
96442630144, 95883259904, 559370240, 3.28
23310348800, 23873163776, 562814976, 2.39
5081225728, 4517039104, 564186624, 4.12
109342072832, 109912263680, 570190848, 6.78
16460564480, 15883238400, 577326080, 5.35
60170836992, 60748540416, 577703424, 2.14
123599807488, 123021390336, 578417152, 4.22
54762925056, 54182684672, 580240384, 3.33
128979322880, 128398284288, 581038592, 5.96
88026682880, 87443718144, 582964736, 2.91
1184014848, 596059648, 587955200, 2.26
107398127104, 107986384384, 588257280, 3.25
22785040896, 23373478400, 588437504, 6.98
143330341888, 142739924992, 590416896, 1.39
140032808448, 140624856064, 592047616, 4.76
137347041280, 136753950720, 593090560, 1.60
49745731072, 49152504832, 593226240, 5.07
111669259776, 111074065920, 595193856, 2.41
72598113792, 73193892864, 595779072, 5.97
15537660928, 16135327232, 597666304, 5.40
84083384832, 84682113024, 598728192, 4.93
135815536128, 135214803968, 600732160, 1.60
81565657088, 80953902080, 611755008, 2.31
109876228096, 110504217088, 627988992, 7.30
127722379264, 128351251456, 628872192, 4.50
99588391936, 100218963456, 630571520, 4.95
91903582208, 91266124288, 637457920, 7.26
2763811328, 3408303616, 644492288, 2.72
91848849408, 91203170816, 645678592, 6.05
28321019392, 28982151168, 661131776, 2.46
39551935488, 40214514176, 662578688, 1.57
114038422016, 114701030400, 662608384, 3.64
11608407040, 12273967104, 665560064, 5.86
111213188096, 111889682432, 676494336, 6.85
66490799616, 67170064384, 679264768, 1.88
70423907840, 71104687104, 680779264, 7.32
63527712256, 64219520512, 691808256, 2.79
104281439744, 104973781504, 692341760, 3.15
130351870976, 129657549312, 694321664, 1.93
72998687232, 72299542528, 699144704, 6.77
145974212608, 145271786496, 702426112, 2.32
99694131712, 100399601152, 705469440, 6.09
93148111872, 92440186368, 707925504, 4.37
33939300352, 34650732544, 711432192, 5.79
48362904064, 49075140096, 712236032, 1.84
38649084928, 39366630400, 717545472, 5.98
73213390848, 72495026176, 718364672, 5.14
15570409472, 16290418688, 720009216, 6.23
86890887168, 87611470848, 720583680, 4.04
142946420736, 143681731072, 735310336, 6.46
61810981888, 61075088896, 735892992, 2.29
62760788480, 62020440576, 740347904, 2.24
115176192512, 115919670784, 743478272, 3.79
1769518080, 1013949440, 755568640, 5.13
123323502592, 124084344832, 760842240, 3.06
29295687168, 30057736704, 762049536, 1.64
21857480704, 22626003456, 768522752, 4.61
140128457216, 140898422272, 769965056, 5.25
17091903488, 17863273472, 771369984, 3.07
61722569728, 62500273664, 777703936, 4.41
144453619200, 143669432832, 784186368, 2.08
46563415040, 45770427904, 792987136, 3.99
102979078656, 103778459136, 799380480, 3.01
6451116544, 5649975296, 801141248, 2.97
117974929408, 117166776832, 808152576, 1.52
12951547904, 12136265728, 815282176, 4.47
77754671616, 76929223168, 825448448, 5.74
126994883072, 127822664704, 827781632, 5.74
27747741184, 26918215680, 829525504, 1.53
63280539136, 64113275392, 832736256, 5.30
81910664704, 81074698752, 835965952, 6.44
103236649984, 102399706624, 836943360, 3.00
61688300544, 60838062080, 850238464, 6.57
18838090752, 19692330496, 854239744, 6.73
130724077568, 131581895680, 857818112, 2.26
44908952064, 44050636800, 858315264, 6.88
71940464128, 72798785024, 858320896, 6.48
65594982912, 64734052864, 860930048, 2.20
77035003904, 77897812992, 862809088, 1.55
57766091776, 58628919296, 862827520, 4.94
123126468608, 122259901952, 866566656, 4.56
68524260864, 69391211520, 866950656, 2.47
21524629504, 20655727104, 868902400, 3.08
143922563072, 143050060288, 872502784, 1.95
130943525888, 131818953216, 875427328, 6.71
21111280128, 21986977792, 875697664, 6.62
32764020224, 31875759616, 888260608, 4.92
121566400000, 122456029696, 889629696, 5.13
22789486592, 21885225472, 904261120, 4.50
68994565632, 68080702464, 913863168, 2.03
93256138752, 94171094528, 914955776, 7.16
43299268608, 42381796864, 917471744, 6.58
140238382592, 141168569344, 930186752, 4.10
112145016832, 111213188096, 931828736, 6.87
115453429760, 116386322944, 932893184, 5.97
39959352832, 40894917120, 935564288, 2.38
34585853952, 33646950912, 938903040, 3.24
77675988992, 78620375552, 944386560, 3.26
5723281408, 4775318016, 947963392, 3.10
118920312320, 119871759872, 951447552, 1.57
33714006528, 32762009088, 951997440, 3.49
102368833024, 103334641664, 965808640, 1.70
9477978112, 8512164864, 965813248, 5.97
75255936000, 74288771584, 967164416, 3.93
67778206208, 66808978944, 969227264, 7.10
65438150656, 64468833280, 969317376, 4.12
144658173440, 145631820800, 973647360, 5.81
6862979584, 7838723584, 975744000, 2.73
73234052608, 72256045568, 978007040, 4.73
114695646208, 115673839104, 978192896, 5.82
93685236736, 94670773248, 985536512, 6.47
115301357568, 116288471552, 987113984, 6.79
129324949504, 130312890368, 987940864, 5.98
49312478720, 48324383232, 988095488, 3.89
91641214976, 90650768896, 990446080, 3.11
53609410048, 52615696896, 993713152, 1.51
111399340032, 110402638848, 996701184, 2.80
38275514368, 37277009408, 998504960, 3.02
58633694208, 59632230400, 998536192, 3.14
29007238656, 28005602304, 1001636352, 1.63
82864595456, 81862648832, 1001946624, 3.29
108268193280, 107263519744, 1004673536, 6.55
72913843200, 73919511040, 1005667840, 5.12
5288235008, 4280415232, 1007819776, 6.40
134109630976, 133099984896, 1009646080, 7.28
98890801152, 97878648320, 1012152832, 4.04
12524432896, 11512104448, 1012328448, 5.98
44891376128, 45908362240, 1016986112, 4.33
57635309056, 56614935040, 1020374016, 3.54
40941734912, 41964708352, 1022973440, 2.93
40969057280, 39945956864, 1023100416, 5.90
10336301056, 11366530560, 1030229504, 7.08
43490903040, 42457831936, 1033071104, 1.59
57825188864, 58860375040, 1035186176, 5.48
110332968960, 111372852224, 1039883264, 6.13
131461921792, 130420059136, 1041862656, 7.12
12612867072, 11563658240, 1049208832, 6.55
127229177856, 128279710720, 1050532864, 6.85
57368867328, 56316146688, 1052720640, 1.76
62161005056, 61102829568, 1058175488, 3.38
101597911552, 102662405120, 1064493568, 2.36
132320030720, 133385216000, 1065185280, 3.75
93826696704, 92761021440, 1065675264, 1.60
143824934400, 142757690368, 1067244032, 3.62
46308756480, 45239840768, 1068915712, 4.71
94187990016, 93118357504, 1069632512, 6.88
47633868800, 46559230976, 1074637824, 6.82
143914837504, 145003940864, 1089103360, 3.60
84944080896, 83852281344, 1091799552, 2.80
35032848384, 36125337088, 1092488704, 4.78
128516189696, 127419745792, 1096443904, 4.98
46611402752, 45507795456, 1103607296, 5.28
113735954944, 112625466880, 1110488064, 5.30
103790326272, 104903033344, 1112707072, 2.91
126813976064, 125695334400, 1118641664, 1.79
139401317888, 138282236416, 1119081472, 6.34
30118608896, 28998564352, 1120044544, 6.04
129637372416, 128516189696, 1121182720, 5.11
39266236928, 38144634368, 1121602560, 1.67
122751574528, 123874615808, 1123041280, 5.94
71654912000, 70529633792, 1125278208, 6.48
100463831552, 99337466368, 1126365184, 4.90
62707415040, 63833844224, 1126429184, 4.52
87723434496, 86587112960, 1136321536, 6.06
27062157312, 28199215104, 1137057792, 2.91
20843385856, 19705463808, 1137922048, 7.13
137407750656, 138548703232, 1140952576, 4.39
38846808064, 37700709888, 1146098176, 5.89
56651513344, 57799485952, 1147972608, 3.23
110688764416, 109538908160, 1149856256, 6.37
93903911936, 95056203264, 1152291328, 7.21
92171562496, 91015087616, 1156474880, 6.77
145468203520, 144310597120, 1157606400, 4.38
129023815680, 127854688256, 1169127424, 6.38
3648336896, 2475222528, 1173114368, 6.37
123884994560, 125062383616, 1177389056, 2.08
50905664512, 49726768128, 1178896384, 4.74
87231265280, 88419055616, 1187790336, 1.87
136999551488, 135810863616, 1188687872, 4.78
135498449920, 136687666176, 1189216256, 1.80
131376002560, 132566523392, 1190520832, 5.41
14250491392, 13059904512, 1190586880, 6.98
119398508544, 118205578752, 1192929792, 2.78
110887812608, 109689234944, 1198577664, 7.06
30582158336, 29380335616, 1201822720, 6.29
81839370752, 83042782720, 1203411968, 6.12
83644310528, 84850596864, 1206286336, 2.97
135663426048, 136870139904, 1206713856, 3.92
142790017536, 144000583168, 1210565632, 1.73
8143842304, 9368327680, 1224485376, 1.97
16702989312, 15477353472, 1225635840, 6.36
39648467968, 40875736064, 1227268096, 6.96
143295549952, 144535553536, 1240003584, 6.53
45091694592, 43845741568, 1245953024, 4.55
59899869184, 58652499456, 1247369728, 1.63
125244698112, 123995100672, 1249597440, 7.09
103360483328, 102106221568, 1254261760, 3.63
39722689024, 40982019072, 1259330048, 6.19
91616429056, 92882950144, 1266521088, 6.35
137010226176, 135738919424, 1271306752, 4.27
134825972224, 136099047424, 1273075200, 3.62
137645549568, 136370637824, 1274911744, 7.67
58568607232, 57292426752, 1276180480, 4.61
33580466688, 34860124672, 1279657984, 5.90
70977648640, 69693080576, 1284568064, 7.44
16112849920, 14824544256, 1288305664, 5.49
15997677056, 17287390720, 1289713664, 4.28
119592723456, 120886584832, 1293861376, 4.74
81498393088, 82795575296, 1297182208, 7.00
6652103168, 5346510336, 1305592832, 1.98
132252942336, 133576958464, 1324016128, 4.70
6314226176, 4986576384, 1327649792, 2.91
8261074944, 9589165056, 1328090112, 6.48
44336284672, 43007805952, 1328478720, 2.15
62802625024, 61471651328, 1330973696, 1.61
123421428224, 122087878144, 1333550080, 4.69
115247768064, 116584608768, 1336840704, 6.27
63521376768, 64858613248, 1337236480, 3.10
98734622208, 100074736640, 1340114432, 2.47
26550724608, 25209748480, 1340976128, 7.07
6428323328, 7769427968, 1341104640, 2.99
57222959104, 58568532992, 1345573888, 6.14
72512336896, 73858110464, 1345773568, 6.05
56267058688, 54915397632, 1351661056, 6.99
131852582400, 130499121664, 1353460736, 3.46
63994640384, 65349481472, 1354841088, 6.99
85044722688, 86408583680, 1363860992, 4.47
82116480512, 83486845952, 1370365440, 5.16
8116213760, 6739473408, 1376740352, 6.28
114151494144, 115528482816, 1376988672, 5.37
2477110784, 1090725376, 1386385408, 5.31
28906599936, 27519346176, 1387253760, 5.37
94703553536, 96091099136, 1387545600, 3.17
90413496832, 89022659072, 1390837760, 7.54
83506236928, 82113011712, 1393225216, 6.30
120060699136, 118665707008, 1394992128, 2.16
52310753280, 53705824256, 1395070976, 4.35
138857266688, 140253663232, 1396396544, 2.13
4257573376, 5656304128, 1398730752, 1.63
33545146880, 32142905856, 1402241024, 4.92
113838352384, 115245505536, 1407153152, 6.82
37435887104, 36019419648, 1416467456, 3.52
128688379392, 130106441728, 1418062336, 2.53
4662413312, 6082945024, 1420531712, 2.83
139371389952, 140794506240, 1423116288, 6.63
61410709504, 59983379456, 1427330048, 6.39
98858899456, 97424763904, 1434135552, 2.98
120746776576, 119304405504, 1442371072, 7.00
30002993152, 28539574272, 1463418880, 5.19
111042894848, 112507523072, 1464628224, 5.99
74759157248, 76228196864, 1469039616, 3.54
83695545856, 82226421248, 1469124608, 5.00
40786964992, 39315037696, 1471927296, 3.02
57736635904, 56263296000, 1473339904, 7.47
94503090176, 95978535936, 1475445760, 2.42
111805093376, 113282380288, 1477286912, 7.29
10029402624, 8549580288, 1479822336, 5.58
86857000448, 85374883840, 1482116608, 1.93
28334734848, 26851724800, 1483010048, 6.69
7990956544, 9477978112, 1487021568, 3.63
132470869504, 133959064064, 1488194560, 3.76
95972499968, 97462947328, 1490447360, 2.66
5024843776, 3512453120, 1512390656, 1.97
59434492928, 57905159680, 1529333248, 5.72
55157230080, 53617758208, 1539471872, 6.87
102443659264, 100902786048, 1540873216, 6.64
70014662656, 68473134592, 1541528064, 6.61
124065017856, 122510973952, 1554043904, 3.56
28156004352, 26598823936, 1557180416, 4.45
88700953088, 90262781440, 1561828352, 4.90
14742468096, 16318796800, 1576328704, 7.38
103118916608, 104698212864, 1579296256, 6.95
106259783168, 107842576896, 1582793728, 1.97
58766019072, 57177632768, 1588386304, 2.63
37224843776, 35636391424, 1588452352, 6.35
128457347072, 130055127552, 1597780480, 4.02
30512442368, 32111788032, 1599345664, 3.26
106103808000, 107706799616, 1602991616, 2.61
37534713344, 35931373568, 1603339776, 5.09
19251377152, 20866720768, 1615343616, 2.45
30968469504, 32584352768, 1615883264, 5.19
126220389888, 124602186240, 1618203648, 5.52
115876685824, 117495160320, 1618474496, 4.67
100126156288, 98505048576, 1621107712, 3.01
91008792064, 92633521152, 1624729088, 4.43
144588397568, 142960219648, 1628177920, 5.41
8452914176, 6819873792, 1633040384, 1.63
52154963968, 53788491776, 1633527808, 6.30
82068680192, 83703746560, 1635066368, 5.21
129677126656, 128041972736, 1635153920, 4.45
4240479744, 2603975680, 1636504064, 5.13
71338507264, 69699826176, 1638681088, 4.85
142215798272, 140576770048, 1639028224, 7.79
1609832960, 3248990208, 1639157248, 6.42
100851931648, 99212690432, 1639241216, 2.11
90393614848, 92036577280, 1642962432, 2.03
78759897088, 80403231744, 1643334656, 6.90
50336352768, 51984229888, 1647877120, 7.47
80425397760, 78775121920, 1650275840, 6.37
114318150144, 115971145216, 1652995072, 6.82
116636466176, 118291875840, 1655409664, 4.86
34158197248, 32501997568, 1656199680, 17.97
107183812096, 105526958592, 1656853504, 6.40
65190132736, 63533154816, 1656977920, 5.18
77590768128, 79251363840, 1660595712, 2.90
113880142848, 115541929984, 1661787136, 2.24
100705444864, 102370654208, 1665209344, 4.74
125978745344, 124311747072, 1666998272, 2.55
114701030400, 113029263872, 1671766528, 7.65
69293374464, 67617095680, 1676278784, 4.20
79548988416, 77872179200, 1676809216, 3.89
71319765504, 72998687232, 1678921728, 4.64
8346110976, 6660356096, 1685754880, 2.38
121458564608, 123153254400, 1694689792, 3.07
72602452480, 74301514240, 1699061760, 3.04
54450782208, 56150464512, 1699682304, 2.80
29260637696, 30961037824, 1700400128, 4.07
126189042688, 127890160640, 1701117952, 3.52
24645677568, 26348122624, 1702445056, 2.25
127215514624, 125507714048, 1707800576, 4.85
25896196608, 24177540608, 1718656000, 1.79
116604068864, 114879112192, 1724956672, 2.40
99512580608, 101237558784, 1724978176, 2.91
25246827008, 23520812032, 1726014976, 1.79
71595253760, 69867383808, 1727869952, 4.38
28869074944, 27124924928, 1744150016, 4.94
94834572288, 93089037824, 1745534464, 7.06
11555511296, 9803405824, 1752105472, 3.31
34779728384, 33026876416, 1752851968, 1.80
59550965248, 57796764160, 1754201088, 4.14
20406273024, 18649442304, 1756830720, 6.94
82823348224, 84582219776, 1758871552, 6.55
76528353280, 74767502336, 1760850944, 4.87
87222371840, 85460064256, 1762307584, 3.43
83462176256, 85226587648, 1764411392, 7.09
128848110080, 127076771840, 1771338240, 7.48
121940757504, 123715609088, 1774851584, 7.48
54415146496, 56190405120, 1775258624, 6.31
17666397184, 19442294784, 1775897600, 6.89
44260438016, 46036558848, 1776120832, 5.93
81638194688, 79857354752, 1780839936, 4.40
86129902080, 87914231808, 1784329728, 7.29
35331216896, 37116463616, 1785246720, 5.76
42113920000, 43901021696, 1787101696, 2.69
84566329856, 86357397504, 1791067648, 3.53
60139281920, 58346763776, 1792518144, 5.91
136107784192, 137901401088, 1793616896, 7.21
39227710464, 41024637952, 1796927488, 2.17
28232438784, 26434160640, 1798278144, 5.36
44722317312, 42922509824, 1799807488, 3.23
38186555904, 36383239680, 1803316224, 2.74
35968694784, 34165150208, 1803544576, 7.38
103746710016, 105550845440, 1804135424, 4.15
120250467328, 122057189888, 1806722560, 2.19
135948666880, 137758349312, 1809682432, 3.24
73135888896, 74947001344, 1811112448, 6.02
94559136768, 96376314368, 1817177600, 4.84
14836219904, 16657780224, 1821560320, 2.22
54902077952, 53080298496, 1821779456, 6.26
23721377792, 25549278720, 1827900928, 7.17
17532352000, 15700908032, 1831443968, 2.33
99066523136, 97232687104, 1833836032, 3.35
25378841088, 23542846976, 1835994112, 4.11
80559446016, 82396331520, 1836885504, 4.99
15693681664, 13837366784, 1856314880, 6.34
137584521216, 139441536000, 1857014784, 2.61
64397212160, 66255357952, 1858145792, 4.06
38617747456, 40480492032, 1862744576, 5.13
79197822976, 77333527552, 1864295424, 7.32
91650597376, 89783264768, 1867332608, 5.69
111415301632, 109542084608, 1873217024, 2.06
23726373888, 21850610176, 1875763712, 4.62
61471651328, 63351468544, 1879817216, 3.78
114435079680, 112554219008, 1880860672, 6.83
63821466112, 61940355072, 1881111040, 4.50
13623486464, 15507080704, 1883594240, 4.04
53774330368, 55660039680, 1885709312, 4.88
90973720576, 89087160832, 1886559744, 7.44
141141337088, 139253933568, 1887403520, 5.27
107652676608, 105759902720, 1892773888, 7.06
108111996928, 106212278784, 1899718144, 4.20
73216114176, 75116494336, 1900380160, 2.63
8363005952, 6461065728, 1901940224, 2.11
10337982976, 12251057664, 1913074688, 5.01
37802588672, 39717593600, 1915004928, 2.66
113995795456, 112079306752, 1916488704, 7.29
108573565952, 110490057728, 1916491776, 4.03
26135626240, 28056585728, 1920959488, 3.18
20842219008, 18916527104, 1925691904, 5.09
65665993728, 67595766784, 1929773056, 4.04
106224922112, 104293623296, 1931298816, 4.56
56150464512, 54217195008, 1933269504, 2.47
40909370368, 38975579648, 1933790720, 4.61
54574095360, 56510280704, 1936185344, 7.28
34466173440, 36409866752, 1943693312, 5.54
89842222080, 87898000384, 1944221696, 7.74
124827248640, 122874383360, 1952865280, 6.13
108773818880, 110728276480, 1954457600, 2.17
43997917696, 42041863168, 1956054528, 7.23
63113296896, 61156641280, 1956655616, 3.52
14076616704, 12109319680, 1967297024, 4.54
56084443136, 54116643328, 1967799808, 1.90
63721289728, 61747940864, 1973348864, 3.25
17437096448, 15456211456, 1980884992, 1.76
45326538752, 47310817792, 1984279040, 2.40
23958010368, 21973591040, 1984419328, 5.39
125126150144, 127111478272, 1985328128, 4.13
73553850368, 75544707584, 1990857216, 3.82
11415788032, 9421951488, 1993836544, 7.14
10534142976, 8538158080, 1995984896, 2.52
85175022592, 83174488064, 2000534528, 3.00
68004034560, 70005230080, 2001195520, 6.98
19142987776, 21160901632, 2017913856, 6.77
115373864960, 117391800320, 2017935360, 6.91
27254940672, 25233341952, 2021598720, 3.07
97212215808, 95188939264, 2023276544, 2.10
12579664384, 10552852480, 2026811904, 5.50
39830769152, 37802588672, 2028180480, 4.16
62569476608, 60539856896, 2029619712, 4.73
44063331840, 46097871872, 2034540032, 2.88
89209170944, 87173814272, 2035356672, 3.32
61382933504, 63426194432, 2043260928, 4.66
40540835840, 38497008640, 2043827200, 4.51
56525451776, 54471128064, 2054323712, 5.01
118571034624, 116516667904, 2054366720, 7.70
11666582016, 9611229184, 2055352832, 5.02
100838348288, 98781681152, 2056667136, 6.33
21753727488, 19689579008, 2064148480, 4.29
44642574848, 42571875840, 2070699008, 6.93
85207498240, 83135045120, 2072453120, 5.59
91191977472, 93276301312, 2084323840, 6.40
9417168896, 7326275584, 2090893312, 7.37
26546952192, 28639105024, 2092152832, 4.30
81800044032, 83894897664, 2094853632, 4.76
69283827200, 71384684032, 2100856832, 4.06
81887162880, 83990054400, 2102891520, 4.25
81077443072, 83181944320, 2104501248, 2.72
110278680576, 112384912896, 2106232320, 1.91
32343204864, 34450064384, 2106859520, 7.48
82790763520, 80681964544, 2108798976, 5.38
52028988416, 54139648000, 2110659584, 5.90
125976476672, 128091806720, 2115330048, 4.91
82642101248, 80522072576, 2120028672, 2.61
89000013824, 86877313536, 2122700288, 4.83
39345045504, 37220370432, 2124675072, 5.85
117794026496, 119920464384, 2126437888, 4.55
44444761088, 46577100800, 2132339712, 3.81
59677670400, 61810981888, 2133311488, 3.72
51770162176, 53906682368, 2136520192, 5.62
121681721344, 123822085632, 2140364288, 4.66
84125070848, 86270016512, 2144945664, 4.41
101631826944, 99486863360, 2144963584, 2.89
140484675584, 138337327616, 2147347968, 6.04
36262865920, 34107243520, 2155622400, 3.87
104846382080, 102685311488, 2161070592, 4.36
36905989632, 34741073408, 2164916224, 5.59
72394007040, 70227449344, 2166557696, 5.48
37973890560, 40143983104, 2170092544, 3.60
25046898688, 27217148928, 2170250240, 6.67
72927694336, 75100681216, 2172986880, 2.41
21530444288, 19356121600, 2174322688, 6.07
134847692800, 137025972224, 2178279424, 4.17
55464943104, 57644114944, 2179171840, 1.94
86187884032, 88370332672, 2182448640, 5.51
9423453696, 11607807488, 2184353792, 1.73
19213825536, 21399940608, 2186115072, 6.74
95297174016, 93101182976, 2195991040, 1.89
53061632512, 55257897984, 2196265472, 3.04
122625261568, 120427975168, 2197286400, 5.81
121956453888, 119753509888, 2202944000, 4.70
25088309248, 22884962304, 2203346944, 5.91
125507714048, 123303607808, 2204106240, 6.70
119396799488, 117191362048, 2205437440, 4.36
130819782144, 133027854848, 2208072704, 4.32
108003307520, 110213179904, 2209872384, 3.99
90634534912, 92845291008, 2210756096, 3.06
43595525120, 41381312000, 2214213120, 5.66
17631132672, 15402565632, 2228567040, 4.76
104903033344, 102673911808, 2229121536, 6.44
26419351552, 24189625344, 2229726208, 6.61
64049417728, 61804802560, 2244615168, 2.82
124079043072, 121820506112, 2258536960, 4.88
89460457984, 87190458880, 2269999104, 7.56
9705147904, 7434872320, 2270275584, 6.71
4518907392, 6790726144, 2271818752, 5.58
90595954688, 92876724224, 2280769536, 2.93
124498739712, 126780746752, 2282007040, 7.14
48150376448, 45863706112, 2286670336, 2.52
3270190592, 5559716352, 2289525760, 4.09
99227156480, 101523005952, 2295849472, 3.37
139462184448, 141759372288, 2297187840, 7.01
131176270848, 133474033152, 2297762304, 4.53
77845740544, 80147617792, 2301877248, 7.28
104071261184, 106381863424, 2310602240, 7.39
72765148672, 75096041472, 2330892800, 3.66
44610886144, 42278505472, 2332380672, 4.42
92882950144, 95218439680, 2335489536, 7.63
90959362560, 88620195328, 2339167232, 6.91
79638910464, 81978197504, 2339287040, 3.76
140370822144, 142716174336, 2345352192, 3.00
5836674048, 8184761856, 2348087808, 4.57
100911118336, 98561294336, 2349824000, 3.86
57644540416, 55285927936, 2358612480, 6.91
70893545984, 73255220736, 2361674752, 1.84
72147694592, 69773617664, 2374076928, 3.95
120914951680, 123293134336, 2378182656, 5.16
59122326528, 61506252288, 2383925760, 2.50
2005176320, 4389141504, 2383965184, 23.05
99226570240, 101611677696, 2385107456, 7.76
10466148864, 8080907264, 2385241600, 6.22
76194419712, 73807265792, 2387153920, 2.78
11862304256, 9469670912, 2392633344, 3.47
17304627712, 19697616384, 2392988672, 3.62
