30426169344, 36078942720, 5652773376, 4.44
701347233280, 695594710016, 5752523264, 3.38
722936941568, 717091565568, 5845376000, 10.45
922116467200, 916266157056, 5850310144, 6.39
1183020988416, 1177138985472, 5882002944, 7.72
223032001024, 217134923264, 5897077760, 2.72
96190500864, 102089415168, 5898914304, 10.77
857372557312, 863317580288, 5945022976, 4.72
1184967452672, 1178991316480, 5976136192, 8.57
729234384384, 723240606720, 5993777664, 6.18
436707794944, 442713427456, 6005632512, 7.31
15298499072, 21305360384, 6006861312, 6.08
1005928728064, 1011999020544, 6070292480, 2.87
267977844736, 261870537728, 6107307008, 12.27
456321721344, 462439652352, 6117931008, 4.38
449707557888, 443559951872, 6147606016, 5.57
1093794108416, 1100001966592, 6207858176, 8.38
702756829696, 696475879424, 6280950272, 4.10
530064670208, 523750662144, 6314008064, 11.70
872994071040, 866628158464, 6365912576, 6.33
76518064640, 70148363776, 6369700864, 16.91
775383925248, 781753893376, 6369968128, 6.22
860384008704, 853986768384, 6397240320, 7.05
926428841984, 920024295936, 6404546048, 9.00
647367498752, 653788985344, 6421486592, 4.39
246842175488, 240405307904, 6436867584, 3.84
883354504192, 889852716032, 6498211840, 7.07
950901180928, 957406780416, 6505599488, 5.43
82183032320, 88719389184, 6536356864, 13.56
664648486400, 671189347328, 6540860928, 6.75
383531417600, 376876661248, 6654756352, 8.30
202130543104, 195471408128, 6659134976, 11.95
1068300027392, 1075062806528, 6762779136, 13.11
964280820224, 957490782208, 6790038016, 6.95
488560297984, 495354187264, 6793889280, 7.86
136208307712, 143019939328, 6811631616, 4.02
554040187904, 547223182336, 6817005568, 8.43
740434473472, 733565498880, 6868974592, 8.73
369879176192, 376774819840, 6895643648, 4.09
226122292736, 233025581056, 6903288320, 7.48
645793815040, 638781232640, 7012582400, 4.75
898255954944, 905292633088, 7036678144, 7.31
152161692160, 145101583360, 7060108800, 7.48
358317491200, 351241712640, 7075778560, 5.92
1030308259840, 1023179975680, 7128284160, 8.46
745165972992, 738021444608, 7144528384, 9.18
412448662016, 419595715584, 7147053568, 6.88
114824820736, 107605037056, 7219783680, 12.13
1061299646976, 1054073033728, 7226613248, 10.75
880964514816, 873737306624, 7227208192, 6.83
745522370560, 738233524736, 7288845824, 8.57
345086731264, 352456817152, 7370085888, 17.11
862923721728, 870310612992, 7386891264, 8.05
633577472, 8154402816, 7520825344, 9.73
1190881381888, 1198449392128, 7568010240, 13.09
423874642432, 416287613440, 7587028992, 8.28
622250011136, 614645404672, 7604606464, 6.27
185419602432, 193025315840, 7605713408, 10.61
982306297856, 989914212864, 7607915008, 10.01
175668460544, 168036779520, 7631681024, 3.34
867036329472, 859404503552, 7631825920, 16.49
30855494656, 38490740224, 7635245568, 9.53
625347358208, 633011553792, 7664195584, 8.88
750041835008, 757714782208, 7672947200, 12.09
30303316480, 37983256576, 7679940096, 9.00
9774806528, 2058582016, 7716224512, 6.42
451706318848, 459627942400, 7921623552, 8.42
917150830592, 925116551680, 7965721088, 2.30
169487801344, 177456678912, 7968877568, 9.41
319280540160, 311300007424, 7980532736, 11.51
1047872743424, 1039888854016, 7983889408, 9.29
811176913408, 803117989376, 8058924032, 2.42
640285786112, 648353206272, 8067420160, 12.07
510081574400, 518150041088, 8068466688, 5.24
1074059033600, 1082198161408, 8139127808, 2.34
119760366080, 111525795840, 8234570240, 7.69
606507554304, 614773290496, 8265736192, 7.20
443782542336, 435515302400, 8267239936, 2.86
172632958976, 164357562880, 8275396096, 4.58
214411080704, 206116674048, 8294406656, 8.18
672573331968, 664278147072, 8295184896, 4.67
357225849856, 348885822976, 8340026880, 9.33
412358567936, 420700967936, 8342400000, 7.28
665269027328, 673702818816, 8433791488, 11.10
979509277696, 987959761408, 8450483712, 7.61
37510962688, 46005633536, 8494670848, 10.96
118419100160, 109839365632, 8579734528, 7.95
812407944192, 803737901056, 8670043136, 4.25
951093535232, 959774733824, 8681198592, 7.88
901119809536, 892429952000, 8689857536, 4.84
249473846272, 240759996416, 8713849856, 8.26
616244802560, 625021008896, 8776206336, 7.62
606528538112, 615312028160, 8783490048, 8.54
193268954624, 202078248448, 8809293824, 7.38
176182994944, 185026317824, 8843322880, 11.70
554321935872, 563184118784, 8862182912, 8.61
519570743808, 510648434176, 8922309632, 4.53
1068664743936, 1059703726080, 8961017856, 2.45
722070656512, 713107337728, 8963318784, 2.28
892263481344, 901232186368, 8968705024, 4.92
344761381888, 353839028224, 9077646336, 3.73
892459397120, 883354504192, 9104892928, 4.41
493354461696, 484178839040, 9175622656, 12.36
743526418432, 752828516352, 9302097920, 7.91
13320856064, 22647993856, 9327137792, 3.79
267885108736, 258554690048, 9330418688, 9.89
1063290807808, 1072630465024, 9339657216, 6.55
396862311936, 387485840896, 9376471040, 5.89
969948068864, 960561313280, 9386755584, 7.71
602975539712, 593423809536, 9551730176, 6.76
1064289047552, 1073859492864, 9570445312, 2.07
1059168518144, 1049585617408, 9582900736, 4.50
650941277696, 660652179456, 9710901760, 11.17
250580606976, 260296225280, 9715618304, 10.16
738021444608, 728292942848, 9728501760, 11.50
476901148672, 467136539648, 9764609024, 8.88
1026797527552, 1017003499520, 9794028032, 9.32
853160910848, 843290934272, 9869976576, 4.95
165564764672, 175456869376, 9892104704, 10.20
72457071104, 62513005568, 9944065536, 5.18
59499963904, 69488058880, 9988094976, 7.02
356859862528, 346847728128, 10012134400, 7.67
981658315776, 971592403456, 10065912320, 5.70
241531833856, 251623112704, 10091278848, 4.97
888286473216, 878160576000, 10125897216, 9.38
707400607744, 717567193088, 10166585344, 7.62
55344161280, 65520350208, 10176188928, 5.57
428318035456, 418127814656, 10190220800, 2.51
868043607040, 878280698880, 10237091840, 6.03
1151621065216, 1161948182528, 10327117312, 11.47
408543148544, 398176169472, 10366979072, 10.29
1183440542720, 1193828820992, 10388278272, 2.96
187210417152, 197600725504, 10390308352, 3.96
708811953664, 698388944384, 10423009280, 4.60
332410046464, 321983692288, 10426354176, 14.08
216034734080, 205532174336, 10502559744, 8.07
1015714857984, 1026228015616, 10513157632, 5.50
1167287973376, 1177822126080, 10534152704, 6.14
364275431424, 374863036416, 10587604992, 9.59
991190603264, 1001851859968, 10661256704, 6.46
542098768896, 552764625408, 10665856512, 6.08
1067063601152, 1056388922880, 10674678272, 25.37
425340627968, 436023012352, 10682384384, 4.15
129118982144, 118419100160, 10699881984, 6.56
406302460928, 395592157696, 10710303232, 5.95
67119750144, 77844164608, 10724414464, 10.66
393723905024, 404476439040, 10752534016, 7.41
660657012736, 649888137216, 10768875520, 7.45
497431624704, 508230759424, 10799134720, 5.75
1166707707392, 1155884813824, 10822893568, 13.06
352438379520, 341559835648, 10878543872, 8.77
884189190144, 873262295040, 10926895104, 9.64
497581287936, 486631696384, 10949591552, 6.53
253806361088, 264784526336, 10978165248, 10.37
66761735168, 55778086912, 10983648256, 6.79
733722319360, 744767713792, 11045394432, 10.02
175616638464, 164567921664, 11048716800, 6.66
834862876160, 845919811072, 11056934912, 7.85
524337623040, 513250401280, 11087221760, 3.75
13505480704, 2410831360, 11094649344, 8.86
997969947648, 986851404288, 11118543360, 7.95
825340502528, 814220000768, 11120501760, 11.83
1026924408320, 1038130262016, 11205853696, 6.03
493062224896, 504318456832, 11256231936, 10.04
1143902000128, 1132616382976, 11285617152, 12.44
73969378816, 85281734656, 11312355840, 7.20
224829192704, 213494879232, 11334313472, 8.58
173621240832, 162269580800, 11351660032, 9.89
54639592448, 43275581440, 11364011008, 5.37
598907368960, 610287437312, 11380068352, 11.97
479247635456, 490633629696, 11385994240, 7.68
717127262208, 728515744256, 11388482048, 5.32
1108980923392, 1097587738112, 11393185280, 10.19
656211015680, 644800862208, 11410153472, 5.65
135946363904, 124476763648, 11469600256, 8.66
295179117056, 306690864128, 11511747072, 8.74
171639647744, 183171398144, 11531750400, 4.78
1147884955648, 1159480677888, 11595722240, 11.68
1152395262976, 1164000751616, 11605488640, 10.66
412737197056, 401125454336, 11611742720, 8.74
660998565376, 649353114624, 11645450752, 7.15
345323257856, 333667036672, 11656221184, 5.35
429809823232, 441494996992, 11685173760, 8.64
813027376128, 801309743616, 11717632512, 9.40
146520800768, 134776126976, 11744673792, 12.80
207264907264, 219026596352, 11761689088, 8.68
913198906880, 924971780608, 11772873728, 8.50
900582844416, 888762092032, 11820752384, 7.28
63874677248, 75705494016, 11830816768, 7.91
884180189696, 872320881664, 11859308032, 4.55
486494332928, 474634014720, 11860318208, 8.36
1138218686464, 1126277423104, 11941263360, 4.36
492390246912, 480447708160, 11942538752, 8.89
625021008896, 613048705024, 11972303872, 4.35
139102259200, 151161317376, 12059058176, 12.98
548783920128, 560867098112, 12083177984, 5.57
28468260352, 16370419712, 12097840640, 11.08
875041248256, 862850263552, 12190984704, 7.65
269841612800, 282034256896, 12192644096, 9.74
655388592128, 643191757824, 12196834304, 6.00
171995093504, 184212087296, 12216993792, 7.42
62099353600, 49874646528, 12224707072, 9.46
943945844736, 931701401088, 12244443648, 5.52
428065464832, 440323788288, 12258323456, 5.50
721484009984, 709143849472, 12340160512, 7.74
693300741632, 680956215808, 12344525824, 3.95
334820823552, 322437578240, 12383245312, 9.99
1016762676224, 1004356745216, 12405931008, 11.11
866429316096, 878841295360, 12411979264, 5.11
315943726592, 328435225600, 12491499008, 3.61
915743097856, 928249290752, 12506192896, 7.06
458651421696, 446131176960, 12520244736, 10.98
11962584064, 24529214464, 12566630400, 9.28
564660134912, 577287804416, 12627669504, 9.03
162348399104, 149694906368, 12653492736, 3.87
1176408608768, 1163742781952, 12665826816, 8.87
747922067456, 760594906112, 12672838656, 7.02
273551657472, 286251236352, 12699578880, 8.82
695158342656, 707911850496, 12753507840, 5.20
570069883904, 557312663552, 12757220352, 9.66
372877202432, 385651049984, 12773847552, 6.27
433798735360, 446628951040, 12830215680, 6.80
1108562996736, 1095690260992, 12872735744, 7.88
605745102848, 592863684608, 12881418240, 11.48
424664999936, 437556221440, 12891221504, 5.79
160610783232, 173536440832, 12925657600, 5.47
204057679872, 191131356672, 12926323200, 6.29
853390537728, 866330222592, 12939684864, 4.13
1066002757632, 1078974479872, 12971722240, 5.59
413935018496, 400959717376, 12975301120, 3.28
1096021483520, 1109073952256, 13052468736, 11.64
865246637568, 878352242688, 13105605120, 11.56
143019939328, 129911532032, 13108407296, 3.17
632877022720, 645990510080, 13113487360, 5.28
296510160896, 283388801536, 13121359360, 6.85
393577577472, 380425411584, 13152165888, 2.79
990710750208, 977509968384, 13200781824, 4.77
1023554758656, 1036758716928, 13203958272, 7.19
1038594565632, 1025389838336, 13204727296, 3.77
469344501248, 456025135616, 13319365632, 3.89
820027802624, 833373096448, 13345293824, 6.79
1144602092544, 1157959642624, 13357550080, 8.92
1158674518528, 1145291374080, 13383144448, 8.75
202993174016, 189567596032, 13425577984, 7.02
463257472000, 476685523968, 13428051968, 10.38
558439113728, 571871435264, 13432321536, 7.27
819606429696, 806157795840, 13448633856, 10.23
877158930432, 863699433984, 13459496448, 2.53
352360218112, 338791276544, 13568941568, 7.20
159454569472, 145855582720, 13598986752, 7.59
58253430784, 71860515840, 13607085056, 6.92
1174171563520, 1160549265408, 13622298112, 11.81
392073492480, 405702163456, 13628670976, 8.83
217735969792, 231367832576, 13631862784, 9.53
600264817664, 613900746240, 13635928576, 8.04
113350546944, 126988096000, 13637549056, 12.03
875383391232, 889029207040, 13645815808, 7.11
646513167872, 660162803712, 13649635840, 7.67
860432163840, 874135957504, 13703793664, 2.75
1142136953856, 1128417083904, 13719869952, 11.62
961698476544, 947969702912, 13728773632, 16.19
1043236515328, 1057003180544, 13766665216, 4.32
1144178169856, 1157950453248, 13772283392, 13.47
1070682821632, 1056887626240, 13795195392, 4.60
638209674240, 652077209600, 13867535360, 6.89
1016768237568, 1030693734400, 13925496832, 5.22
717230497792, 703294747648, 13935750144, 4.93
409718471168, 423714434560, 13995963392, 5.61
181925199872, 195975353344, 14050153472, 8.45
306527485440, 320585484288, 14057998848, 10.66
568391814144, 554321935872, 14069878272, 6.21
464350913536, 450253029888, 14097883648, 8.23
1180765914624, 1194881869824, 14115955200, 3.03
113225401856, 99094577152, 14130824704, 11.30
456790999552, 442636966912, 14154032640, 6.66
398287265280, 412448662016, 14161396736, 9.76
832350472192, 846540847104, 14190374912, 3.98
256569577984, 242354650112, 14214927872, 8.01
407959556096, 422183534080, 14223977984, 2.44
995441036288, 1009668593152, 14227556864, 9.00
29771375616, 15445564416, 14325811200, 3.19
796845108224, 811176913408, 14331805184, 5.53
12087477248, 26449091584, 14361614336, 10.44
790939288576, 776543124992, 14396163584, 9.07
95096359936, 80628788736, 14467571200, 9.89
545572664832, 560054318592, 14481653760, 5.86
397668520960, 412188664320, 14520143360, 7.87
991221490688, 1005760864768, 14539374080, 7.57
871448901120, 886004404736, 14555503616, 9.39
1051420764160, 1036857601536, 14563162624, 7.47
19499524608, 34074886656, 14575362048, 7.97
835197049856, 820610213376, 14586836480, 3.93
990213607936, 975556080640, 14657527296, 5.37
990778207744, 1005473470976, 14695263232, 6.82
797150696960, 811855177728, 14704480768, 10.55
430959205888, 445666700800, 14707494912, 3.95
718727437312, 733437826560, 14710389248, 7.67
569902130176, 584635455488, 14733325312, 6.36
594082583552, 608816461824, 14733878272, 6.02
925845756416, 911087885824, 14757870592, 7.12
730944063488, 716176203776, 14767859712, 11.73
1001990820352, 1016762676224, 14771855872, 12.34
1028402192896, 1043222343168, 14820150272, 8.83
723750823936, 738573651456, 14822827520, 7.29
57246878208, 72082209792, 14835331584, 4.85
385045745664, 399882378240, 14836632576, 6.88
795062917632, 809907423744, 14844506112, 6.09
755565690368, 770420019712, 14854329344, 7.78
194466370048, 209335780352, 14869410304, 13.55
580616003072, 595527030784, 14911027712, 6.26
219272936448, 234255991808, 14983055360, 8.38
727924093952, 742948292096, 15024198144, 6.14
902771611648, 887719626240, 15051985408, 8.87
952204661248, 967338345984, 15133684736, 9.14
99623451136, 84487108608, 15136342528, 9.67
883330107392, 868159512576, 15170594816, 8.74
863675232768, 848503178240, 15172054528, 7.48
576108700672, 591292851200, 15184150528, 6.75
175692829696, 160395438080, 15297391616, 12.57
285413809664, 300724114432, 15310304768, 8.00
289864797184, 305199231488, 15334434304, 8.05
509738595328, 525147480576, 15408885248, 6.84
670273281024, 685692327936, 15419046912, 7.41
481999993856, 497431624704, 15431630848, 8.97
801309743616, 785844220416, 15465523200, 7.81
780530887680, 765042434048, 15488453632, 6.23
1147319102464, 1131825280000, 15493822464, 9.70
1039097049088, 1054652477440, 15555428352, 7.16
991738364416, 976180175360, 15558189056, 8.90
1137517440512, 1153076739584, 15559299072, 5.76
954909478912, 939348748288, 15560730624, 12.17
722545489408, 706940738560, 15604750848, 7.94
928305842688, 943919298048, 15613455360, 4.87
636519648768, 620882244096, 15637404672, 7.04
156670976000, 141030534144, 15640441856, 2.94
591579081216, 607252288512, 15673207296, 3.18
233846151680, 218148784128, 15697367552, 9.34
844175755776, 828453487616, 15722268160, 9.96
1062341555712, 1078069128192, 15727572480, 7.76
154391095296, 138632120320, 15758974976, 7.41
428275415552, 412486935552, 15788480000, 5.00
364124801536, 379930897920, 15806096384, 4.49
968186334208, 983994764800, 15808430592, 9.17
1100413432832, 1084595005952, 15818426880, 4.94
810993668608, 826812219392, 15818550784, 5.05
454969146880, 439147426816, 15821720064, 8.80
88565386752, 72735944192, 15829442560, 4.61
440553347072, 424646362112, 15906984960, 4.86
841069917696, 825142179328, 15927738368, 8.26
607132837376, 591136365056, 15996472320, 6.79
984251981824, 968243660800, 16008321024, 12.93
731895280640, 747922067456, 16026786816, 8.11
1197531010048, 1181484193792, 16046816256, 12.03
132519842816, 116413519872, 16106322944, 9.61
818575352320, 834691992064, 16116639744, 2.48
403319831040, 387177448960, 16142382080, 9.82
63992428032, 80155941888, 16163513856, 7.25
399267808256, 415476487168, 16208678912, 4.14
35383716352, 51598307328, 16214590976, 3.25
119251085312, 103031847424, 16219237888, 2.73
523022379520, 539300647424, 16278267904, 4.10
87581992960, 71299485184, 16282507776, 9.00
240127576576, 256453520896, 16325944320, 2.88
520783638016, 537119114752, 16335476736, 10.64
420353515008, 403979789312, 16373725696, 9.13
93107752960, 109545235968, 16437483008, 5.88
421024950784, 437538641920, 16513691136, 3.39
702711660032, 719309335552, 16597675520, 8.71
852825750528, 836129175552, 16696574976, 9.74
87296837120, 103997236736, 16700399616, 8.45
94982778368, 78262819328, 16719959040, 8.56
967888223744, 951126154240, 16762069504, 6.88
644207819264, 627430316032, 16777503232, 10.02
579751575040, 596539931648, 16788356608, 8.63
316349386240, 333216299008, 16866912768, 10.11
113521301504, 96635992064, 16885309440, 2.33
2554290688, 19454397952, 16900107264, 12.92
63365954048, 80274440704, 16908486656, 10.89
512264926208, 529200513024, 16935586816, 7.86
801059613184, 784122451456, 16937161728, 6.50
527610361856, 544553442816, 16943080960, 8.24
340470503424, 323516058624, 16954444800, 3.16
851935288832, 868934324224, 16999035392, 4.27
362091824640, 379163143168, 17071318528, 9.43
935447173120, 952547224064, 17100050944, 7.77
158944245760, 176050053632, 17105807872, 7.98
1004755308544, 1021865522688, 17110214144, 10.19
1920358400, 19110017024, 17189658624, 9.41
882364473856, 865173201920, 17191271936, 3.36
1047458345472, 1064789189120, 17330843648, 5.48
636922741760, 654293525504, 17370783744, 7.91
521163148288, 538604142080, 17440993792, 7.32
563404268032, 545929558528, 17474709504, 9.00
30906514944, 48411161088, 17504646144, 8.40
18317890048, 35829505024, 17511614976, 6.60
942800103936, 925271343104, 17528760832, 5.15
61246325760, 78815805952, 17569480192, 12.69
170630956544, 188272384512, 17641427968, 11.05
423966055936, 406279530496, 17686525440, 6.29
922393210368, 940097008128, 17703797760, 4.25
454204868608, 471949561344, 17744692736, 4.69
157871086080, 175616638464, 17745552384, 7.17
762563346432, 780321576448, 17758230016, 5.71
267103453184, 249336620032, 17766833152, 11.73
1128600124928, 1110829954560, 17770170368, 4.02
25612945920, 43446160896, 17833214976, 8.27
34118718464, 16253223424, 17865495040, 10.09
887878436864, 869933459456, 17944977408, 9.43
833181124096, 851145577984, 17964453888, 6.92
323867297280, 305862441472, 18004855808, 2.25
775158759936, 757059755520, 18099004416, 4.02
978541009920, 960440303616, 18100706304, 7.19
264784526336, 246676453888, 18108072448, 8.28
439950147584, 458087269888, 18137122304, 6.52
871427832832, 889571960320, 18144127488, 7.58
643322639360, 625140430848, 18182208512, 7.23
459865210880, 441640573440, 18224637440, 11.80
450437291520, 432174790144, 18262501376, 7.94
31853475840, 50142967296, 18289491456, 3.78
583467516416, 565145262592, 18322253824, 5.00
376154919424, 394515980288, 18361060864, 5.17
53568663552, 35108257792, 18460405760, 8.61
57250872832, 38779420672, 18471452160, 7.56
101022260736, 82548188160, 18474072576, 3.94
89868822016, 108495108096, 18626286080, 12.30
198867783168, 180178837504, 18688945664, 5.48
1086061527552, 1104905729536, 18844201984, 7.02
527007949312, 545885361152, 18877411840, 3.60
120283624960, 139165273600, 18881648640, 3.04
899357589504, 918288316928, 18930727424, 3.80
883811294720, 902810057728, 18998763008, 6.56
1078974479872, 1098005103616, 19030623744, 7.58
836388400128, 817352291840, 19036108288, 14.02
178183600640, 159146290176, 19037310464, 11.60
8387417088, 27487754240, 19100337152, 5.64
538736851968, 519632749056, 19104102912, 7.28
1133377195520, 1152512188416, 19134992896, 10.92
593427085824, 612579023872, 19151938048, 9.23
831343615488, 850540510208, 19196894720, 11.78
353142562816, 333864940544, 19277622272, 4.21
498726908928, 518006950400, 19280041472, 11.19
651253800448, 631966428672, 19287371776, 7.74
329443238400, 310111215616, 19332022784, 9.00
361605947904, 342256892928, 19349054976, 4.81
366889161728, 386357283328, 19468121600, 6.90
394844011520, 414318134784, 19474123264, 7.79
1165917836288, 1146389979136, 19527857152, 10.13
730835317248, 750371151360, 19535834112, 7.68
704594376704, 724226071552, 19631694848, 11.27
420776810496, 401118248960, 19658561536, 6.86
104948982272, 85289272320, 19659709952, 7.75
27655931904, 7972136960, 19683794944, 3.52
549836469760, 569521818112, 19685348352, 7.57
975281884672, 995018030080, 19736145408, 6.34
