442307992576, 445658357760, 3350365184, 12.29
482011380224, 485395204096, 3383823872, 6.21
498824065024, 495438441984, 3385623040, 11.21
48970548224, 45551242752, 3419305472, 10.34
401777253888, 398356099072, 3421154816, 4.71
378657850368, 375236185088, 3421665280, 5.77
154152285696, 150730387456, 3421898240, 3.11
160859154944, 164313259008, 3454104064, 6.26
329696318464, 326230500352, 3465818112, 4.89
54444282368, 57946284544, 3502002176, 9.10
116433962496, 112921134080, 3512828416, 3.69
384119066112, 380601218048, 3517848064, 8.29
13152755712, 9633387520, 3519368192, 5.98
456558011392, 453001566208, 3556445184, 7.35
214634414080, 211074409984, 3560004096, 7.88
112101400064, 115676712448, 3575312384, 8.21
72613259776, 69032635392, 3580624384, 3.39
122528783872, 126121276416, 3592492544, 5.80
425324976128, 421728449024, 3596527104, 4.58
266526265856, 270153008640, 3626742784, 5.27
16131040768, 19770199040, 3639158272, 8.51
148027103744, 151682186752, 3655083008, 4.58
455463047680, 451805885952, 3657161728, 6.65
322185376256, 318478708736, 3706667520, 9.76
98949533696, 102677286912, 3727753216, 5.37
99236498432, 102974483968, 3737985536, 7.53
228680196608, 232422074880, 3741878272, 10.71
411965612544, 415727556096, 3761943552, 9.07
82969939968, 86741656576, 3771716608, 11.18
279006801920, 275232850432, 3773951488, 10.03
491754300416, 487968470016, 3785830400, 10.68
278639274496, 282439653888, 3800379392, 6.88
140549601792, 144361443328, 3811841536, 10.08
294209881600, 290375951360, 3833930240, 11.01
201049377280, 197208969728, 3840407552, 11.59
114466441728, 118344412672, 3877970944, 9.43
431335435776, 435217592320, 3882156544, 10.22
128265596928, 124382558720, 3883038208, 5.32
211001964544, 207117314048, 3884650496, 4.74
211280103424, 207373154816, 3906948608, 8.56
450550216192, 454469545984, 3919329792, 9.51
205677012992, 209599401984, 3922388992, 5.19
426519369216, 430455885312, 3936516096, 5.70
446543183360, 442574605824, 3968577536, 4.54
135907196416, 131916183040, 3991013376, 4.76
370207935488, 366215822336, 3992113152, 4.29
216336117760, 220337365504, 4001247744, 11.17
27201621504, 23195782144, 4005839360, 5.07
31706230784, 27698451968, 4007778816, 4.08
317142040064, 321152056320, 4010016256, 6.26
223708157440, 227725416960, 4017259520, 5.71
443101434368, 447128780800, 4027346432, 5.89
309906236416, 305866026496, 4040209920, 8.71
363970221056, 359926758400, 4043462656, 7.40
343480690176, 339428165632, 4052524544, 4.31
289406467072, 293467469312, 4061002240, 6.97
45000700928, 40918580224, 4082120704, 10.29
136160778240, 140292057600, 4131279360, 11.09
124076313600, 119939740672, 4136572928, 7.99
123547191808, 127700511232, 4153319424, 4.31
227807105536, 231990990336, 4183884800, 11.74
391119357440, 395309759488, 4190402048, 12.30
160581610496, 156384303104, 4197307392, 7.80
93773533696, 89564454912, 4209078784, 8.55
470051796992, 465834618368, 4217178624, 6.32
269721751552, 273945511936, 4223760384, 6.88
402720602624, 406945438208, 4224835584, 4.90
331342479360, 327117430272, 4225049088, 10.01
407645994496, 411902555136, 4256560640, 9.32
23197528064, 18923060224, 4274467840, 6.89
194219161600, 198504884736, 4285723136, 11.17
218232680960, 213936185344, 4296495616, 5.80
99522628096, 103849882112, 4327254016, 9.42
266750820352, 271079971840, 4329151488, 11.19
72954499584, 77296815616, 4342316032, 3.98
321393130496, 317028541440, 4364589056, 7.39
79863778304, 75486569984, 4377208320, 5.49
227388622336, 231789574656, 4400952320, 7.04
404578053632, 400160825856, 4417227776, 4.50
76008483328, 71581721600, 4426761728, 6.49
479421936128, 474968122880, 4453813248, 10.17
460618893312, 456164282368, 4454610944, 12.41
174265391104, 178720669696, 4455278592, 9.69
339505797632, 343964817408, 4459019776, 6.37
367963580416, 363502265856, 4461314560, 12.10
457233271808, 461710697984, 4477426176, 5.97
296528200192, 301016006656, 4487806464, 10.89
150640478208, 155132232192, 4491753984, 6.28
235869526016, 240362650624, 4493124608, 7.27
241288500736, 245805649920, 4517149184, 10.68
174294820352, 169762578944, 4532241408, 5.27
65712825344, 70253185024, 4540359680, 9.04
316368201216, 320978901504, 4610700288, 8.05
351595067904, 346969094144, 4625973760, 9.44
105011540992, 109643076096, 4631535104, 11.92
120815018496, 116170024448, 4644994048, 6.66
328857857536, 333517210112, 4659352576, 11.38
278416307200, 283080637952, 4664330752, 7.31
331805273088, 327138400768, 4666872320, 9.17
146896956928, 142220526080, 4676430848, 5.43
343106128384, 338410997248, 4695131136, 5.67
412988754944, 417685300736, 4696545792, 6.39
27396514816, 32100412928, 4703898112, 5.45
295175818752, 299880808448, 4704989696, 11.00
435130177536, 430424287232, 4705890304, 9.72
178767633920, 183473795072, 4706161152, 5.66
301182932992, 305889140224, 4706207232, 12.72
170576697856, 165850507776, 4726190080, 12.63
246862831104, 242129222656, 4733608448, 4.52
190005073920, 194764929024, 4759855104, 4.89
344541222400, 349308648960, 4767426560, 5.89
143272103936, 138501563392, 4770540544, 10.13
327138400768, 322367464960, 4770935808, 5.73
137928913920, 133151705088, 4777208832, 12.41
334731950592, 329951834112, 4780116480, 8.93
246746588160, 241943284224, 4803303936, 6.90
478046077952, 473239883264, 4806194688, 9.09
197052672000, 201866171904, 4813499904, 6.12
129119150080, 133951879680, 4832729600, 6.42
28768965632, 23933371904, 4835593728, 9.36
389507284992, 384667207168, 4840077824, 7.57
6611292672, 1770338304, 4840954368, 11.27
407650651136, 402803053056, 4847598080, 10.88
281105051136, 276236068864, 4868982272, 6.71
342117163520, 346987814912, 4870651392, 10.14
271534416384, 276437395968, 4902979584, 6.92
422733451776, 417830390784, 4903060992, 11.10
30274928640, 25367508480, 4907420160, 4.29
249382684160, 254308130816, 4925446656, 10.66
281048166912, 285987411968, 4939245056, 8.08
223196941824, 218251542016, 4945399808, 12.04
73558419456, 68609378816, 4949040640, 7.06
387118893568, 392085227008, 4966333440, 11.97
209622441984, 214611059200, 4988617216, 8.30
209359753216, 204337013248, 5022739968, 11.59
21740390400, 16664731136, 5075659264, 9.20
48415543296, 43338960896, 5076582400, 8.78
94942494208, 100025562112, 5083067904, 9.80
66549975552, 71653509120, 5103533568, 7.90
129074756608, 123967493632, 5107262976, 6.86
139285513216, 144403723776, 5118210560, 10.12
260007395840, 265129667072, 5122271232, 5.26
258394362368, 253245927936, 5148434432, 6.63
229032010752, 223882631680, 5149379072, 6.23
406618560512, 411796438528, 5177878016, 10.94
442132621824, 447315059200, 5182437376, 12.92
372862608896, 378050839040, 5188230144, 10.98
457828786688, 463026427392, 5197640704, 11.97
331192573952, 325977368064, 5215205888, 10.47
230429639680, 225193808384, 5235831296, 9.36
263225979392, 268485716992, 5259737600, 4.94
102084843520, 107357503488, 5272659968, 10.30
389143077376, 394484478464, 5341401088, 5.87
17417312256, 12072318464, 5344993792, 4.91
92499544576, 97898349056, 5398804480, 5.19
285100961792, 279696411136, 5404550656, 11.92
290214867968, 284809054720, 5405813248, 4.35
16958020096, 11471925248, 5486094848, 7.01
106120431616, 100622109184, 5498322432, 10.34
474653798912, 469122721792, 5531077120, 12.07
171458095616, 176989202432, 5531106816, 12.04
125456877568, 119901052416, 5555825152, 4.77
127547401728, 133109409280, 5562007552, 5.63
396696091136, 391096451072, 5599640064, 11.46
302946972672, 297332160000, 5614812672, 7.12
66590253056, 60973281280, 5616971776, 8.67
323200272384, 317579932160, 5620340224, 10.67
324351594496, 318728150528, 5623443968, 10.04
326429562368, 332070884352, 5641321984, 11.72
305994455040, 300353022464, 5641432576, 10.63
368504013824, 374177378816, 5673364992, 7.33
80590545408, 74917097472, 5673447936, 11.43
46278930432, 40605083648, 5673846784, 9.73
482304282112, 476627396096, 5676886016, 9.36
277970459136, 272276505088, 5693954048, 9.51
261619109888, 255919773696, 5699336192, 7.34
402345204224, 396609138688, 5736065536, 4.51
254043599872, 259780339200, 5736739328, 5.94
463955825152, 469695304704, 5739479552, 12.56
433870138368, 439618363392, 5748225024, 11.76
57768654848, 52004442112, 5764212736, 8.65
282924651008, 277110261760, 5814389248, 5.72
440169823744, 434350749696, 5819074048, 5.45
20693581824, 26522797056, 5829215232, 8.90
268250451456, 274082379776, 5831928320, 10.32
100517341696, 106352670720, 5835329024, 5.37
479273434624, 485109924864, 5836490240, 10.56
466969597952, 461129090048, 5840507904, 8.53
22413724672, 16568723968, 5845000704, 9.07
355881954816, 350032791552, 5849163264, 5.56
413124626432, 418985391104, 5860764672, 4.66
191870533632, 197731601920, 5861068288, 9.22
397608097792, 403481005056, 5872907264, 11.67
213166215680, 219046937600, 5880721920, 5.49
119463026176, 125362028032, 5899001856, 7.56
350740749824, 356658439680, 5917689856, 8.21
295715926528, 289797181952, 5918744576, 8.26
249013743616, 243084856832, 5928886784, 9.99
103913779712, 97975691776, 5938087936, 7.90
193400078336, 187455738368, 5944339968, 11.17
107380705792, 113325688320, 5944982528, 6.84
476289562112, 470342705152, 5946856960, 5.76
132692384768, 126741796352, 5950588416, 9.01
107760782848, 101800558080, 5960224768, 8.24
86587631616, 92551948288, 5964316672, 9.79
240006255616, 245984594944, 5978339328, 5.22
61261681664, 67259415552, 5997733888, 10.08
486450173952, 492454244864, 6004070912, 12.49
254586779136, 248570265600, 6016513536, 4.36
438403498496, 444430382080, 6026883584, 6.18
400975771136, 394938629632, 6037141504, 8.10
271410737664, 277451070464, 6040332800, 10.22
320286465024, 314225923584, 6060541440, 12.91
420614922752, 426686140928, 6071218176, 6.45
399762263552, 393672774656, 6089488896, 9.76
146816488960, 152914941440, 6098452480, 8.02
318587031040, 324689188864, 6102157824, 6.58
409588898816, 415700983808, 6112084992, 4.70
340152904192, 334040679936, 6112224256, 7.15
375071093760, 381205220352, 6134126592, 8.03
363169499648, 369305715200, 6136215552, 7.56
156350384128, 162499334656, 6148950528, 6.48
215440402432, 221613883904, 6173481472, 9.27
457855623680, 464050714112, 6195090432, 12.22
116069223424, 109858525696, 6210697728, 6.24
433197850112, 439419558400, 6221708288, 8.78
282976091136, 276736488960, 6239602176, 9.24
174740410880, 168487602688, 6252808192, 12.08
65021001728, 58767152128, 6253849600, 10.97
178314535936, 172031568384, 6282967552, 4.88
463195433984, 469484787712, 6289353728, 12.41
129272386048, 135584472064, 6312086016, 5.36
321230497792, 327556284416, 6325786624, 7.32
459785728512, 453457402880, 6328325632, 5.86
361091680768, 354759529472, 6332151296, 9.63
132630428160, 126266816512, 6363611648, 10.64
18609696256, 24975791104, 6366094848, 11.54
151231526400, 157599517184, 6367990784, 10.14
382599993856, 388974790656, 6374796800, 8.57
195737648128, 202113140736, 6375492608, 11.28
226924024320, 233299735552, 6375711232, 6.83
279215976960, 272833309184, 6382667776, 5.52
141747080192, 135354222592, 6392857600, 10.20
11627065344, 18025837056, 6398771712, 12.00
310005379072, 303604842496, 6400536576, 5.64
36085199360, 42498501120, 6413301760, 11.80
470952783360, 464531438592, 6421344768, 9.77
410597362176, 404158827008, 6438535168, 10.27
296971179008, 290527983616, 6443195392, 8.71
228674521088, 235120368640, 6445847552, 7.03
279527315968, 273081148416, 6446167552, 8.63
151682186752, 158133050880, 6450864128, 12.41
417799004160, 424253070336, 6454066176, 8.03
13615927808, 20075374592, 6459446784, 13.35
5713077760, 12176395264, 6463317504, 4.95
250015331840, 243545013760, 6470318080, 4.87
413627680768, 407152413696, 6475267072, 7.00
448500034048, 442019530752, 6480503296, 6.60
122573689856, 116082162688, 6491527168, 10.67
319930270208, 313437733376, 6492536832, 12.49
193619760128, 187123549184, 6496210944, 6.10
162093471232, 155592150016, 6501321216, 4.27
1160809472, 7679204352, 6518394880, 8.08
338940877312, 345486968832, 6546091520, 6.67
258017623040, 264603901440, 6586278400, 11.20
235924290048, 229334283264, 6590006784, 5.62
399187867136, 392572808704, 6615058432, 11.25
71181526528, 77806215168, 6624688640, 11.33
374955444224, 381588165120, 6632720896, 10.29
305985989632, 299327399936, 6658589696, 7.11
207243010048, 213912351232, 6669341184, 9.02
426205806080, 419528666624, 6677139456, 6.40
413800730624, 407108045312, 6692685312, 12.15
465629936640, 458936647680, 6693288960, 11.34
346162846208, 339465872384, 6696973824, 12.12
431746273792, 438463157760, 6716883968, 6.35
46397410304, 53171980288, 6774569984, 12.08
308818223104, 315594322944, 6776099840, 5.26
22293108736, 29116818432, 6823709696, 6.07
70344553984, 63513091072, 6831462912, 4.75
274681014784, 281549065728, 6868050944, 6.98
491563573248, 484686995456, 6876577792, 5.31
50643417600, 43766760960, 6876656640, 7.53
95929848320, 102831463424, 6901615104, 7.19
106920232960, 113824590336, 6904357376, 11.16
353651637760, 346743674880, 6907962880, 8.81
212212851200, 219122369024, 6909517824, 7.17
216299775488, 209386411008, 6913364480, 12.30
113562926080, 120509332992, 6946406912, 7.28
449674390016, 442727091200, 6947298816, 6.39
424827492864, 431786461184, 6958968320, 5.15
342003854848, 334998418944, 7005435904, 6.63
130116859392, 123110877696, 7005981696, 5.37
437590057472, 430568049152, 7022008320, 4.61
452354297856, 445323663872, 7030633984, 7.65
358097282048, 351060861952, 7036420096, 9.82
420449741312, 413411561984, 7038179328, 9.24
54595647488, 61665971200, 7070323712, 6.95
287354322944, 280276716032, 7077606912, 9.49
142360749568, 135270963712, 7089785856, 8.88
341981355008, 349073867776, 7092512768, 7.92
182337393152, 189432821248, 7095428096, 10.64
417338182656, 424437107712, 7098925056, 5.12
111693802496, 118809732096, 7115929600, 11.36
448396160512, 455521679872, 7125519360, 10.29
392566791680, 385435820032, 7130971648, 5.64
98036073472, 90878278656, 7157794816, 7.19
279728310784, 286892150272, 7163839488, 10.98
332772318720, 325608116224, 7164202496, 5.38
355211025920, 348045666304, 7165359616, 8.40
407371326976, 414536950272, 7165623296, 7.62
435106505216, 427926515712, 7179989504, 10.18
256730153984, 263921889792, 7191735808, 4.51
295496518656, 288302284800, 7194233856, 5.44
59848539136, 52645110272, 7203428864, 6.85
36726331392, 29484168704, 7242162688, 10.78
13689346048, 6432080896, 7257265152, 9.57
84378602496, 91662145536, 7283543040, 4.62
470957903360, 463673846272, 7284057088, 13.06
366457010176, 373748474368, 7291464192, 11.39
201977928704, 209275943424, 7298014720, 4.42
432580615680, 439891414528, 7310798848, 8.06
285747760128, 278417928192, 7329831936, 11.31
136679311360, 144049138688, 7369827328, 9.46
90898493952, 83469501440, 7428992512, 11.99
250513015296, 243083608064, 7429407232, 8.93
370754142720, 378191263744, 7437121024, 9.83
286072123904, 278633060864, 7439063040, 10.99
82715102208, 90157027328, 7441925120, 9.04
208435510784, 200986606080, 7448904704, 5.83
105972576256, 113432789504, 7460213248, 6.91
433832673280, 426370584576, 7462088704, 6.25
34159438336, 26654363648, 7505074688, 8.91
462833159168, 470342899200, 7509740032, 4.86
307896735744, 300386917888, 7509817856, 11.58
308180591616, 315742020096, 7561428480, 8.83
397216832000, 389651849216, 7564982784, 8.31
172997814272, 165431889408, 7565924864, 11.31
336218351616, 343791101952, 7572750336, 5.33
255270810112, 262850624512, 7579814400, 8.21
221652973568, 229233455104, 7580481536, 8.50
216478903808, 224060922880, 7582019072, 4.58
422859265536, 430448845312, 7589579776, 12.63
326590028288, 318968966144, 7621062144, 10.69
269846047744, 277479216128, 7633168384, 9.17
320637725184, 312994516480, 7643208704, 11.57
381948545536, 389593062400, 7644516864, 11.05
484035817472, 491693343232, 7657525760, 11.34
35924069888, 28248708096, 7675361792, 9.12
499526125056, 491780538368, 7745586688, 9.42
34070568960, 26321419264, 7749149696, 11.13
376873159168, 369104182272, 7768976896, 11.32
134798864384, 142579293184, 7780428800, 8.78
290631707648, 298428551168, 7796843520, 10.27
54469351424, 62315210752, 7845859328, 7.56
250472014848, 242622974976, 7849039872, 4.66
132940728320, 125069637632, 7871090688, 6.25
99112395264, 107005251072, 7892855808, 10.18
114888929792, 106978653184, 7910276608, 7.09
171359749120, 179276149760, 7916400640, 7.72
244968303104, 252906092032, 7937788928, 11.98
170247300608, 178187077120, 7939776512, 6.85
349275827712, 341309874688, 7965953024, 10.78
361725180416, 369712535040, 7987354624, 9.65
260225924096, 252217887744, 8008036352, 8.86
