119257630720, 119354321920, 96691200, 5.09
73525656576, 73428582400, 97074176, 6.42
90976791552, 90877387776, 99403776, 4.26
93950879744, 94051431424, 100551680, 4.38
109934002176, 110036033536, 102031360, 4.14
94359066624, 94461292544, 102225920, 6.49
77271675904, 77375187968, 103512064, 3.66
38553402368, 38447902720, 105499648, 7.38
116545393664, 116437325824, 108067840, 6.15
92019148800, 91909566464, 109582336, 9.29
92519183360, 92407215104, 111968256, 6.54
112111671296, 111997724672, 113946624, 8.50
92661384192, 92776882176, 115497984, 7.96
107033351168, 107150518272, 117167104, 9.34
17992784896, 17875087360, 117697536, 2.69
13146014720, 13028271104, 117743616, 10.19
28724648960, 28846056448, 121407488, 8.52
113647997952, 113770988544, 122990592, 10.41
36326069248, 36449941504, 123872256, 8.14
1128595456, 1254154240, 125558784, 8.61
23857314816, 23984263168, 126948352, 6.69
10684078080, 10811413504, 127335424, 7.96
90087790592, 89959649280, 128141312, 6.55
117019811840, 116891277312, 128534528, 10.19
83251963904, 83382930432, 130966528, 9.67
26019380224, 26150533120, 131152896, 10.20
10246507520, 10379637760, 133130240, 5.89
65696441344, 65832050688, 135609344, 7.99
105888756736, 106024716288, 135959552, 4.24
38464350208, 38325916672, 138433536, 6.87
71670747136, 71810122752, 139375616, 6.73
21969335296, 21828723712, 140611584, 4.14
64059874304, 63919099904, 140774400, 8.89
63052875776, 62909868032, 143007744, 3.03
29494269952, 29350802432, 143467520, 2.55
7004868608, 6860316672, 144551936, 6.94
86457799680, 86312396800, 145402880, 3.53
90533593088, 90679356416, 145763328, 3.26
62385682432, 62531888128, 146205696, 9.49
36332601344, 36479874048, 147272704, 3.39
57106651136, 57254322176, 147671040, 4.19
118080283648, 118228081664, 147798016, 6.72
109600647168, 109750658048, 150010880, 9.90
1483512832, 1333289984, 150222848, 3.56
76389997568, 76238462976, 151534592, 9.68
41987953664, 42142215168, 154261504, 5.49
108919034880, 108764350464, 154684416, 13.62
61574874112, 61729916928, 155042816, 8.01
25546864640, 25391783936, 155080704, 7.50
88855789568, 88700585984, 155203584, 4.76
1373236224, 1218030592, 155205632, 8.44
76506860544, 76663332864, 156472320, 3.27
115885756416, 115729224704, 156531712, 12.35
80146207744, 80302778368, 156570624, 14.96
63111115776, 63269134336, 158018560, 8.53
73036955648, 73196032000, 159076352, 8.13
72791123968, 72631365632, 159758336, 3.43
101220291584, 101382818816, 162527232, 4.66
111303761920, 111139592192, 164169728, 6.81
67763962880, 67598542848, 165420032, 9.21
118231121920, 118065587200, 165534720, 8.27
117271901184, 117438460928, 166559744, 10.68
56185440256, 56014275584, 171164672, 9.89
47356151808, 47527574528, 171422720, 2.82
26886435840, 26714856448, 171579392, 6.27
16183380992, 16009565184, 173815808, 3.68
19575428096, 19750020096, 174592000, 6.44
80692400128, 80869090304, 176690176, 7.01
8855512064, 9032337408, 176825344, 9.48
93041163264, 92863347712, 177815552, 6.76
59532158976, 59710131200, 177972224, 8.49
9850232832, 10029277184, 179044352, 8.31
7280729088, 7461231616, 180502528, 8.44
59741540352, 59922982912, 181442560, 7.11
95024477184, 94839980032, 184497152, 6.81
88782834688, 88597903360, 184931328, 7.81
103712702464, 103897929728, 185227264, 8.89
11491410944, 11676916736, 185505792, 6.48
64848646144, 64662303744, 186342400, 12.33
87843884032, 88032227328, 188343296, 11.40
69004475392, 68813001728, 191473664, 7.05
88943137792, 88751150080, 191987712, 7.03
110410025984, 110217249792, 192776192, 13.87
74607856640, 74800796672, 192940032, 8.43
22505461760, 22311392256, 194069504, 7.04
49149537280, 49346337792, 196800512, 10.79
51764843520, 51564909568, 199933952, 3.50
61741716480, 61943040000, 201323520, 6.33
105518339072, 105314969600, 203369472, 6.41
117419452416, 117215703040, 203749376, 13.67
107172011008, 106966721536, 205289472, 11.61
7166888960, 7372312576, 205423616, 3.35
13298014208, 13091391488, 206622720, 7.21
2528044032, 2736432128, 208388096, 3.79
94919979008, 94710835200, 209143808, 13.80
78921293824, 78711802880, 209490944, 8.62
74861636608, 74651882496, 209754112, 8.71
37335876608, 37546169344, 210292736, 11.02
69694575616, 69484204032, 210371584, 7.45
97410391040, 97623021568, 212630528, 12.50
86440688640, 86227912704, 212775936, 12.10
62269100032, 62483687424, 214587392, 7.47
96032990208, 95817556992, 215433216, 13.73
39264420864, 39480649728, 216228864, 11.43
57814941696, 57597778944, 217162752, 8.78
112504290304, 112724194304, 219904000, 8.20
30117952512, 30339085312, 221132800, 12.56
103952404480, 104175791104, 223386624, 9.35
42555445248, 42328964096, 226481152, 8.92
33856332800, 33627678720, 228654080, 10.01
53836143616, 53607003136, 229140480, 7.15
106948519936, 107178898432, 230378496, 7.90
34224193536, 33988707328, 235486208, 11.43
35027793920, 34790559744, 237234176, 9.99
49661510656, 49904406528, 242895872, 13.18
47696801792, 47941881856, 245080064, 9.75
34580000768, 34825169920, 245169152, 13.42
92190081024, 92436626432, 246545408, 7.22
32508812288, 32260922368, 247889920, 6.60
11157203968, 10909004800, 248199168, 8.01
108688759808, 108439861248, 248898560, 12.67
17841113088, 18095169536, 254056448, 11.75
74869163008, 74614812672, 254350336, 8.87
96492664832, 96751919104, 259254272, 10.66
26092227584, 25832908800, 259318784, 5.92
110896598016, 111155936256, 259338240, 12.82
109989944320, 109730195456, 259748864, 13.23
11064837120, 10804820992, 260016128, 5.58
41556658176, 41817296896, 260638720, 10.58
96152988672, 95891886080, 261102592, 14.44
114593139712, 114332016640, 261123072, 11.69
2304579584, 2043197440, 261382144, 12.84
92282819584, 92019148800, 263670784, 7.86
71670195200, 71405697024, 264498176, 12.16
106857037824, 107122369536, 265331712, 12.03
34096730112, 34362926080, 266195968, 12.83
7850431488, 8118007808, 267576320, 8.76
23318913024, 23050089472, 268823552, 9.11
74170702848, 74440039424, 269336576, 13.95
15161405440, 14890149888, 271255552, 11.44
60113909760, 59842102272, 271807488, 7.40
107822568448, 108095318016, 272749568, 12.40
107735397376, 107460235264, 275162112, 8.12
12464225280, 12185597952, 278627328, 13.85
108170477568, 107891136512, 279341056, 12.74
99396580352, 99676408832, 279828480, 8.46
24853176320, 24569674752, 283501568, 11.37
13978896384, 14262880256, 283983872, 10.75
1932958720, 2217974784, 285016064, 13.74
105565855744, 105851139072, 285283328, 8.11
39517844480, 39803489280, 285644800, 12.02
42097561600, 41811547136, 286014464, 12.46
39545580544, 39259377664, 286202880, 8.93
7978132480, 8266546176, 288413696, 7.13
64804246528, 65092902912, 288656384, 9.65
52155278336, 51864414208, 290864128, 9.93
45202761728, 44911089664, 291672064, 8.88
56003168256, 56296287232, 293118976, 12.97
65461233664, 65167958016, 293275648, 8.90
29840160768, 30139099136, 298938368, 7.82
105566863360, 105868172288, 301308928, 9.60
19285121024, 18982981632, 302139392, 9.31
93523748864, 93220916224, 302832640, 10.78
100093232128, 99788715008, 304517120, 10.30
89346665472, 89041438720, 305226752, 7.20
55602607104, 55908043776, 305436672, 7.17
14465787904, 14773466112, 307678208, 11.21
75595071488, 75287360512, 307710976, 8.93
96881431552, 96571428864, 310002688, 13.76
80046133248, 80356458496, 310325248, 7.03
66863550464, 66552067072, 311483392, 6.33
29324079104, 29636743168, 312664064, 11.55
64500918272, 64814896128, 313977856, 13.33
74352701440, 74667106304, 314404864, 9.89
113559820288, 113876589568, 316769280, 10.64
41211668480, 41528630272, 316961792, 8.08
5052791808, 5369864192, 317072384, 10.38
57554749440, 57873141760, 318392320, 9.95
23732135936, 23413238784, 318897152, 11.58
7630630912, 7951305728, 320674816, 10.11
30074302464, 30395772928, 321470464, 7.81
105181927424, 105503877120, 321949696, 11.99
73739399168, 74061432832, 322033664, 8.54
106679124992, 107002380288, 323255296, 10.93
95212662784, 94889322496, 323340288, 11.14
53375929344, 53045621760, 330307584, 8.83
104292009984, 103960547328, 331462656, 11.99
23576373248, 23238917120, 337456128, 13.50
111382548480, 111722281984, 339733504, 10.98
16041396224, 15701411840, 339984384, 11.55
71153205248, 70811814912, 341390336, 12.61
16963514368, 17305052160, 341537792, 9.96
58398439424, 58740338688, 341899264, 10.21
94129911808, 93787061248, 342850560, 9.88
37268284416, 37612896256, 344611840, 11.40
64658495488, 65003846656, 345351168, 11.69
9229651968, 9575350272, 345698304, 13.06
60515399680, 60168238080, 347161600, 7.33
72888529920, 73236425728, 347895808, 9.84
55239725056, 54889298944, 350426112, 8.21
76173806592, 75823335424, 350471168, 12.17
109184702464, 109535947776, 351245312, 5.01
117271382016, 117623537664, 352155648, 10.23
63721044992, 64073659392, 352614400, 13.39
113063623680, 113417503744, 353880064, 10.66
79317977088, 78963682304, 354294784, 12.33
37421722624, 37777869824, 356147200, 5.95
89566552064, 89205642240, 360909824, 10.40
62256316416, 62618300416, 361984000, 13.99
112176221184, 112538407936, 362186752, 6.98
6432757760, 6796603392, 363845632, 10.75
86290950144, 86655593472, 364643328, 7.62
73289029632, 72923366400, 365663232, 9.94
16882656256, 17248619520, 365963264, 9.19
54410516480, 54042094592, 368421888, 13.22
52002932736, 51633646592, 369286144, 7.84
16601292800, 16970661888, 369369088, 14.71
118545107968, 118915362816, 370254848, 9.65
73577854976, 73948489728, 370634752, 7.62
70323730432, 70694667264, 370936832, 13.41
7823752192, 8196089856, 372337664, 12.05
25253156864, 24879788032, 373368832, 20.48
83579388928, 83205825536, 373563392, 9.38
107815098368, 108193793024, 378694656, 5.95
54326139904, 53947370496, 378769408, 9.79
65796503552, 66176884736, 380381184, 13.08
52257845248, 51875768320, 382076928, 10.84
27563676672, 27181447168, 382229504, 11.24
23238917120, 23621284864, 382367744, 8.64
49883256832, 50267539456, 384282624, 11.30
63291936768, 62905863168, 386073600, 8.94
108905809920, 109293411328, 387601408, 11.26
30749259776, 31138784256, 389524480, 10.09
37262450688, 37652161536, 389710848, 11.82
40073469952, 40464705536, 391235584, 13.96
114387268608, 114779732992, 392464384, 10.21
57157200896, 56764516352, 392684544, 9.71
112867655680, 112474656768, 392998912, 13.64
16397418496, 16003450880, 393967616, 13.30
101793027072, 101398824960, 394202112, 12.07
98264724480, 97869132800, 395591680, 8.12
43484835840, 43880436736, 395600896, 10.74
91257921536, 91656360960, 398439424, 9.69
8284717056, 7884390400, 400326656, 9.31
70153862144, 69751530496, 402331648, 13.46
47100060672, 46697718784, 402341888, 8.91
99995220992, 99592708096, 402512896, 5.97
43164136448, 42761582592, 402553856, 12.14
110942643200, 110536946688, 405696512, 9.78
12337169408, 11930235904, 406933504, 8.59
91988056064, 92395172864, 407116800, 12.15
89622675456, 89215489024, 407186432, 10.54
36580278272, 36990379008, 410100736, 8.63
3725125632, 3313211392, 411914240, 13.51
73797092352, 73383621632, 413470720, 11.30
22529590272, 22943357952, 413767680, 13.55
39473230848, 39057854464, 415376384, 14.75
77026110464, 76608274432, 417836032, 12.51
1500924928, 1082389504, 418535424, 13.17
64898524160, 64478791680, 419732480, 13.30
106595393536, 107016175616, 420782080, 11.31
73027419136, 73448719360, 421300224, 7.42
12094605312, 11672651776, 421953536, 8.53
37184379904, 36762274816, 422105088, 11.11
17305052160, 16882656256, 422395904, 8.84
104880235520, 105302980608, 422745088, 10.57
106977338368, 106553630720, 423707648, 8.61
20958141440, 21382722560, 424581120, 8.90
2264830976, 1839450112, 425380864, 13.99
97145361408, 96719093760, 426267648, 6.60
22327867392, 22754366464, 426499072, 8.93
66763554816, 66335879168, 427675648, 14.39
77842143232, 78272896000, 430752768, 14.36
5740728320, 5309177856, 431550464, 7.53
20760595456, 20328468480, 432126976, 10.51
93960498176, 94392773632, 432275456, 15.11
67895579648, 67461993472, 433586176, 15.04
43215399936, 43650001920, 434601984, 8.39
24598563840, 24163579904, 434983936, 8.91
24580264960, 25015615488, 435350528, 6.00
2956474368, 2519861248, 436613120, 8.44
18874463232, 19314488320, 440025088, 6.47
53827078144, 53386063872, 441014272, 9.79
66068271104, 66509459456, 441188352, 12.03
74735468544, 75179358208, 443889664, 10.74
525213696, 970494976, 445281280, 7.55
108548938752, 108995803136, 446864384, 5.56
25456606208, 25909874688, 453268480, 9.80
32086250496, 31631432704, 454817792, 14.06
29200986112, 29656521728, 455535616, 12.31
71175606272, 71632107520, 456501248, 10.83
105035027456, 105491542016, 456514560, 9.64
65298180096, 65757123584, 458943488, 11.73
111622693888, 111162182656, 460511232, 15.30
54432220160, 54893356032, 461135872, 7.52
24025553920, 23564263424, 461290496, 11.52
30407634944, 29946313728, 461321216, 12.62
66265546752, 66728047616, 462500864, 12.02
98098677760, 97634251776, 464425984, 12.51
116198775808, 116663418880, 464643072, 7.44
34492974080, 34027653120, 465320960, 9.64
47729627136, 47263507456, 466119680, 7.76
37741805568, 38209220608, 467415040, 11.81
30089295872, 29621658624, 467637248, 14.56
78735051776, 78266130432, 468921344, 7.21
40207961088, 40677146624, 469185536, 10.84
32583371776, 32113339392, 470032384, 9.76
1540921344, 1069573120, 471348224, 9.99
56686469120, 57158863872, 472394752, 7.26
115389517824, 115863371776, 473853952, 11.48
115586451456, 116060540928, 474089472, 5.52
28505693184, 28979908608, 474215424, 12.55
307492864, 783262720, 475769856, 8.52
103065501696, 102589504512, 475997184, 11.27
13397652480, 13873790976, 476138496, 6.92
91568543744, 91089809408, 478734336, 6.82
81851206656, 82329961472, 478754816, 8.14
52228737024, 51749908480, 478828544, 14.27
119337836544, 119816929280, 479092736, 5.99
53869262848, 54350278656, 481015808, 9.52
6070424576, 5587293184, 483131392, 14.55
9732977664, 9248819200, 484158464, 8.59
104486593536, 104970841088, 484247552, 8.37
86749664256, 86264767488, 484896768, 13.58
63918146560, 63431964672, 486181888, 10.16
87482358784, 86991599616, 490759168, 9.87
118319213568, 118810421248, 491207680, 8.71
110624555008, 110133004288, 491550720, 9.84
98256564224, 97764572160, 491992064, 9.64
53489707008, 53982923776, 493216768, 8.13
39428935680, 38935425024, 493510656, 11.88
18403806208, 17909812224, 493993984, 12.15
66013190144, 65517634560, 495555584, 10.28
96315333632, 95819479040, 495854592, 4.63
7149138944, 7646910464, 497771520, 7.57
28935947264, 29435493376, 499546112, 7.96
88324910080, 87823009792, 501900288, 10.27
107851307008, 107348008960, 503298048, 8.10
26501640192, 25998332928, 503307264, 10.05
114744647680, 114237280256, 507367424, 11.82
105021608960, 105529300992, 507692032, 5.72
33430239232, 32919284736, 510954496, 8.97
66177454080, 65666241536, 511212544, 10.90
39712045056, 39200421888, 511623168, 11.38
109007565824, 109519303680, 511737856, 15.15
28743219200, 28231440384, 511778816, 8.83
110729711616, 111241926656, 512215040, 7.16
33478948864, 33993373696, 514424832, 6.73
81881700352, 81366467584, 515232768, 7.43
2276054016, 2795566080, 519512064, 12.91
46475253760, 45955424256, 519829504, 12.86
114000431104, 113480243200, 520187904, 8.16
34699651072, 35221245952, 521594880, 7.54
487834624, 1010627584, 522792960, 13.23
84520873984, 83997861888, 523012096, 11.95
46282625024, 46806687744, 524062720, 7.04
51485980672, 52012434432, 526453760, 11.58
78015719424, 78542714880, 526995456, 14.96
23621284864, 24148525056, 527240192, 6.71
95548988416, 96078325760, 529337344, 10.78
94104821760, 93571872768, 532948992, 12.01
84763158528, 85299418112, 536259584, 6.30
97943345152, 98479820800, 536475648, 10.50
48864376832, 48327596032, 536780800, 11.99
115917195264, 115379489792, 537705472, 11.91
41371721728, 41913393152, 541671424, 12.27
51704588288, 52246725632, 542137344, 6.85
75018063872, 74473276416, 544787456, 12.49
48387684352, 48932988928, 545304576, 11.11
93101869056, 93647358976, 545489920, 4.35
5301819392, 5850635264, 548815872, 13.47
102527132672, 101978310656, 548822016, 5.33
106309451776, 105759514624, 549937152, 12.69
37231752192, 37782652928, 550900736, 9.96
32659531776, 32107938816, 551592960, 10.77
34543269888, 35095568384, 552298496, 12.83
79919875072, 79367044096, 552830976, 7.44
17285465088, 17841113088, 555648000, 9.23
104355008512, 103798567936, 556440576, 9.19
59508159488, 58951327744, 556831744, 6.29
63123390464, 63681557504, 558167040, 10.19
60357647360, 59799179264, 558468096, 14.70
100292855808, 99729476608, 563379200, 8.04
55659362304, 56225807360, 566445056, 11.22
26403227648, 25835410432, 567817216, 8.41
54112118784, 53543721984, 568396800, 10.52
63647517696, 64216109056, 568591360, 13.45
49039278080, 49608628224, 569350144, 10.37
52576353280, 52005888000, 570465280, 13.28
110831356928, 111401997312, 570640384, 11.08
95854849024, 96425884672, 571035648, 7.75
113032109056, 112454282240, 577826816, 9.46
37257931776, 36676780032, 581151744, 6.77
28480329728, 29062953984, 582624256, 10.65
62572087296, 63155223552, 583136256, 15.20
8135021568, 8723239936, 588218368, 11.73
35385907200, 34797170688, 588736512, 14.15
77667851264, 78257049600, 589198336, 11.53
95300258816, 94709458944, 590799872, 11.15
9023396864, 9614683136, 591286272, 13.38
49607694336, 50199666688, 591972352, 6.30
84964695040, 84372172800, 592522240, 7.57
82645347328, 83239446528, 594099200, 12.60
84741798912, 84145526784, 596272128, 7.53
78169294848, 77572038656, 597256192, 11.28
85433425920, 84835935232, 597490688, 11.43
16664812544, 16067163136, 597649408, 13.39
69108281344, 69705943040, 597661696, 7.60
51226384384, 51824206848, 597822464, 11.58
776487936, 178196480, 598291456, 9.55
60329095168, 59729388544, 599706624, 10.53
27626173440, 28227324928, 601151488, 8.15
18863579136, 18260752384, 602826752, 10.27
99347037184, 98743737344, 603299840, 7.76
102082989056, 102686675968, 603686912, 5.83
2670906368, 3275853824, 604947456, 14.40
38746768384, 39351966720, 605198336, 12.66
106382587904, 106988090368, 605502464, 5.78
72827095040, 73432952832, 605857792, 8.49
22226962432, 21618919424, 608043008, 5.25
27117522944, 27728196608, 610673664, 11.56
97546006528, 96933686272, 612320256, 7.52
658187264, 1275402240, 617214976, 11.98
72269231104, 71650386944, 618844160, 13.64
9479523328, 10099289088, 619765760, 10.89
53479770112, 52857004032, 622766080, 10.67
75861477376, 76485636096, 624158720, 10.41
1730396160, 2354926592, 624530432, 11.12
29539058688, 28914256896, 624801792, 8.16
36636070912, 36010631168, 625439744, 9.08
2443961344, 3072070656, 628109312, 10.27
13485688832, 14113885184, 628196352, 13.36
108961038336, 108330047488, 630990848, 10.56
112614149120, 111982427136, 631721984, 8.08
33545939968, 32913498112, 632441856, 4.66
91515922432, 92149051392, 633128960, 12.56
65967100928, 65333289984, 633810944, 9.24
45908687872, 46543456256, 634768384, 6.27
41281438720, 41916602368, 635163648, 10.37
70464977920, 71101230080, 636252160, 6.50
20880242688, 20243392512, 636850176, 9.74
110234720256, 110873742336, 639022080, 10.00
90690446336, 90051210240, 639236096, 5.41
95867994112, 96509775872, 641781760, 6.60
82001751040, 82644742144, 642991104, 7.97
3431715840, 4075573248, 643857408, 9.73
107067076608, 106422297600, 644779008, 10.99
32192763904, 32839635968, 646872064, 5.22
30415885312, 31063257088, 647371776, 8.46
117020356608, 117669532672, 649176064, 10.58
24456723456, 25106471936, 649748480, 5.26
67603325952, 68254683136, 651357184, 6.18
99303195648, 99954723840, 651528192, 10.99
116720847872, 117374333952, 653486080, 11.05
46335856640, 46990157824, 654301184, 11.90
96179570688, 95524780032, 654790656, 6.41
116033293312, 116688627712, 655334400, 12.59
17825162240, 17169413120, 655749120, 10.11
102299192320, 102956024832, 656832512, 8.05
37510478848, 36851660800, 658818048, 7.49
28534923264, 27875504128, 659419136, 11.03
29359880192, 30019991552, 660111360, 11.70
60585287680, 59924164608, 661123072, 10.95
4965274624, 5628285952, 663011328, 13.61
114264387584, 113600036864, 664350720, 7.86
8766262272, 8100513792, 665748480, 7.22
48513498112, 47846816768, 666681344, 4.79
63720081408, 63052354560, 667726848, 9.96
2775853056, 2105596928, 670256128, 14.08
25247952896, 25918561280, 670608384, 9.64
28402039808, 29075563520, 673523712, 9.74
92636844032, 91962305536, 674538496, 9.36
7682916352, 7008236544, 674679808, 12.02
112292096000, 111616918528, 675177472, 12.38
19413012480, 18734593024, 678419456, 8.19
37635317760, 36956634112, 678683648, 6.36
56340146176, 55659377664, 680768512, 8.05
14781775872, 14094602240, 687173632, 13.50
109825491968, 109137396736, 688095232, 12.29
12226906112, 12917772288, 690866176, 9.40
41719431168, 42410378240, 690947072, 6.88
48257232896, 48948448256, 691215360, 6.53
64140506112, 63449073664, 691432448, 5.84
58086564864, 57393716224, 692848640, 10.19
9720716288, 9026702336, 694013952, 13.46
88987386880, 88291676160, 695710720, 7.57
75710729216, 75014740992, 695988224, 8.16
19845804032, 19149237248, 696566784, 4.08
20590185472, 21287429120, 697243648, 10.67
112809698304, 112111671296, 698027008, 7.67
81870994432, 81171892224, 699102208, 6.26
28239237120, 27540130816, 699106304, 12.68
57859836928, 58559587328, 699750400, 11.32
7622623232, 8322547712, 699924480, 11.63
74338081792, 73636244480, 701837312, 6.64
109821333504, 109114008576, 707324928, 11.04
110371464192, 109663974400, 707489792, 7.04
47631112192, 46923317248, 707794944, 11.38
83086430208, 82373808128, 712622080, 7.30
43871577088, 44584630272, 713053184, 5.57
113349336064, 114066078720, 716742656, 6.26
32205378560, 32923582464, 718203904, 8.57
88340694016, 87622382592, 718311424, 12.75
33072923648, 32349835264, 723088384, 10.23
95650378752, 94921347072, 729031680, 9.95
113509280768, 114238690304, 729409536, 11.12
309095424, 1041906688, 732811264, 10.61
63710284800, 62977027072, 733257728, 10.07
20814968832, 20081324032, 733644800, 8.00
30314642432, 29580598272, 734044160, 6.57
46970650624, 47705469952, 734819328, 5.06
52941904896, 52206730240, 735174656, 10.98
42725229568, 43460514816, 735285248, 4.66
114014490624, 113276174336, 738316288, 8.08
4896313344, 4156696576, 739616768, 6.15
48179785728, 47439652864, 740132864, 12.74
35195484160, 35935947776, 740463616, 9.37
112752498688, 112010587136, 741911552, 11.23
27976613888, 27232930816, 743683072, 7.45
52285383680, 51541288960, 744094720, 12.81
71704322048, 72448430080, 744108032, 9.37
19061371904, 18315200512, 746171392, 6.73
5388481536, 6139948032, 751466496, 8.86
66509459456, 67261290496, 751831040, 8.23
32726675456, 33478948864, 752273408, 10.54
62102388736, 62854916096, 752527360, 11.61
88431886336, 89186251776, 754365440, 10.65
105022105600, 104266326016, 755779584, 7.19
13451039744, 12694612992, 756426752, 11.63
96872037376, 97628576768, 756539392, 7.69
38487121920, 39245549568, 758427648, 11.11
19349489664, 18590694400, 758795264, 7.52
66810783744, 67570669568, 759885824, 5.60
114414133248, 115174392832, 760259584, 9.57
101137138688, 101898647552, 761508864, 7.63
79657406464, 80419915776, 762509312, 7.75
15864336384, 15101718528, 762617856, 8.31
45987551232, 46755651584, 768100352, 10.67
111103197184, 110334970880, 768226304, 6.55
63565827072, 64334541824, 768714752, 7.88
63556372480, 62787553280, 768819200, 11.93
102673232896, 101902659584, 770573312, 11.03
37117614080, 36345378816, 772235264, 7.08
40142392320, 40918035456, 775643136, 7.19
92617976832, 93395208192, 777231360, 9.40
3546817536, 2769113088, 777704448, 8.84
50793280512, 51572234240, 778953728, 7.51
96970269696, 97751741440, 781471744, 10.03
86215172096, 86997430272, 782258176, 14.45
119539660800, 118757373952, 782286848, 7.15
112010587136, 111227970560, 782616576, 8.08
56201787392, 55417673728, 784113664, 12.61
114179698688, 114965121024, 785422336, 8.45
99432799232, 98643127296, 789671936, 12.28
11547257856, 12337395712, 790137856, 8.92
41148608512, 41939635200, 791026688, 11.21
109578170368, 108786031616, 792138752, 9.88
85641979904, 84849797120, 792182784, 8.70
37803648000, 38597295104, 793647104, 4.91
83590047744, 84384626688, 794578944, 12.65
108095284224, 107299778560, 795505664, 11.07
76111641600, 76907502592, 795860992, 11.05
36865083392, 36066709504, 798373888, 6.29
111246539776, 112049166336, 802626560, 12.31
30644708352, 29842055168, 802653184, 9.48
27827753984, 27025056768, 802697216, 8.69
110575017984, 109771070464, 803947520, 11.24
44537466880, 45342915584, 805448704, 6.37
6514325504, 5707314176, 807011328, 8.86
91880016896, 91068526592, 811490304, 7.18
19551085568, 20362691584, 811606016, 8.57
18830130176, 18007301120, 822829056, 5.92
35206284288, 34382144512, 824139776, 10.45
75071391744, 74241555456, 829836288, 10.62
45801563136, 46631477248, 829914112, 11.84
70630447104, 69800203264, 830243840, 9.53
62069747712, 62900329472, 830581760, 9.07
88273099776, 87441051648, 832048128, 7.67
73019883520, 72185878528, 834004992, 10.27
8439169024, 7602374656, 836794368, 6.08
103471581184, 102634429440, 837151744, 7.79
110691058688, 111529606144, 838547456, 6.53
80218127360, 81057435648, 839308288, 10.59
51901194240, 51061613568, 839580672, 7.04
70094389248, 69254656000, 839733248, 8.91
71095436288, 70253754368, 841681920, 7.22
56225807360, 57067896832, 842089472, 9.29
