7533494272, 7570194432, 36700160, 8.35
5245501440, 5282725888, 37224448, 8.79
16488333312, 16450584576, 37748736, 3.60
16685465600, 16646144000, 39321600, 7.45
3957850112, 3918528512, 39321600, 4.63
13999538176, 13959168000, 40370176, 10.90
11251744768, 11292639232, 40894464, 3.62
3537371136, 3496476672, 40894464, 5.97
293076992, 336068608, 42991616, 9.51
3770155008, 3727163392, 42991616, 10.00
1210056704, 1253572608, 43515904, 10.45
5994708992, 6038224896, 43515904, 9.61
9830924288, 9874440192, 43515904, 9.21
14187757568, 14141620224, 46137344, 6.59
12143034368, 12190220288, 47185920, 9.03
4448059392, 4495769600, 47710208, 17.77
17227055104, 17275289600, 48234496, 12.24
6251610112, 6299844608, 48234496, 6.93
8730968064, 8779202560, 48234496, 4.55
14443610112, 14394851328, 48758784, 12.15
15956180992, 16004939776, 48758784, 9.55
16183197696, 16232480768, 49283072, 8.75
10213130240, 10262937600, 49807360, 4.20
15821438976, 15771107328, 50331648, 8.30
8097103872, 8046772224, 50331648, 7.96
3576168448, 3525312512, 50855936, 8.42
2433220608, 2381840384, 51380224, 13.49
4053270528, 4001890304, 51380224, 6.80
8858894336, 8910798848, 51904512, 7.72
11555307520, 11502354432, 52953088, 10.56
637534208, 690487296, 52953088, 10.80
12032409600, 11978932224, 53477376, 7.20
17152081920, 17205559296, 53477376, 17.31
5676990464, 5730992128, 54001664, 10.57
9138339840, 9192865792, 54525952, 5.84
9443999744, 9499049984, 55050240, 4.32
975699968, 1030750208, 55050240, 6.57
2518155264, 2574254080, 56098816, 3.60
7888961536, 7832862720, 56098816, 7.98
11161567232, 11218190336, 56623104, 10.25
1186463744, 1243086848, 56623104, 11.12
13252427776, 13309575168, 57147392, 10.51
16355688448, 16412835840, 57147392, 6.63
3525312512, 3582984192, 57671680, 10.32
8241283072, 8183611392, 57671680, 5.44
4181196800, 4123000832, 58195968, 13.48
16521363456, 16580083712, 58720256, 12.28
8078753792, 8020033536, 58720256, 6.08
9601286144, 9542565888, 58720256, 3.07
4664590336, 4723834880, 59244544, 9.69
5652348928, 5711593472, 59244544, 9.77
6079119360, 6138363904, 59244544, 11.92
15441854464, 15382085632, 59768832, 8.56
17122197504, 17062428672, 59768832, 10.95
1256718336, 1195900928, 60817408, 12.87
6547832832, 6487015424, 60817408, 5.53
10642522112, 10581180416, 61341696, 7.99
13595836416, 13533970432, 61865984, 10.90
13954449408, 14016315392, 61865984, 7.04
16830169088, 16768303104, 61865984, 9.64
3042443264, 2980052992, 62390272, 6.11
5549064192, 5611454464, 62390272, 12.47
11195121664, 11132207104, 62914560, 8.18
5987893248, 5924978688, 62914560, 9.17
12016156672, 12079595520, 63438848, 5.97
11078205440, 11142168576, 63963136, 3.92
2625110016, 2561146880, 63963136, 7.53
3179282432, 3243769856, 64487424, 11.99
3386900480, 3451387904, 64487424, 5.17
343408640, 278921216, 64487424, 7.99
14737211392, 14672199680, 65011712, 6.33
8390180864, 8324644864, 65536000, 3.24
3731357696, 3665297408, 66060288, 3.24
448266240, 382205952, 66060288, 8.78
2642935808, 2709520384, 66584576, 10.29
79167488, 146800640, 67633152, 7.00
17347117056, 17278959616, 68157440, 4.39
10797187072, 10866393088, 69206016, 3.88
3861381120, 3930587136, 69206016, 5.61
4867489792, 4798283776, 69206016, 7.22
9905897472, 9975103488, 69206016, 7.57
8257536000, 8327266304, 69730304, 3.98
16933453824, 16863199232, 70254592, 6.29
17202413568, 17132158976, 70254592, 4.87
3172466688, 3102212096, 70254592, 5.57
6099566592, 6170345472, 70778880, 9.82
233308160, 162004992, 71303168, 9.51
4324327424, 4396154880, 71827456, 2.78
15635316736, 15562964992, 72351744, 7.90
2032140288, 2104492032, 72351744, 4.30
46137344, 118489088, 72351744, 4.35
7184318464, 7256670208, 72351744, 6.46
12416712704, 12489588736, 72876032, 8.82
13891010560, 13818134528, 72876032, 7.68
18103664640, 18176540672, 72876032, 4.20
10256646144, 10183245824, 73400320, 4.37
13271302144, 13196853248, 74448896, 6.66
5295308800, 5369757696, 74448896, 6.67
11102846976, 11027873792, 74973184, 16.08
1084227584, 1159725056, 75497472, 2.48
16360931328, 16284909568, 76021760, 2.96
2792882176, 2716336128, 76546048, 10.46
15932063744, 16009134080, 77070336, 7.70
6024069120, 5946474496, 77594624, 7.20
6373769216, 6295650304, 78118912, 3.99
7080509440, 7159152640, 78643200, 5.54
73924608, 153092096, 79167488, 3.33
12858687488, 12939952128, 81264640, 8.66
17584619520, 17503354880, 81264640, 12.84
7412383744, 7331119104, 81264640, 7.30
17971019776, 18052808704, 81788928, 10.08
7340556288, 7422869504, 82313216, 6.68
2178940928, 2261778432, 82837504, 2.78
20447232, 103809024, 83361792, 5.22
7716470784, 7633108992, 83361792, 27.50
12123635712, 12039749632, 83886080, 11.59
4954521600, 4870635520, 83886080, 14.02
9027190784, 8942780416, 84410368, 10.76
16478371840, 16563830784, 85458944, 6.02
6524764160, 6438256640, 86507520, 9.00
2845310976, 2933915648, 88604672, 9.35
4320133120, 4408737792, 88604672, 10.63
9492234240, 9580838912, 88604672, 8.28
5367660544, 5278531584, 89128960, 12.68
1233649664, 1323302912, 89653248, 8.63
12537298944, 12627476480, 90177536, 12.52
2527592448, 2437414912, 90177536, 12.31
2530738176, 2620915712, 90177536, 2.77
11858345984, 11767644160, 90701824, 10.12
12960399360, 12869697536, 90701824, 8.90
17458790400, 17549492224, 90701824, 18.02
7770996736, 7861698560, 90701824, 6.62
15071182848, 14979432448, 91750400, 9.11
15485894656, 15577645056, 91750400, 4.80
5877792768, 5969543168, 91750400, 8.10
14798028800, 14704705536, 93323264, 12.45
2045771776, 2140667904, 94896128, 9.95
370671616, 465567744, 94896128, 7.68
5557452800, 5462556672, 94896128, 4.44
16529227776, 16433807360, 95420416, 17.45
13138657280, 13235126272, 96468992, 5.17
6964117504, 7060586496, 96468992, 8.10
9201778688, 9104785408, 96993280, 2.94
4883742720, 4981784576, 98041856, 5.43
520093696, 618135552, 98041856, 12.35
9946791936, 10044833792, 98041856, 6.61
15064367104, 15163457536, 99090432, 8.52
7029129216, 7128219648, 99090432, 9.84
15518924800, 15618539520, 99614720, 12.15
4328521728, 4228382720, 100139008, 7.82
9190768640, 9090629632, 100139008, 7.17
3829923840, 3931635712, 101711872, 4.53
17034641408, 16932405248, 102236160, 11.46
1710227456, 1812463616, 102236160, 9.99
2944925696, 2841640960, 103284736, 10.59
14207680512, 14311489536, 103809024, 5.97
16660824064, 16556490752, 104333312, 7.35
2242379776, 2138046464, 104333312, 6.38
8743026688, 8847360000, 104333312, 7.52
6328680448, 6433538048, 104857600, 7.39
7320633344, 7425490944, 104857600, 6.51
3010461696, 2904555520, 105906176, 11.90
3123183616, 3229089792, 105906176, 3.37
11276910592, 11170480128, 106430464, 5.97
1156055040, 1262485504, 106430464, 4.91
4283957248, 4177526784, 106430464, 11.37
16743661568, 16636182528, 107479040, 7.68
4556062720, 4665638912, 109576192, 4.57
7793541120, 7683964928, 109576192, 6.05
17219715072, 17330339840, 110624768, 14.19
2887778304, 2998927360, 111149056, 5.15
3157262336, 3046113280, 111149056, 10.25
46661632, 157810688, 111149056, 15.32
7125598208, 7236747264, 111149056, 6.67
9664724992, 9553575936, 111149056, 10.79
6481248256, 6592921600, 111673344, 7.92
742391808, 630194176, 112197632, 12.54
5338824704, 5451546624, 112721920, 7.43
7931428864, 7818706944, 112721920, 6.56
10877403136, 10990649344, 113246208, 5.25
817364992, 931135488, 113770496, 6.17
10089398272, 10203693056, 114294784, 12.97
3144679424, 3258974208, 114294784, 5.29
9420931072, 9535225856, 114294784, 7.92
10135011328, 10250354688, 115343360, 10.56
10211557376, 10096214016, 115343360, 6.04
15342764032, 15458107392, 115343360, 11.75
17356554240, 17471897600, 115343360, 7.21
2406481920, 2290614272, 115867648, 9.95
9641656320, 9524740096, 116916224, 4.83
16487809024, 16370368512, 117440512, 7.35
5630853120, 5513412608, 117440512, 3.71
6089605120, 6207045632, 117440512, 4.59
14050394112, 14168358912, 117964800, 11.95
7705460736, 7823425536, 117964800, 8.36
13078888448, 13197377536, 118489088, 4.07
17321426944, 17440440320, 119013376, 8.85
16876306432, 16997941248, 121634816, 4.37
4221042688, 4099407872, 121634816, 9.74
8000110592, 8122269696, 122159104, 7.26
12753305600, 12629573632, 123731968, 10.40
9661054976, 9536798720, 124256256, 5.98
6947864576, 7073693696, 125829120, 10.56
11077156864, 10950803456, 126353408, 10.31
9415688192, 9542041600, 126353408, 10.20
12169248768, 12296650752, 127401984, 10.65
7873232896, 7745830912, 127401984, 11.23
11640242176, 11768168448, 127926272, 8.46
12008292352, 11879841792, 128450560, 8.64
9934733312, 9805758464, 128974848, 10.92
12775849984, 12646350848, 129499136, 8.13
797966336, 667942912, 130023424, 9.14
13267107840, 13397655552, 130547712, 10.46
6057099264, 5926551552, 130547712, 4.52
11568939008, 11437867008, 131072000, 7.84
3671064576, 3802136576, 131072000, 4.87
4880596992, 5011668992, 131072000, 7.19
1930428416, 2062024704, 131596288, 4.72
16778264576, 16910385152, 132120576, 10.16
13410238464, 13542883328, 132644864, 6.16
15388901376, 15521546240, 132644864, 9.53
16760438784, 16627793920, 132644864, 5.73
2735210496, 2602565632, 132644864, 5.45
5064097792, 5196742656, 132644864, 28.29
1867513856, 2002255872, 134742016, 12.38
584581120, 720371712, 135790592, 8.26
2097152000, 1960312832, 136839168, 16.07
11198267392, 11060903936, 137363456, 4.45
15332278272, 15194914816, 137363456, 11.54
17008951296, 16871587840, 137363456, 5.59
2252341248, 2389704704, 137363456, 7.13
8340897792, 8203534336, 137363456, 8.84
8458338304, 8596226048, 137887744, 3.43
11932270592, 11793858560, 138412032, 10.78
13389266944, 13527678976, 138412032, 10.88
13703839744, 13842251776, 138412032, 10.19
16272850944, 16134438912, 138412032, 8.78
12917407744, 12778471424, 138936320, 3.66
17489199104, 17350262784, 138936320, 3.61
9352773632, 9213313024, 139460608, 7.70
16352018432, 16492003328, 139984896, 8.50
2242904064, 2102919168, 139984896, 6.76
2558001152, 2697986048, 139984896, 4.91
6813646848, 6953631744, 139984896, 9.21
1359478784, 1218969600, 140509184, 10.65
8961654784, 9102163968, 140509184, 7.00
685244416, 827326464, 142082048, 4.99
13207339008, 13064732672, 142606336, 11.10
6040846336, 5898240000, 142606336, 10.46
8528592896, 8671199232, 142606336, 4.94
10432282624, 10576461824, 144179200, 6.59
15752757248, 15896936448, 144179200, 9.10
8596226048, 8452046848, 144179200, 7.22
11788615680, 11934367744, 145752064, 9.85
608174080, 753926144, 145752064, 4.25
349700096, 495976448, 146276352, 14.00
10249306112, 10396106752, 146800640, 6.35
13125025792, 13272350720, 147324928, 7.66
290979840, 143654912, 147324928, 3.40
5077204992, 4929880064, 147324928, 6.23
14552137728, 14699986944, 147849216, 6.42
16589520896, 16737370112, 147849216, 4.71
8249147392, 8101298176, 147849216, 9.98
13734772736, 13883670528, 148897792, 11.04
17982554112, 18131451904, 148897792, 8.57
8363442176, 8512864256, 149422080, 10.89
9146204160, 8996782080, 149422080, 8.78
716701696, 866648064, 149946368, 12.77
9507438592, 9357492224, 149946368, 8.93
10349969408, 10500440064, 150470656, 7.25
17338728448, 17489199104, 150470656, 14.08
10285481984, 10437525504, 152043520, 7.80
1424490496, 1272446976, 152043520, 9.19
3681550336, 3834642432, 153092096, 6.05
4492099584, 4645715968, 153616384, 7.74
6263668736, 6417285120, 153616384, 7.78
16608919552, 16763060224, 154140672, 13.38
5257560064, 5103419392, 154140672, 10.49
2640314368, 2794979328, 154664960, 4.53
7385645056, 7541358592, 155713536, 10.30
17315135488, 17471373312, 156237824, 14.99
7109345280, 6953107456, 156237824, 5.65
12923699200, 12766937088, 156762112, 8.07
737148928, 893911040, 156762112, 14.55
14225506304, 14383316992, 157810688, 10.19
17156800512, 17314611200, 157810688, 5.84
7358382080, 7516717056, 158334976, 3.57
16375087104, 16216227840, 158859264, 10.53
17842044928, 18000904192, 158859264, 8.98
5888278528, 5728894976, 159383552, 5.06
15608053760, 15767961600, 159907840, 10.46
3102212096, 2942304256, 159907840, 10.20
11103895552, 10943463424, 160432128, 4.06
17958436864, 18119393280, 160956416, 15.85
5921308672, 6082265088, 160956416, 5.99
13975420928, 13813415936, 162004992, 7.15
14262730752, 14100725760, 162004992, 10.86
4240965632, 4402970624, 162004992, 3.93
11902386176, 11739856896, 162529280, 7.67
15474884608, 15637413888, 162529280, 7.80
16636706816, 16474177536, 162529280, 5.18
12951486464, 12788432896, 163053568, 8.90
11007426560, 11171004416, 163577856, 3.39
1659895808, 1823473664, 163577856, 2.99
8710520832, 8874098688, 163577856, 6.31
7851737088, 8015839232, 164102144, 5.64
5521276928, 5356650496, 164626432, 3.30
7019692032, 7184318464, 164626432, 9.49
16717971456, 16883646464, 165675008, 6.69
3273654272, 3439329280, 165675008, 6.83
14924382208, 14758182912, 166199296, 7.98
18070634496, 17904435200, 166199296, 12.63
11041505280, 11208753152, 167247872, 8.57
13320585216, 13487833088, 167247872, 4.18
3211264000, 3044016128, 167247872, 8.36
10147069952, 10314842112, 167772160, 9.78
12182880256, 12015108096, 167772160, 5.79
5917114368, 5749342208, 167772160, 8.72
15418785792, 15587082240, 168296448, 11.09
5538578432, 5370281984, 168296448, 9.64
8089763840, 7921467392, 168296448, 5.17
17392205824, 17223385088, 168820736, 8.99
9768009728, 9598664704, 169345024, 4.35
17402691584, 17232297984, 170393600, 6.76
6467092480, 6296698880, 170393600, 9.20
12610699264, 12781617152, 170917888, 5.85
3671588864, 3842506752, 170917888, 9.97
14547943424, 14375452672, 172490752, 10.30
14694219776, 14521729024, 172490752, 13.05
7592214528, 7419723776, 172490752, 10.96
3566206976, 3391619072, 174587904, 11.32
18026594304, 17851482112, 175112192, 11.01
888143872, 1063256064, 175112192, 10.64
17360224256, 17184063488, 176160768, 7.22
3263692800, 3087532032, 176160768, 3.64
16272326656, 16095641600, 176685056, 7.33
3148873728, 2972188672, 176685056, 7.78
8351383552, 8528068608, 176685056, 13.36
11984699392, 11807490048, 177209344, 9.33
5478285312, 5300551680, 177733632, 5.48
12899581952, 12720275456, 179306496, 3.55
8165261312, 8344567808, 179306496, 21.53
15070134272, 14890303488, 179830784, 5.98
8455192576, 8635023360, 179830784, 4.43
6265241600, 6084886528, 180355072, 4.47
12422479872, 12603359232, 180879360, 12.25
15225847808, 15044968448, 180879360, 8.61
1623719936, 1442316288, 181403648, 11.23
6372196352, 6190792704, 181403648, 6.23
13590069248, 13771997184, 181927936, 8.40
17786470400, 17968398336, 181927936, 13.17
3775397888, 3592421376, 182976512, 7.44
8521777152, 8704753664, 182976512, 6.49
11973165056, 11789664256, 183500800, 8.80
14480310272, 14296809472, 183500800, 9.10
3676831744, 3861905408, 185073664, 10.86
8606187520, 8420065280, 186122240, 7.50
1382547456, 1569193984, 186646528, 10.61
8883535872, 8696889344, 186646528, 10.66
9192341504, 9005170688, 187170816, 11.20
9808904192, 9996075008, 187170816, 11.05
15346958336, 15534653440, 187695104, 7.16
16603676672, 16415981568, 187695104, 11.32
3495428096, 3683123200, 187695104, 6.58
13716946944, 13528727552, 188219392, 11.32
3709337600, 3897556992, 188219392, 13.67
16865296384, 17054040064, 188743680, 5.06
14811136000, 15000928256, 189792256, 11.26
14680064000, 14489747456, 190316544, 7.22
2808086528, 2998403072, 190316544, 5.58
5176819712, 5367136256, 190316544, 10.78
17506500608, 17315659776, 190840832, 3.60
5963776000, 5772410880, 191365120, 9.73
5890375680, 6082789376, 192413696, 10.52
12465995776, 12658933760, 192937984, 4.29
13134987264, 12941524992, 193462272, 11.20
15393095680, 15199633408, 193462272, 6.25
13907787776, 14101774336, 193986560, 10.69
3369598976, 3563585536, 193986560, 6.34
3088580608, 2893545472, 195035136, 10.63
3369598976, 3564634112, 195035136, 7.16
5405409280, 5209849856, 195559424, 7.61
5499781120, 5304221696, 195559424, 6.35
9390522368, 9194962944, 195559424, 9.33
13241942016, 13045858304, 196083712, 11.55
4382523392, 4186439680, 196083712, 3.77
14443610112, 14640218112, 196608000, 4.42
2450522112, 2253914112, 196608000, 8.93
9459204096, 9655812096, 196608000, 13.02
14038859776, 14235992064, 197132288, 6.96
2087714816, 2285371392, 197656576, 12.76
1106247680, 1304952832, 198705152, 9.31
14013693952, 13814464512, 199229440, 7.92
1833959424, 2033188864, 199229440, 4.88
16491479040, 16291725312, 199753728, 9.85
8388083712, 8587837440, 199753728, 5.13
10736893952, 10536615936, 200278016, 8.63
1217921024, 1418199040, 200278016, 12.72
5663358976, 5463080960, 200278016, 12.71
15966666752, 16167469056, 200802304, 3.91
16556490752, 16355688448, 200802304, 10.22
60293120, 261619712, 201326592, 5.62
10998513664, 11200364544, 201850880, 8.35
11765547008, 11563696128, 201850880, 23.57
11282677760, 11080302592, 202375168, 3.46
5698486272, 5900861440, 202375168, 11.05
16058941440, 16261840896, 202899456, 5.84
7841251328, 8044675072, 203423744, 8.43
6289358848, 6084362240, 204996608, 6.19
8559525888, 8354529280, 204996608, 5.15
17663787008, 17458266112, 205520896, 10.34
7924613120, 8130134016, 205520896, 9.60
528482304, 734527488, 206045184, 2.93
9494855680, 9288810496, 206045184, 5.06
16238772224, 16032202752, 206569472, 9.68
1936719872, 1729626112, 207093760, 10.59
91226112, 298319872, 207093760, 12.71
17739284480, 17946902528, 207618048, 8.58
2245525504, 2453143552, 207618048, 10.42
15650521088, 15441854464, 208666624, 13.30
17688428544, 17479761920, 208666624, 8.95
2509242368, 2717908992, 208666624, 7.96
2668625920, 2877816832, 209190912, 7.95
5568987136, 5359271936, 209715200, 10.50
12162957312, 11952717824, 210239488, 7.54
7330070528, 7118782464, 211288064, 5.94
10549198848, 10337386496, 211812352, 8.91
17019437056, 16807624704, 211812352, 11.82
10040639488, 9827778560, 212860928, 6.48
1656750080, 1443889152, 212860928, 9.71
8274837504, 8487698432, 212860928, 8.59
14001111040, 13787201536, 213909504, 4.61
2102919168, 1888485376, 214433792, 9.48
3726639104, 3512205312, 214433792, 12.93
16021192704, 16236675072, 215482368, 8.15
9992929280, 9777446912, 215482368, 12.09
1958739968, 1741684736, 217055232, 5.01
3157786624, 3374841856, 217055232, 8.42
5769789440, 5986844672, 217055232, 3.18
7706509312, 7489454080, 217055232, 4.99
14146863104, 14364442624, 217579520, 5.93
335544320, 117440512, 218103808, 15.64
10856431616, 10637803520, 218628096, 8.72
10462691328, 10243014656, 219676672, 4.52
17048272896, 16828596224, 219676672, 4.01
8741453824, 8961130496, 219676672, 10.77
14059831296, 13839630336, 220200960, 5.86
13282836480, 13503561728, 220725248, 3.50
4966580224, 5187305472, 220725248, 10.60
1169686528, 947912704, 221773824, 6.02
15839264768, 16061562880, 222298112, 4.38
7826046976, 8048345088, 222298112, 4.07
15214313472, 15437135872, 222822400, 14.11
7022313472, 6798966784, 223346688, 9.17
13133414400, 12909543424, 223870976, 10.47
2885681152, 3109552128, 223870976, 11.95
8601468928, 8377597952, 223870976, 11.31
18171822080, 17946378240, 225443840, 5.46
6900678656, 7126122496, 225443840, 12.87
15310258176, 15536226304, 225968128, 10.62
11512315904, 11285823488, 226492416, 4.81
11543248896, 11769741312, 226492416, 4.91
12566134784, 12794724352, 228589568, 11.05
11822170112, 11592007680, 230162432, 11.36
2722627584, 2952790016, 230162432, 11.70
6295650304, 6065487872, 230162432, 7.62
11899764736, 11669078016, 230686720, 11.50
1496317952, 1265631232, 230686720, 13.56
8806989824, 8576303104, 230686720, 12.62
12202278912, 11971067904, 231211008, 9.41
13323730944, 13555466240, 231735296, 5.08
3351773184, 3120037888, 231735296, 5.71
4273471488, 4505206784, 231735296, 10.50
5390204928, 5622464512, 232259584, 11.17
8080850944, 8313634816, 232783872, 8.79
1768423424, 1534590976, 233832448, 10.08
4139253760, 3905421312, 233832448, 8.63
14848884736, 15083765760, 234881024, 8.24
13102481408, 13337886720, 235405312, 7.95
15048114176, 14812708864, 235405312, 7.08
7370964992, 7607418880, 236453888, 3.92
9796845568, 10034348032, 237502464, 6.08
14620295168, 14858321920, 238026752, 6.97
1355808768, 1594359808, 238551040, 11.00
13660848128, 13899399168, 238551040, 11.34
5426380800, 5664931840, 238551040, 8.35
16746807296, 16985882624, 239075328, 11.11
3872391168, 3632791552, 239599616, 10.97
10923016192, 11163664384, 240648192, 7.31
8400666624, 8160018432, 240648192, 5.58
17458790400, 17700487168, 241696768, 11.14
8038907904, 7797211136, 241696768, 6.11
8829534208, 9071230976, 241696768, 9.78
12064391168, 11822170112, 242221056, 4.61
649592832, 407371776, 242221056, 15.71
5092933632, 5336203264, 243269632, 8.37
17056661504, 17300979712, 244318208, 12.26
17320378368, 17076060160, 244318208, 11.50
4033871872, 3789553664, 244318208, 16.54
9524215808, 9279897600, 244318208, 24.47
9200730112, 8955887616, 244842496, 4.08
17176723456, 17422614528, 245891072, 7.09
2868903936, 3114795008, 245891072, 11.47
10077339648, 10323755008, 246415360, 7.27
3170893824, 3417309184, 246415360, 8.78
15865479168, 15618015232, 247463936, 11.33
1020264448, 1268252672, 247988224, 5.24
6602358784, 6850871296, 248512512, 9.22
14840496128, 14591459328, 249036800, 8.07
16054222848, 15804661760, 249561088, 11.97
3627548672, 3377987584, 249561088, 7.67
1742733312, 1492647936, 250085376, 16.46
11363418112, 11614027776, 250609664, 9.20
14207156224, 13956546560, 250609664, 6.96
17999331328, 17748721664, 250609664, 23.70
12193366016, 12444499968, 251133952, 9.92
1899495424, 2150629376, 251133952, 3.87
11108614144, 11360796672, 252182528, 10.41
2163212288, 2415394816, 252182528, 8.65
2349334528, 2097152000, 252182528, 15.86
16690184192, 16437477376, 252706816, 12.48
7969701888, 7716470784, 253231104, 7.63
16950231040, 16695427072, 254803968, 7.42
9946267648, 9691463680, 254803968, 6.48
7641497600, 7896825856, 255328256, 7.99
10577510400, 10321657856, 255852544, 4.20
4663017472, 4918870016, 255852544, 8.62
12283543552, 12027166720, 256376832, 6.30
9112125440, 8855748608, 256376832, 11.28
4105699328, 4362600448, 256901120, 6.66
10456924160, 10714349568, 257425408, 6.80
10962337792, 10704912384, 257425408, 11.27
12639010816, 12381585408, 257425408, 11.03
6582960128, 6840385536, 257425408, 7.93
4639424512, 4897374208, 257949696, 11.13
2950168576, 2691170304, 258998272, 5.93
6003621888, 5744623616, 258998272, 5.11
15648423936, 15907946496, 259522560, 6.10
5670174720, 5929697280, 259522560, 6.95
13551271936, 13811318784, 260046848, 4.99
14234419200, 14494990336, 260571136, 4.08
592445440, 331350016, 261095424, 10.83
8903458816, 8642363392, 261095424, 8.68
7303856128, 7565475840, 261619712, 6.90
8866758656, 8605138944, 261619712, 9.40
983564288, 721944576, 261619712, 11.09
11385438208, 11123294208, 262144000, 10.72
17768644608, 17506500608, 262144000, 7.80
6726090752, 6988234752, 262144000, 6.77
8649703424, 8387559424, 262144000, 10.92
4327473152, 4590665728, 263192576, 15.67
14561050624, 14824767488, 263716864, 9.17
8404336640, 8669626368, 265289728, 5.35
13211009024, 12944670720, 266338304, 6.79
1804599296, 1537736704, 266862592, 6.12
4581752832, 4849139712, 267386880, 6.33
8135376896, 8405385216, 270008320, 4.60
10375659520, 10646192128, 270532608, 12.24
1986002944, 2257059840, 271056896, 6.71
11669078016, 11940659200, 271581184, 5.95
1345323008, 1073741824, 271581184, 15.06
1854930944, 1583349760, 271581184, 8.85
13506183168, 13233553408, 272629760, 11.56
193462272, 467140608, 273678336, 9.97
11143741440, 10869014528, 274726912, 8.77
15986589696, 16261316608, 274726912, 3.47
1809842176, 1535115264, 274726912, 10.60
3329228800, 3054501888, 274726912, 7.80
9340190720, 9065463808, 274726912, 5.15
13527678976, 13252427776, 275251200, 6.16
895483904, 619708416, 275775488, 13.24
15334375424, 15610675200, 276299776, 6.16
2008547328, 1731723264, 276824064, 9.02
14375976960, 14653849600, 277872640, 3.32
5430575104, 5708447744, 277872640, 9.14
9084862464, 9362735104, 277872640, 6.65
4999086080, 5277483008, 278396928, 9.15
11010048000, 11288969216, 278921216, 10.82
14259585024, 14539030528, 279445504, 6.88
800063488, 519569408, 280494080, 7.68
