25640367104, 25946009088, 305641984, 0.03
141179995136, 141485779968, 305784832, 0.03
173662332928, 173969780736, 307447808, 0.03
132768916992, 132458300416, 310616576, 0.03
172848983040, 173160050688, 311067648, 0.03
224233005568, 223917812736, 315192832, 0.03
103292079104, 103611232768, 319153664, 0.03
251130231808, 250806848512, 323383296, 0.03
116189745152, 116515316224, 325571072, 0.03
186446039552, 186120370176, 325669376, 0.04
38072305152, 38406812672, 334507520, 0.03
164478044672, 164812695552, 334650880, 0.03
6896997888, 7238812672, 341814784, 0.04
11585767424, 11242918400, 342849024, 0.03
166591358464, 166935946240, 344587776, 0.03
171111568384, 170764065792, 347502592, 0.03
79235865600, 78885480960, 350384640, 0.03
53624505856, 53270201856, 354304000, 0.03
26439734784, 26077573632, 362161152, 0.03
41726640128, 41361818112, 364822016, 0.03
62449717760, 62815351808, 365634048, 0.03
156960865280, 156590695936, 370169344, 0.04
135302183424, 134931075584, 371107840, 0.04
141144895488, 141517152256, 372256768, 0.04
186378413568, 186002425344, 375988224, 0.03
74735646720, 75113140224, 377493504, 0.03
231585388544, 231205437952, 379950592, 0.03
2934791680, 2553546752, 381244928, 0.04
66413145600, 66794752000, 381606400, 0.03
195260668928, 194878270976, 382397952, 0.04
46610979328, 46993625600, 382646272, 0.03
128658234880, 129040909312, 382674432, 0.03
109953839104, 110336990720, 383151616, 0.03
127885312, 513539072, 385653760, 0.03
252901201408, 253289282048, 388080640, 0.03
161638804992, 162037348864, 398543872, 0.04
251559214592, 251160259072, 398955520, 0.04
29469908480, 29868968960, 399060480, 0.04
109835852800, 109430772224, 405080576, 0.04
173568212992, 173976809472, 408596480, 0.03
150445897216, 150860466688, 414569472, 0.03
20172496384, 19754499072, 417997312, 0.03
31794801152, 32214440448, 419639296, 0.03
91708518912, 92129562624, 421043712, 0.03
179625602560, 180048397824, 422795264, 0.03
117898278400, 118322799104, 424520704, 0.04
117489059840, 117057583616, 431476224, 0.03
106249298432, 105817306624, 431991808, 0.03
144535958016, 144970764288, 434806272, 0.03
89478583808, 89913982976, 435399168, 0.03
145562451456, 145125434368, 437017088, 0.03
218523112960, 218962601984, 439489024, 0.03
246073582080, 245632098816, 441483264, 0.04
64113171456, 63669479936, 443691520, 0.03
33379201536, 32935498752, 443702784, 0.03
191488205312, 191932819968, 444614656, 0.03
216286001152, 216734451712, 448450560, 0.04
41393880576, 40943934976, 449945600, 0.03
118104293376, 117649870848, 454422528, 0.03
69630823936, 70090156032, 459332096, 0.03
230740971008, 230278494208, 462476800, 0.03
96991481856, 97455978496, 464496640, 0.04
95079947776, 95544488960, 464541184, 0.03
214801019392, 215268636672, 467617280, 0.03
33423772672, 32950265856, 473506816, 0.03
154423299584, 153949367808, 473931776, 0.03
144026823168, 143549726720, 477096448, 0.03
136896748544, 136415717376, 481031168, 0.03
121533841408, 122017811968, 483970560, 0.03
153949367808, 153462635520, 486732288, 0.03
58354182144, 57866266624, 487915520, 0.03
222445059584, 221957088768, 487970816, 0.03
173232623616, 173722351104, 489727488, 0.03
89205323776, 89695320064, 489996288, 0.03
69990855680, 69497936896, 492918784, 0.03
181699973120, 182193041920, 493068800, 0.03
97200173568, 96705181184, 494992384, 0.04
38674779136, 38163877888, 510901248, 0.03
237068678144, 236555913728, 512764416, 0.03
201206508544, 200691120640, 515387904, 0.03
179070887936, 179588427776, 517539840, 0.03
98931578880, 98411935232, 519643648, 0.03
231033399296, 231553530880, 520131584, 0.03
245733708800, 245209910272, 523798528, 0.03
235934439936, 236459470848, 525030912, 0.03
124125405696, 124653253120, 527847424, 0.03
3611339776, 3082226176, 529113600, 0.03
240958559232, 241490181120, 531621888, 0.03
19685306880, 19150935040, 534371840, 0.03
38267068928, 38805713920, 538644992, 0.03
218168523264, 217629652480, 538870784, 0.04
150628197376, 150083635712, 544561664, 0.03
243138800128, 243688691712, 549891584, 0.04
186834487296, 186278576128, 555911168, 0.03
218582024192, 218023274496, 558749696, 0.03
221503053312, 220941611520, 561441792, 0.03
137629844992, 138191351808, 561506816, 0.03
147368769536, 147930838016, 562068480, 0.03
239715162112, 239151408128, 563753984, 0.03
150499704832, 151067306496, 567601664, 0.03
236032991744, 235460320256, 572671488, 0.03
125602175488, 126176001024, 573825536, 0.04
44620486144, 45194420736, 573934592, 0.03
183938828288, 183361732608, 577095680, 0.03
209638674944, 210217954816, 579279872, 0.03
187427354624, 188009683456, 582328832, 0.03
98016919552, 98599677952, 582758400, 0.03
66837305344, 66254136832, 583168512, 0.03
69876171776, 69292753920, 583417856, 0.03
113345309184, 113930335232, 585026048, 0.03
48947875840, 49544997376, 597121536, 0.03
216868323328, 216270070272, 598253056, 0.03
192829600768, 192230559232, 599041536, 0.04
228159280128, 227557553152, 601726976, 0.03
97550187008, 96947696128, 602490880, 0.03
176661949952, 177265849856, 603899904, 0.03
244402917888, 243798947840, 603970048, 0.03
165077898752, 165684297216, 606398464, 0.03
90566051840, 89955232768, 610819072, 0.03
123534371840, 124145760256, 611388416, 0.03
174737793024, 175357923328, 620130304, 0.03
16991664640, 16368852480, 622812160, 0.03
214986817536, 215610662400, 623844864, 0.03
186921306112, 186297166848, 624139264, 0.03
10398335488, 9768774656, 629560832, 0.03
11247750144, 10612651008, 635099136, 0.03
133043741184, 132407747072, 635994112, 0.03
255377459712, 256015435264, 637975552, 0.03
241171437568, 240517440000, 653997568, 0.04
210441928704, 211097540096, 655611392, 0.04
141797497856, 141138212864, 659284992, 0.03
36604190720, 37268958208, 664767488, 0.03
137618136576, 136952251392, 665885184, 0.03
42650414080, 41982119424, 668294656, 0.03
170121849344, 169452231680, 669617664, 0.03
42831219200, 42161346048, 669873152, 0.03
4723150848, 4050654208, 672496640, 0.03
204501060608, 203827290112, 673770496, 0.03
1936588800, 1261462016, 675126784, 0.03
162879820800, 162202160128, 677660672, 0.03
214442997248, 215123228672, 680231424, 0.04
208366727680, 209049040896, 682313216, 0.03
217443772416, 218126721024, 682948608, 0.03
103385924608, 102700746752, 685177856, 0.03
50631456768, 49946075648, 685381120, 0.03
41970372608, 41277065728, 693306880, 0.03
195321665536, 194624865280, 696800256, 0.04
79547675648, 78849457152, 698218496, 0.03
161799883776, 161101212672, 698671104, 0.03
94535410176, 93836599808, 698810368, 0.03
178719472128, 179419316736, 699844608, 0.03
117789563904, 117083400192, 706163712, 0.03
133935887360, 134645628928, 709741568, 0.03
142916114432, 142205909504, 710204928, 0.03
97708708864, 96995188224, 713520640, 0.04
32764480512, 33481153536, 716673024, 0.04
169841092608, 169119408128, 721684480, 0.04
33173699584, 33902628352, 728928768, 0.03
147024630784, 146290709504, 733921280, 0.03
251742074368, 251006971392, 735102976, 0.03
108908492288, 108173039104, 735453184, 0.04
145683529728, 146419548672, 736018944, 0.03
220112636416, 219375560704, 737075712, 0.03
192507472384, 193244756480, 737284096, 0.03
240554653184, 239816788992, 737864192, 0.03
153417508352, 152677916160, 739592192, 0.03
253863831552, 254605093888, 741262336, 0.03
155745067520, 155003794944, 741272576, 0.03
246030825984, 246784203264, 753377280, 0.03
171547755008, 170793482752, 754272256, 0.03
33444960768, 34200700928, 755740160, 0.03
24422395392, 23661419520, 760975872, 0.03
51438509568, 52206633984, 768124416, 0.03
1977504768, 1208856576, 768648192, 0.03
244945774592, 245718744064, 772969472, 0.03
173446912512, 174228421120, 781508608, 0.03
103661278208, 104445835776, 784557568, 0.03
37950757376, 38737967104, 787209728, 0.04
181346906624, 180558589952, 788316672, 0.03
74085078528, 74876707840, 791629312, 0.03
119936249344, 119138614272, 797635072, 0.04
252868816896, 252068119040, 800697856, 0.03
169047828480, 168246894592, 800933888, 0.04
76761073152, 75956026368, 805046784, 0.03
143520658944, 142713077248, 807581696, 0.03
219785562112, 218973468160, 812093952, 0.03
176775714304, 175962739200, 812975104, 0.03
231391620608, 230578376704, 813243904, 0.03
80487833088, 79670824960, 817008128, 0.04
198114628608, 197295642624, 818985984, 0.03
3819335168, 4638680576, 819345408, 0.03
206205907456, 205381091328, 824816128, 0.04
69208310784, 70036573184, 828262400, 0.03
37686411776, 36855425536, 830986240, 0.03
89022053888, 88190593024, 831460864, 0.03
183055942656, 182221130240, 834812416, 0.03
247237421568, 248074098688, 836677120, 0.03
211288110592, 212125655040, 837544448, 0.03
211893549056, 212741713920, 848164864, 0.03
8309648384, 9158693376, 849044992, 0.04
182094102016, 182943639552, 849537536, 0.03
148495869440, 149345845248, 849975808, 0.03
157819328000, 158670528000, 851200000, 0.03
138587561472, 137735125504, 852435968, 0.03
124876235776, 124022047744, 854188032, 0.03
189484933632, 188629467136, 855466496, 0.03
177625577472, 176769771008, 855806464, 0.03
96895328256, 97752525824, 857197568, 0.03
208151278080, 209015825408, 864547328, 0.03
112385074176, 113252293120, 867218944, 0.03
79688494080, 78819537408, 868956672, 0.03
24538101760, 23667501568, 870600192, 0.03
152321661952, 151447203328, 874458624, 0.03
65010016256, 64132216320, 877799936, 0.03
236657120768, 235778537984, 878582784, 0.03
82052230656, 82933054464, 880823808, 0.03
85133238272, 86015475200, 882236928, 0.03
177025672192, 177908277760, 882605568, 0.04
191709851136, 192594566144, 884715008, 0.03
92122003456, 93019615744, 897612288, 0.03
118259659776, 117352310272, 907349504, 0.03
140370637824, 139461431808, 909206016, 0.03
237804028416, 236890067968, 913960448, 0.03
122321145344, 121406269440, 914875904, 0.03
41914053632, 40996417024, 917636608, 0.03
159496817664, 160415789568, 918971904, 0.04
7139083776, 6218445824, 920637952, 0.03
42963287552, 42041915392, 921372160, 0.04
144597108736, 143672282112, 924826624, 0.03
8926365696, 9852470784, 926105088, 0.03
180017028608, 180945393664, 928365056, 0.03
242037797376, 242970732032, 932934656, 0.03
237277636608, 238219040768, 941404160, 0.04
68101120000, 69043084800, 941964800, 0.03
201315268096, 200366596096, 948672000, 0.03
45954482176, 46903510016, 949027840, 0.03
113701422592, 112747289600, 954132992, 0.03
2626398720, 3585745408, 959346688, 0.04
132975768064, 133935205888, 959437824, 0.03
192139695616, 193101197824, 961502208, 0.03
110113437696, 111077097472, 963659776, 0.03
198944617472, 197980704256, 963913216, 0.03
246661770752, 245693824000, 967946752, 0.03
116228874240, 117198380544, 969506304, 0.03
224580168192, 223608655872, 971512320, 0.03
47431455232, 46456804352, 974650880, 0.04
4359065088, 5335038976, 975973888, 0.03
42432684032, 43410992128, 978308096, 0.03
111557554688, 112540771840, 983217152, 0.03
66145133056, 67134380544, 989247488, 0.04
77747201024, 78740217856, 993016832, 0.03
147033603584, 148030814720, 997211136, 0.03
98669966336, 97671632896, 998333440, 0.03
228721717760, 227723177472, 998540288, 0.03
163456804864, 162456992768, 999812096, 0.03
102053722112, 103054038016, 1000315904, 0.04
114051856896, 115052488192, 1000631296, 0.03
134313439232, 133308328960, 1005110272, 0.03
155498876416, 154492400640, 1006475776, 0.03
88234992128, 89247575040, 1012582912, 0.06
148276799488, 149290291200, 1013491712, 0.04
221323402240, 220306324992, 1017077248, 0.03
225218266112, 226235921920, 1017655808, 0.03
75511506432, 76529496064, 1017989632, 0.03
245451629568, 244432290304, 1019339264, 0.03
51237020672, 50216291840, 1020728832, 0.03
172195204608, 173215982080, 1020777472, 0.03
51153474048, 52177075200, 1023601152, 0.03
47130648064, 48157082112, 1026434048, 0.03
177106727936, 178134052864, 1027324928, 0.03
220374316032, 221403091968, 1028775936, 0.03
11042719232, 10012089856, 1030629376, 0.03
123088827904, 122058051584, 1030776320, 0.05
171807406592, 172840681472, 1033274880, 0.03
6711051776, 5677558272, 1033493504, 0.03
107285287936, 106251727360, 1033560576, 0.03
5947566592, 4912747008, 1034819584, 0.04
75219400192, 76254522880, 1035122688, 0.04
23336251904, 22297952768, 1038299136, 0.03
174478228480, 173438350848, 1039877632, 0.03
53976621568, 52935727616, 1040893952, 0.03
111991454720, 113036346880, 1044892160, 0.03
230665709056, 229619659264, 1046049792, 0.03
126254901760, 127304614912, 1049713152, 0.03
163610255872, 164660810752, 1050554880, 0.03
244060179456, 243006909440, 1053270016, 0.03
168607845888, 167553711616, 1054134272, 0.04
172037181952, 170980361216, 1056820736, 0.03
220754655232, 221811965952, 1057310720, 0.03
172090091520, 171025407488, 1064684032, 0.04
78952828416, 80021830144, 1069001728, 0.03
121602289152, 122671443968, 1069154816, 0.04
17559626752, 16488442368, 1071184384, 0.03
165432382976, 166507981824, 1075598848, 0.04
94461545984, 93377709056, 1083836928, 0.04
118926224384, 117829641216, 1096583168, 0.04
195848048128, 196949108736, 1101060608, 0.03
1276289024, 166308352, 1109980672, 0.04
35742942720, 34632306176, 1110636544, 0.04
189822566400, 188710270976, 1112295424, 0.03
69550374912, 68437623296, 1112751616, 0.03
203510065152, 202392067584, 1117997568, 0.03
28121791488, 27002176000, 1119615488, 0.03
131856363520, 132980676096, 1124312576, 0.03
109388916224, 110514390528, 1125474304, 0.03
164555544064, 165681204736, 1125660672, 0.03
98556405248, 97430685696, 1125719552, 0.03
216590459392, 217718753792, 1128294400, 0.03
61665859072, 60531590656, 1134268416, 0.03
231378375168, 230239085056, 1139290112, 0.03
59712015872, 58570243584, 1141772288, 0.03
199243937280, 200387765760, 1143828480, 0.03
235426247680, 234279498240, 1146749440, 0.04
242709320704, 241560932864, 1148387840, 0.03
204510402560, 205659033600, 1148631040, 0.03
138973891584, 137821353984, 1152537600, 0.03
10612651008, 9458970112, 1153680896, 0.03
110210043392, 109053779968, 1156263424, 0.04
66491607040, 65335137792, 1156469248, 0.03
87046972928, 88205015552, 1158042624, 0.03
88711559168, 89869950976, 1158391808, 0.03
167286628864, 168446232576, 1159603712, 0.03
45219460096, 46379285504, 1159825408, 0.03
253734040064, 254895178752, 1161138688, 0.03
97818043904, 98980121600, 1162077696, 0.03
220117566464, 221282319360, 1164752896, 0.04
84693904896, 83526416896, 1167488000, 0.03
215758714880, 216927463424, 1168748544, 0.04
17247362048, 18422802432, 1175440384, 0.03
124652216320, 125828162048, 1175945728, 0.04
22786515968, 21609713152, 1176802816, 0.03
109051980288, 110232125440, 1180145152, 0.03
152202389504, 153383532544, 1181143040, 0.03
53697315328, 52515835904, 1181479424, 0.03
128298274816, 129480970752, 1182695936, 0.03
194495619584, 195678703104, 1183083520, 0.03
192932358656, 194115711488, 1183352832, 0.04
158875752960, 157691585024, 1184167936, 0.03
45571034624, 46756206592, 1185171968, 0.03
6438045184, 7623758848, 1185713664, 0.03
169102277632, 170288966144, 1186688512, 0.04
53861993984, 52669780480, 1192213504, 0.03
74206427136, 73012978688, 1193448448, 0.03
205922502144, 207116262400, 1193760256, 0.03
76233763840, 77430415872, 1196652032, 0.03
175352030720, 176573270528, 1221239808, 0.03
226080914432, 224857800704, 1223113728, 0.03
190607677440, 189384470016, 1223207424, 0.03
125483786240, 124259324928, 1224461312, 0.03
177186581504, 178411838464, 1225256960, 0.03
237999773184, 239228544000, 1228770816, 0.04
45180959744, 46410205184, 1229245440, 0.03
82827109888, 84056633856, 1229523968, 0.04
212778149376, 211547490816, 1230658560, 0.03
17075485184, 15843853312, 1231631872, 0.03
233428301312, 234660115968, 1231814656, 0.04
60666030592, 59433979904, 1232050688, 0.03
41354519040, 42588846592, 1234327552, 0.03
24296544768, 23056330752, 1240214016, 0.03
95599712768, 96842208256, 1242495488, 0.03
43578680320, 42332347904, 1246332416, 0.03
152402333184, 153654484992, 1252151808, 0.03
249928040448, 248673935872, 1254104576, 0.03
84613279232, 85867606528, 1254327296, 0.03
5556974080, 6813924864, 1256950784, 0.03
103006871552, 104266411008, 1259539456, 0.03
236491363328, 235226328576, 1265034752, 0.03
103905973760, 105172062720, 1266088960, 0.03
133798097920, 132531277824, 1266820096, 0.03
146719586304, 147988903424, 1269317120, 0.03
234324018688, 235594314240, 1270295552, 0.03
115586326528, 116859337728, 1273011200, 0.04
210400638976, 211674482688, 1273843712, 0.03
97526267392, 98800925184, 1274657792, 0.03
49743891456, 48465915392, 1277976064, 0.03
100332731904, 101613629440, 1280897536, 0.04
214518165504, 213235892736, 1282272768, 0.03
21747665408, 20461117440, 1286547968, 0.04
99457491456, 98160492032, 1296999424, 0.04
171784912384, 173085021696, 1300109312, 0.03
226356508672, 227656715776, 1300207104, 0.04
15552565760, 14249378304, 1303187456, 0.03
222419205120, 223723034112, 1303828992, 0.03
202992304128, 201684707840, 1307596288, 0.03
16386414080, 15077098496, 1309315584, 0.03
214811134464, 213491886080, 1319248384, 0.03
122179767808, 120860119552, 1319648256, 0.03
245706384896, 244377838080, 1328546816, 0.03
56692730368, 55360946688, 1331783680, 0.03
203602642432, 204939374592, 1336732160, 0.03
219226519040, 220564368384, 1337849344, 0.03
76449447936, 77790927360, 1341479424, 0.04
73567248384, 72221181440, 1346066944, 0.03
137125974528, 135779567616, 1346406912, 0.03
71204630016, 69855266816, 1349363200, 0.03
115906229760, 117255705088, 1349475328, 0.03
18391308800, 19743586304, 1352277504, 0.03
160220454912, 161573397504, 1352942592, 0.03
117159469568, 118512781824, 1353312256, 0.04
11004604416, 12359644160, 1355039744, 0.03
42723322368, 41365572608, 1357749760, 0.04
58960934912, 60319657984, 1358723072, 0.03
49863232000, 51223766016, 1360534016, 0.03
133513798144, 132152875520, 1360922624, 0.03
63141047296, 61779103744, 1361943552, 0.03
178482993152, 177120380416, 1362612736, 0.04
189115304960, 190480004096, 1364699136, 0.04
12753440256, 11387658752, 1365781504, 0.03
48377171456, 47004559872, 1372611584, 0.03
51681112576, 53055602688, 1374490112, 0.03
61358274048, 59982846464, 1375427584, 0.03
112558610944, 113939907584, 1381296640, 0.03
121358659584, 119973927936, 1384731648, 0.03
161125684224, 159738739200, 1386945024, 0.03
64577594880, 63154562560, 1423032320, 0.03
12688516608, 14113587200, 1425070592, 0.03
52498132992, 53923589120, 1425456128, 0.03
171274881024, 172703676416, 1428795392, 0.03
28750963712, 30182153216, 1431189504, 0.03
150130556416, 148697418240, 1433138176, 0.03
244168783872, 245602300416, 1433516544, 0.03
93948782080, 92512997376, 1435784704, 0.03
187522314240, 188959194624, 1436880384, 0.04
32230686720, 30790488576, 1440198144, 0.03
150420209664, 151860856832, 1440647168, 0.03
81399152128, 79958126080, 1441026048, 0.03
169829421568, 168386716672, 1442704896, 0.03
88937081344, 90381616640, 1444535296, 0.04
105497619456, 106942795776, 1445176320, 0.03
25580082688, 27027683840, 1447601152, 0.03
173945481216, 175394986496, 1449505280, 0.03
36307056640, 34856976384, 1450080256, 0.03
18213764608, 16759607808, 1454156800, 0.03
78821776384, 80277125632, 1455349248, 0.03
235279992832, 236739781632, 1459788800, 0.03
167461889024, 166001117696, 1460771328, 0.03
57084742656, 55619681280, 1465061376, 0.03
3218167808, 4686134784, 1467966976, 0.03
50971023360, 49491671040, 1479352320, 0.03
155314461184, 156795185152, 1480723968, 0.03
31496160256, 32984637952, 1488477696, 0.03
20764078592, 22258727936, 1494649344, 0.03
31449660928, 32944983040, 1495322112, 0.04
130289144832, 131791162880, 1502018048, 0.03
71952927232, 70450071040, 1502856192, 0.03
209251863552, 210757103104, 1505239552, 0.03
115559976960, 114051856896, 1508120064, 0.03
239825928704, 241336055808, 1510127104, 0.03
244974365184, 243461165056, 1513200128, 0.03
234881847808, 233368492544, 1513355264, 0.03
123414632448, 121897246208, 1517386240, 0.03
10268299264, 11787609088, 1519309824, 0.04
93464160768, 94985704960, 1521544192, 0.03
209182107136, 210706707456, 1524600320, 0.04
171307384832, 172832628224, 1525243392, 0.03
93587967488, 95119616512, 1531649024, 0.03
24795245568, 26327962624, 1532717056, 0.04
141491750400, 139958692864, 1533057536, 0.03
74680619008, 73143146496, 1537472512, 0.05
255920331264, 254382796800, 1537534464, 0.03
16529026048, 14990363136, 1538662912, 0.03
17281241600, 15740179456, 1541062144, 0.03
35092441088, 36633905664, 1541464576, 0.03
140030269952, 141571807744, 1541537792, 0.04
12111206400, 10569326080, 1541880320, 0.03
99318474240, 100860774400, 1542300160, 0.03
142725636608, 144268508672, 1542872064, 0.04
234688293376, 233145232896, 1543060480, 0.03
233904676352, 235455749632, 1551073280, 0.03
89332969472, 87773161472, 1559808000, 0.03
25204805120, 26765844992, 1561039872, 0.03
232841692160, 234403816960, 1562124800, 0.03
67382915584, 68945243136, 1562327552, 0.04
50240143360, 48676324352, 1563819008, 0.03
155658306048, 157226582528, 1568276480, 0.03
169417155584, 167834210304, 1582945280, 0.04
2505596416, 922207744, 1583388672, 0.03
92949902336, 94535491584, 1585589248, 0.03
63897163264, 65483302912, 1586139648, 0.04
172869038592, 171279143936, 1589894656, 0.04
165901472256, 167494190080, 1592717824, 0.03
80800249856, 82393829888, 1593580032, 0.03
113966355968, 115562525184, 1596169216, 0.04
233098001408, 234697226240, 1599224832, 0.03
104044596736, 105644379648, 1599782912, 0.04
19240222208, 17630979072, 1609243136, 0.03
50694927360, 49085354496, 1609572864, 0.03
147081531392, 148692210176, 1610678784, 0.03
147408132096, 145794493440, 1613638656, 0.03
71453699584, 73069262336, 1615562752, 0.03
223209035264, 224825640448, 1616605184, 0.03
93973912576, 95590951936, 1617039360, 0.03
48615548416, 46996801024, 1618747392, 0.03
96315931136, 97937149440, 1621218304, 0.04
79855547904, 81477634560, 1622086656, 0.03
24610138112, 22987022336, 1623115776, 0.03
210765947904, 209140408320, 1625539584, 0.03
245101423104, 243475476480, 1625946624, 0.03
232256817664, 233889971712, 1633154048, 0.03
212193011712, 213827385856, 1634374144, 0.03
130702061056, 129064945664, 1637115392, 0.03
243465003520, 245104488448, 1639484928, 0.03
28370412032, 26724754944, 1645657088, 0.03
101061508608, 102709941248, 1648432640, 0.03
67444787200, 69094188544, 1649401344, 0.03
255431393280, 253779198976, 1652194304, 0.03
35541090304, 33887783424, 1653306880, 0.04
186452112896, 184796744192, 1655368704, 0.03
65192491520, 63534871040, 1657620480, 0.03
226708071936, 228366244352, 1658172416, 0.03
213435225088, 215093506048, 1658280960, 0.03
255898742784, 254235894272, 1662848512, 0.03
184629868032, 186294897664, 1665029632, 0.03
159435113472, 161102513664, 1667400192, 0.04
89401405440, 91074791424, 1673385984, 0.03
243763672576, 245437307392, 1673634816, 0.03
202275893760, 200601375232, 1674518528, 0.03
208118440960, 209799792128, 1681351168, 0.03
14150837248, 15834293248, 1683456000, 0.03
156574762496, 158259943424, 1685180928, 0.03
40646451200, 42335526400, 1689075200, 0.03
179528969216, 177839209984, 1689759232, 0.03
108497467392, 110189973504, 1692506112, 0.03
146671981056, 144979223552, 1692757504, 0.03
247007534080, 245312811008, 1694723072, 0.03
159822660608, 158127883776, 1694776832, 0.03
97645342208, 99344215040, 1698872832, 0.03
20887507968, 19184913408, 1702594560, 0.03
72798483456, 71093343232, 1705140224, 0.03
105013693952, 106726926848, 1713232896, 0.03
89305574400, 91019182592, 1713608192, 0.03
190471804416, 192185862144, 1714057728, 0.03
42156123136, 40438550016, 1717573120, 0.03
31934146560, 30216235008, 1717911552, 0.03
1393399296, 3113251328, 1719852032, 0.03
235595081728, 237317503488, 1722421760, 0.03
31263191040, 29538743808, 1724447232, 0.04
95547134464, 93821503488, 1725630976, 0.03
18341705728, 20068615168, 1726909440, 0.03
168127738368, 166400479232, 1727259136, 0.03
201232304128, 199499500544, 1732803584, 0.04
178343798784, 180080792064, 1736993280, 0.04
