178635931648, 178671343104, 35411456, 0.17
172127603200, 172163067904, 35464704, 0.16
179531131904, 179567496192, 36364288, 0.16
12973079040, 12936290304, 36788736, 0.17
148957743616, 148920891392, 36852224, 0.17
232145822208, 232108884992, 36937216, 0.11
175514756608, 175477779456, 36977152, 0.17
27106133504, 27143780864, 37647360, 0.16
56129632256, 56167730176, 38097920, 0.18
46468084736, 46506208256, 38123520, 0.17
177239320064, 177277478400, 38158336, 0.12
181816580096, 181778322944, 38257152, 0.11
63505650688, 63543945728, 38295040, 0.12
4020904448, 4059559424, 38654976, 0.18
30752722944, 30791485440, 38762496, 0.17
16180975616, 16219820032, 38844416, 0.19
112241522176, 112280756736, 39234560, 0.12
125653207552, 125613928960, 39278592, 0.18
36726521344, 36765961728, 39440384, 0.17
21551115264, 21590651392, 39536128, 0.17
170869594112, 170827340800, 42253312, 0.11
239202276352, 239159787008, 42489344, 0.11
165610485248, 165567785472, 42699776, 0.17
64157228544, 64199962112, 42733568, 0.17
10095103488, 10052196352, 42907136, 0.18
234257684992, 234214446080, 43238912, 0.18
198354056192, 198397360640, 43304448, 0.17
168844747776, 168888277504, 43529728, 0.11
32153175040, 32197040640, 43865600, 0.18
210800555008, 210756493824, 44061184, 0.13
175204172288, 175159906816, 44265472, 0.10
54774580224, 54729822208, 44758016, 0.17
197753223168, 197798067712, 44844544, 0.19
189955522048, 190000471040, 44948992, 0.17
168846318592, 168891473920, 45155328, 0.16
48088321536, 48133582336, 45260800, 0.16
111899743744, 111854244352, 45499392, 0.18
93832888320, 93878505472, 45617152, 0.18
147148288, 100285952, 46862336, 0.11
205792839168, 205745704960, 47134208, 0.19
90285852160, 90238401024, 47451136, 0.18
125642816000, 125594431488, 48384512, 0.19
149445990400, 149397406208, 48584192, 0.18
62570645504, 62620082176, 49436672, 0.18
136884958720, 136835376128, 49582592, 0.10
144729624064, 144779411968, 49787904, 0.16
207620856832, 207571036672, 49820160, 0.13
199216754176, 199166872064, 49882112, 0.17
17668489728, 17718480896, 49991168, 0.17
79332659712, 79383256576, 50596864, 0.19
38651115008, 38702344704, 51229696, 0.19
187837745152, 187786226176, 51518976, 0.17
2277051904, 2225144320, 51907584, 0.13
47048892416, 47100965888, 52073472, 0.19
34652285952, 34600182272, 52103680, 0.18
218147998208, 218200186368, 52188160, 0.19
157031044608, 157083872256, 52827648, 0.18
89123143168, 89070039040, 53104128, 0.19
163748068864, 163801266176, 53197312, 0.18
145755067392, 145701347840, 53719552, 0.18
202844681216, 202898822144, 54140928, 0.19
177704017408, 177649232896, 54784512, 0.18
54495365120, 54440144384, 55220736, 0.17
181105235456, 181160481280, 55245824, 0.18
144881684992, 144825903616, 55781376, 0.16
3506931712, 3450856960, 56074752, 0.19
136830264320, 136773859840, 56404480, 0.18
196929452032, 196872863232, 56588800, 0.18
203163410432, 203220056576, 56646144, 0.19
49824392192, 49881150976, 56758784, 0.19
206092839936, 206035805696, 57034240, 0.18
53725496832, 53668084736, 57412096, 0.17
43407585792, 43349110272, 58475520, 0.19
51030986240, 50972290560, 58695680, 0.17
164286567936, 164345545216, 58977280, 0.17
114921090048, 114862110720, 58979328, 0.16
141564695552, 141623922176, 59226624, 0.16
185624671744, 185684100096, 59428352, 0.16
133803002880, 133743157760, 59845120, 0.19
26779052544, 26839350272, 60297728, 0.18
26439698944, 26500834816, 61135872, 0.17
145818148864, 145756833792, 61315072, 0.17
31592504320, 31531183104, 61321216, 0.11
31762797568, 31701175808, 61621760, 0.17
158922668032, 158984673792, 62005760, 0.18
216195134976, 216257690112, 62555136, 0.18
131565467648, 131628299776, 62832128, 0.10
121360675328, 121297519616, 63155712, 0.19
129742296576, 129678754816, 63541760, 0.10
165711420416, 165775011328, 63590912, 0.16
53863822336, 53800207872, 63614464, 0.17
121966950400, 122030577664, 63627264, 0.18
75241417216, 75177176064, 64241152, 0.17
7740255744, 7675737600, 64518144, 0.19
133987867648, 134052948992, 65081344, 0.18
31153370624, 31218590720, 65220096, 0.17
166677803520, 166612422656, 65380864, 0.16
222529707008, 222464208384, 65498624, 0.17
67728618496, 67662248960, 66369536, 0.19
31884217856, 31950891008, 66673152, 0.19
138348228096, 138281519104, 66708992, 0.11
110312463360, 110245731840, 66731520, 0.18
34256937984, 34324380160, 67442176, 0.17
179641654272, 179574172160, 67482112, 0.11
204005707776, 203938195456, 67512320, 0.19
22427908608, 22495438336, 67529728, 0.17
118952804864, 118885170176, 67634688, 0.11
49218081792, 49150281216, 67800576, 0.17
54666827776, 54598877184, 67950592, 0.18
106632928768, 106702038016, 69109248, 0.17
154410772480, 154341039104, 69733376, 0.18
32565159424, 32495157760, 70001664, 0.17
66737805824, 66667681280, 70124544, 0.18
232658387456, 232587908096, 70479360, 0.19
109799908352, 109870427136, 70518784, 0.17
226590678528, 226661406208, 70727680, 0.18
73293900288, 73223068672, 70831616, 0.17
79269660160, 79340732416, 71072256, 0.18
145962029568, 146033652224, 71622656, 0.16
5145684480, 5217803264, 72118784, 0.18
43952306176, 43880150528, 72155648, 0.18
210929540608, 210857187328, 72353280, 0.11
101847294976, 101920042496, 72747520, 0.16
203706112512, 203778882560, 72770048, 0.11
17961871872, 18034900992, 73029120, 0.18
213014511104, 212941036544, 73474560, 0.13
109729411072, 109803499008, 74087936, 0.18
90284366336, 90358522368, 74156032, 0.16
58504827904, 58430596608, 74231296, 0.19
43784112640, 43709713920, 74398720, 0.17
192478172160, 192552577024, 74404864, 0.12
123293167104, 123367968768, 74801664, 0.17
127937262080, 128012625920, 75363840, 0.16
172730400768, 172654436352, 75964416, 0.17
3082428928, 3158526976, 76098048, 0.17
43434683392, 43358205440, 76477952, 0.16
119242392576, 119319190016, 76797440, 0.18
110144393728, 110067503104, 76890624, 0.19
141423103488, 141346184192, 76919296, 0.17
192868400640, 192791106048, 77294592, 0.18
72167497216, 72244816896, 77319680, 0.17
44668404224, 44590804480, 77599744, 0.17
92653762048, 92731443712, 77681664, 0.10
227553781760, 227475777536, 78004224, 0.18
198777262080, 198855785984, 78523904, 0.17
131700145664, 131778835456, 78689792, 0.12
41961522688, 42040456704, 78934016, 0.16
158197655040, 158118326272, 79328768, 0.10
134019760128, 134099364352, 79604224, 0.17
84610425344, 84530682368, 79742976, 0.11
10437734912, 10517522432, 79787520, 0.16
112578074112, 112658264576, 80190464, 0.18
23340863488, 23260441600, 80421888, 0.17
161926385664, 162007254528, 80868864, 0.12
52404679168, 52323289600, 81389568, 0.12
59646678016, 59728098816, 81420800, 0.12
117704978432, 117623325184, 81653248, 0.17
179256342016, 179174403584, 81938432, 0.18
16567339520, 16485397504, 81942016, 0.17
100010746880, 99928607232, 82139648, 0.18
148867044864, 148949409792, 82364928, 0.17
92156852736, 92074169344, 82683392, 0.17
139894581248, 139811551232, 83030016, 0.18
115429357568, 115512402432, 83044864, 0.17
59595543552, 59678723072, 83179520, 0.17
197200583680, 197117355520, 83228160, 0.19
122788204032, 122871470080, 83266048, 0.18
80279307776, 80362691584, 83383808, 0.17
110496113152, 110579706880, 83593728, 0.17
171137828864, 171054180864, 83648000, 0.10
104632329728, 104716471808, 84142080, 0.18
66079801856, 65995212288, 84589568, 0.19
218602744832, 218687853568, 85108736, 0.12
156579754496, 156664943616, 85189120, 0.11
192297790464, 192212394496, 85395968, 0.13
223049122304, 222963595776, 85526528, 0.19
56597989888, 56512435712, 85554176, 0.17
212887962112, 212973754368, 85792256, 0.19
86449671168, 86363762688, 85908480, 0.19
34936617984, 35022767616, 86149632, 0.19
84318844928, 84405112832, 86267904, 0.17
101356128256, 101442742272, 86614016, 0.18
139598967808, 139512244224, 86723584, 0.18
96280833536, 96193907712, 86925824, 0.18
52523776512, 52610761216, 86984704, 0.18
18728490496, 18815499264, 87008768, 0.10
160543116800, 160455629312, 87487488, 0.17
229531461120, 229443837952, 87623168, 0.13
113760992256, 113672932352, 88059904, 0.19
159681296384, 159592946176, 88350208, 0.18
35607596544, 35518945280, 88651264, 0.11
179214925824, 179303634944, 88709120, 0.18
108836283904, 108925478400, 89194496, 0.12
3708266496, 3797499904, 89233408, 0.18
121702596608, 121791848960, 89252352, 0.17
14044052480, 14133403648, 89351168, 0.17
21487489024, 21576939520, 89450496, 0.19
73633243648, 73722774528, 89530880, 0.19
29980738048, 29890739712, 89998336, 0.17
58277532672, 58367661056, 90128384, 0.17
98878361088, 98968523264, 90162176, 0.19
42985433600, 43075599360, 90165760, 0.18
222201906176, 222111571456, 90334720, 0.17
93412881920, 93322203648, 90678272, 0.18
24086740992, 24177479168, 90738176, 0.18
212643582464, 212735652864, 92070400, 0.13
236456752640, 236548941312, 92188672, 0.17
100591097344, 100498374656, 92722688, 0.18
87319794688, 87227016704, 92777984, 0.19
185232791040, 185139607552, 93183488, 0.16
89787799040, 89694579200, 93219840, 0.19
210467310592, 210374087680, 93222912, 0.13
204655141376, 204748539392, 93398016, 0.18
147388400640, 147481857024, 93456384, 0.11
160433862144, 160527883776, 94021632, 0.12
20497971200, 20592013824, 94042624, 0.10
146470183424, 146375955968, 94227456, 0.11
128727879168, 128633545216, 94333952, 0.16
53990172160, 54084877824, 94705664, 0.17
147442351104, 147537329664, 94978560, 0.18
233420803072, 233516583936, 95780864, 0.12
3057465344, 3153992704, 96527360, 0.17
230872549376, 230969219584, 96670208, 0.19
215326174720, 215423372800, 97198080, 0.17
6043335168, 6140780544, 97445376, 0.16
188566845952, 188664542720, 97696768, 0.17
70022142976, 69924209152, 97933824, 0.18
140119039488, 140217045504, 98006016, 0.11
87278953472, 87377023488, 98070016, 0.19
37073280512, 36975201792, 98078720, 0.18
218015677440, 218113816064, 98138624, 0.17
44406098944, 44307796480, 98302464, 0.17
95837354496, 95935826944, 98472448, 0.17
60630906368, 60532148736, 98757632, 0.18
237216521728, 237315506688, 98984960, 0.18
207490740736, 207391584768, 99155968, 0.19
201247182848, 201147949568, 99233280, 0.19
237027425792, 236928075264, 99350528, 0.18
39922766336, 40022303232, 99536896, 0.13
173416447488, 173316282880, 100164608, 0.18
129123276288, 129023082496, 100193792, 0.12
3254426112, 3354693120, 100267008, 0.12
220700071936, 220800531968, 100460032, 0.10
213123834880, 213022971904, 100862976, 0.19
86770926592, 86669657600, 101268992, 0.17
108236834816, 108135205376, 101629440, 0.12
24284038656, 24385850368, 101811712, 0.17
211588112896, 211486150656, 101962240, 0.17
205006696448, 204904623616, 102072832, 0.11
45206822400, 45309127680, 102305280, 0.13
87688957440, 87792728576, 103771136, 0.13
211011550720, 210907436032, 104114688, 0.17
118064786432, 118169406464, 104620032, 0.13
97051392000, 96946718208, 104673792, 0.11
135967559168, 135862884352, 104674816, 0.10
224694493184, 224799710720, 105217536, 0.18
184092337664, 184197830144, 105492480, 0.10
83323406336, 83217352704, 106053632, 0.19
99878001152, 99771055616, 106945536, 0.12
99353250816, 99246228992, 107021824, 0.11
154210637824, 154103472128, 107165696, 0.17
183159770624, 183052262400, 107508224, 0.12
206999289344, 207106845696, 107556352, 0.12
37802812928, 37695169024, 107643904, 0.11
191068317696, 190960431104, 107886592, 0.16
137142078976, 137033779200, 108299776, 0.18
218748788736, 218640307712, 108481024, 0.18
163520210432, 163411573760, 108636672, 0.18
234230991360, 234122289664, 108701696, 0.18
169107893760, 169216852480, 108958720, 0.16
240012951040, 239903335424, 109615616, 0.18
31350318592, 31239465472, 110853120, 0.19
203757526528, 203646454784, 111071744, 0.12
70439673344, 70550770688, 111097344, 0.17
216918987264, 216807745024, 111242240, 0.17
147953076224, 147841788928, 111287296, 0.11
15649829888, 15761470976, 111641088, 0.19
34029303808, 34141356032, 112052224, 0.13
222418270208, 222530592256, 112322048, 0.19
87003194368, 87116293632, 113099264, 0.19
140167006208, 140280142848, 113136640, 0.12
37722263040, 37609087488, 113175552, 0.19
109323317248, 109209867264, 113449984, 0.18
77055223296, 76941445120, 113778176, 0.18
59459171328, 59573062656, 113891328, 0.19
54850115584, 54964736512, 114620928, 0.18
237217393664, 237102127616, 115266048, 0.19
235332395520, 235448087040, 115691520, 0.11
15646291456, 15530220544, 116070912, 0.17
152424736256, 152541135872, 116399616, 0.18
58300957184, 58184523776, 116433408, 0.13
10498240000, 10615026176, 116786176, 0.16
156281070080, 156163267584, 117802496, 0.12
184908368896, 184790516224, 117852672, 0.19
181921975296, 182040281600, 118306304, 0.18
66720600576, 66839098368, 118497792, 0.16
143922625024, 143803933184, 118691840, 0.18
200361545216, 200242563584, 118981632, 0.17
224369100800, 224250051072, 119049728, 0.19
202066456064, 202185606656, 119150592, 0.12
136787918848, 136907314688, 119395840, 0.17
216427607552, 216547442176, 119834624, 0.18
157155322880, 157034770944, 120551936, 0.12
91081360896, 90960707584, 120653312, 0.17
185050765312, 184929594880, 121170432, 0.11
95929238528, 96050744832, 121506304, 0.13
107767123456, 107645528576, 121594880, 0.17
107905988096, 107784276480, 121711616, 0.17
74432673792, 74310958080, 121715712, 0.17
113063673856, 113185479168, 121805312, 0.19
137233693184, 137111769088, 121924096, 0.12
46064371200, 45942307328, 122063872, 0.10
179811189248, 179688882176, 122307072, 0.18
111602376192, 111479939584, 122436608, 0.18
8548092928, 8425654784, 122438144, 0.12
17177373184, 17054894080, 122479104, 0.18
53279218688, 53401990144, 122771456, 0.10
57150848000, 57027642368, 123205632, 0.17
166214293504, 166090813952, 123479552, 0.18
192213126656, 192089573376, 123553280, 0.17
106555189760, 106431612928, 123576832, 0.19
117919003648, 118042625536, 123621888, 0.16
125340889088, 125465339392, 124450304, 0.17
163955720192, 163830981632, 124738560, 0.12
227076378112, 227201633280, 125255168, 0.19
106262113792, 106136369664, 125744128, 0.16
213157236736, 213283014656, 125777920, 0.12
228594600960, 228720387072, 125786112, 0.13
50224767488, 50350699008, 125931520, 0.17
31952029696, 32079368704, 127339008, 0.16
2781854720, 2909516800, 127662080, 0.10
231235969024, 231107816960, 128152064, 0.19
41508244480, 41636739072, 128494592, 0.18
171094328832, 170965426688, 128902144, 0.12
8717026304, 8846086144, 129059840, 0.10
52175267328, 52305144320, 129876992, 0.12
238488952832, 238358951936, 130000896, 0.18
98696050176, 98565682176, 130368000, 0.11
161865270272, 161995779584, 130509312, 0.17
104734313984, 104865178624, 130864640, 0.19
104258194432, 104126894080, 131300352, 0.17
154320249856, 154188384256, 131865600, 0.17
80645580800, 80513502720, 132078080, 0.18
146851211264, 146718921728, 132289536, 0.17
212693230592, 212825827328, 132596736, 0.18
9099853312, 8966905856, 132947456, 0.18
130957874688, 131091357184, 133482496, 0.19
9857582592, 9991604224, 134021632, 0.12
192254666752, 192388811776, 134145024, 0.18
142409330688, 142274961920, 134368768, 0.13
43296186880, 43430695936, 134509056, 0.17
32125595648, 32260309504, 134713856, 0.13
50854123520, 50989042688, 134919168, 0.17
177473376768, 177609576448, 136199680, 0.10
198835597312, 198971819008, 136221696, 0.18
63854879744, 63718624768, 136254976, 0.17
23964127744, 24100468736, 136340992, 0.11
220296303616, 220159858688, 136444928, 0.18
64143310336, 64279763456, 136453120, 0.19
212814751744, 212951311360, 136559616, 0.19
230258605568, 230395204608, 136599040, 0.17
19482483712, 19345324544, 137159168, 0.17
17030571008, 17167782400, 137211392, 0.18
60229118464, 60366399488, 137281024, 0.17
162102484992, 161965115904, 137369088, 0.17
233917676032, 233780283392, 137392640, 0.17
139256078336, 139393604608, 137526272, 0.18
148557023232, 148419269632, 137753600, 0.18
24966626816, 24828578816, 138048000, 0.19
68231436800, 68093135872, 138300928, 0.12
67914822144, 67776228864, 138593280, 0.19
56301245440, 56440136704, 138891264, 0.18
126219554816, 126358507520, 138952704, 0.18
188972452864, 189111641600, 139188736, 0.16
140379808768, 140519054336, 139245568, 0.17
26852158464, 26992508416, 140349952, 0.17
148376048640, 148516546560, 140497920, 0.17
75160393216, 75300918784, 140525568, 0.16
168793779200, 168934383104, 140603904, 0.17
108484572160, 108343947264, 140624896, 0.18
232732559360, 232591366144, 141193216, 0.11
120151937536, 120293478912, 141541376, 0.11
154943798784, 154802146304, 141652480, 0.10
23571946496, 23430252032, 141694464, 0.19
139890788352, 140032903168, 142114816, 0.18
130661171712, 130803754496, 142582784, 0.10
19385964032, 19528571392, 142607360, 0.18
76480061952, 76622746624, 142684672, 0.17
43038434304, 43181324288, 142889984, 0.12
12606201856, 12749097472, 142895616, 0.11
78198017024, 78055093760, 142923264, 0.17
81685675520, 81542587904, 143087616, 0.18
99433490432, 99576991232, 143500800, 0.18
129453755904, 129310197248, 143558656, 0.11
36808318464, 36664502784, 143815680, 0.17
47138560000, 47282458112, 143898112, 0.17
236227478016, 236083166208, 144311808, 0.11
45319351296, 45174898688, 144452608, 0.17
235508634112, 235653315072, 144680960, 0.19
146173710848, 146318489088, 144778240, 0.18
115048863744, 115193776640, 144912896, 0.11
1802771968, 1947832832, 145060864, 0.13
195591079424, 195445895680, 145183744, 0.18
59825280512, 59970655744, 145375232, 0.18
100994839040, 101140452864, 145613824, 0.18
195632872960, 195778662912, 145789952, 0.18
218492289536, 218345449472, 146840064, 0.19
172952472064, 173099360768, 146888704, 0.10
109717370368, 109864294400, 146924032, 0.17
197821221376, 197674276352, 146945024, 0.12
198933562368, 198786570240, 146992128, 0.17
160604631552, 160751724544, 147092992, 0.18
226232553984, 226379817984, 147264000, 0.19
186494634496, 186642161664, 147527168, 0.18
97933270528, 98081065984, 147795456, 0.11
167890147840, 168038679040, 148531200, 0.16
176800841728, 176949413888, 148572160, 0.16
30125055488, 29975343616, 149711872, 0.16
230331771392, 230181872128, 149899264, 0.17
11039878656, 11190078464, 150199808, 0.19
121449225728, 121599825920, 150600192, 0.17
94279785472, 94430424576, 150639104, 0.18
37629391360, 37780923392, 151532032, 0.18
122299000320, 122450764288, 151763968, 0.17
20748456448, 20596545024, 151911424, 0.18
5547243008, 5394976256, 152266752, 0.17
207535555072, 207383277056, 152278016, 0.17
121873298432, 121720692224, 152606208, 0.17
233626819072, 233473761792, 153057280, 0.18
109895182848, 109741837312, 153345536, 0.19
45227699200, 45381051904, 153352704, 0.17
978243072, 824581632, 153661440, 0.11
183864017920, 184017859072, 153841152, 0.11
142986493952, 143140867072, 154373120, 0.16
49022397952, 49176966656, 154568704, 0.19
160901383168, 161057010688, 155627520, 0.18
133984998400, 133829100544, 155897856, 0.18
221743990272, 221588061184, 155929088, 0.17
57928169984, 58084214272, 156044288, 0.17
132961346048, 132805226496, 156119552, 0.17
40299982848, 40456138752, 156155904, 0.17
112191127552, 112347457024, 156329472, 0.17
133296440832, 133452805120, 156364288, 0.16
136948524032, 137105416704, 156892672, 0.11
144097375232, 143940443136, 156932096, 0.18
227701028352, 227858195968, 157167616, 0.13
103758507008, 103601155584, 157351424, 0.17
213833595904, 213991246336, 157650432, 0.17
106066246144, 106224591872, 158345728, 0.17
79361707520, 79520379392, 158671872, 0.17
108433280512, 108592330752, 159050240, 0.18
218945647616, 218786567168, 159080448, 0.19
56786357760, 56945715200, 159357440, 0.19
92277447168, 92437201920, 159754752, 0.18
33292460544, 33452654592, 160194048, 0.18
67239979008, 67400180224, 160201216, 0.18
98293549056, 98454280192, 160731136, 0.17
100641081856, 100479891968, 161189888, 0.18
236909647360, 236747988480, 161658880, 0.19
116701074432, 116539289088, 161785344, 0.11
62005680128, 62167880192, 162200064, 0.19
239961970688, 239799182336, 162788352, 0.17
104291636224, 104128828928, 162807296, 0.17
148250790400, 148413628416, 162838016, 0.18
70407405568, 70244025344, 163380224, 0.17
205741054464, 205576918016, 164136448, 0.19
6334503424, 6498640896, 164137472, 0.17
18739512320, 18903735808, 164223488, 0.18
235026351104, 235190609408, 164258304, 0.11
106122620928, 105957864448, 164756480, 0.17
224699543552, 224864477184, 164933632, 0.17
24550048256, 24715418112, 165369856, 0.17
144722227200, 144556699648, 165527552, 0.11
59878622720, 60044674560, 166051840, 0.17
206572343296, 206406267392, 166075904, 0.17
139883435008, 139717317632, 166117376, 0.18
185173352448, 185006821376, 166531072, 0.16
104210809856, 104044058112, 166751744, 0.17
8286369792, 8119238656, 167131136, 0.11
114290496512, 114122473472, 168023040, 0.11
16127690240, 16295790080, 168099840, 0.17
200131143680, 199963042304, 168101376, 0.17
26282386944, 26113994752, 168392192, 0.18
99492116480, 99660562432, 168445952, 0.17
129496583168, 129665051136, 168467968, 0.17
112244907520, 112413490176, 168582656, 0.13
172495350784, 172664720896, 169370112, 0.17
157794920960, 157964715008, 169794048, 0.17
76306176000, 76476052480, 169876480, 0.19
146398408704, 146228505600, 169903104, 0.16
73305787904, 73135701504, 170086400, 0.19
44914407936, 44743865344, 170542592, 0.19
20561500160, 20390933504, 170566656, 0.13
205769199616, 205940197888, 170998272, 0.18
99214949888, 99386039296, 171089408, 0.17
205876093440, 205704936448, 171156992, 0.18
177990110720, 178161615872, 171505152, 0.19
46203233280, 46031616000, 171617280, 0.11
204865061376, 205036689920, 171628544, 0.18
49834205184, 50006007808, 171802624, 0.18
105878356480, 106050503680, 172147200, 0.19
237545091072, 237372848640, 172242432, 0.17
166787576320, 166960363008, 172786688, 0.18
4606665216, 4779475456, 172810240, 0.19
51627367936, 51800290816, 172922880, 0.19
66038089728, 65864909824, 173179904, 0.11
40553642496, 40727456768, 173814272, 0.18
88596178944, 88422351360, 173827584, 0.17
44664833536, 44839015424, 174181888, 0.16
136315619328, 136141372928, 174246400, 0.10
24692791296, 24518508032, 174283264, 0.11
43177929728, 43003095040, 174834688, 0.18
169700396032, 169525419008, 174977024, 0.18
166315540992, 166140562944, 174978048, 0.18
104603281408, 104778342912, 175061504, 0.19
80548814336, 80724173824, 175359488, 0.18
217317777920, 217142091776, 175686144, 0.17
10988624384, 10812913664, 175710720, 0.17
239434285568, 239610086400, 175800832, 0.18
3323356160, 3147355136, 176001024, 0.17
82611083264, 82434836992, 176246272, 0.19
34132450816, 34308830208, 176379392, 0.19
130988913664, 130812228096, 176685568, 0.18
165594108416, 165417213952, 176894464, 0.18
221796422144, 221974047744, 177625600, 0.18
157809318400, 157987017728, 177699328, 0.19
198405664256, 198583675392, 178011136, 0.17
186234385920, 186056080896, 178305024, 0.18
