201644690944, 201295794176, 348896768, 0.67
202812039168, 203165504512, 353465344, 0.64
174219275776, 174573187584, 353911808, 0.39
94331719680, 93976115712, 355603968, 0.61
143617199616, 143978275840, 361076224, 0.76
65795315712, 65434058240, 361257472, 0.37
42786847744, 42423617536, 363230208, 0.73
32370987008, 32737239040, 366252032, 0.76
148119277568, 147746861056, 372416512, 0.37
120171597312, 119797471232, 374126080, 0.58
152375494144, 152750284288, 374790144, 0.49
105573506560, 105197524480, 375982080, 0.67
231846780928, 232223860224, 377079296, 0.73
194361616896, 193978790912, 382825984, 0.67
178992062976, 179375547904, 383484928, 0.73
195541268992, 195933289984, 392020992, 0.36
152855374336, 152461559808, 393814528, 0.73
111247603712, 110853340160, 394263552, 0.58
193451435008, 193056368640, 395066368, 0.73
46116611584, 45720796672, 395814912, 0.61
92418030080, 92018585600, 399444480, 0.40
173203687936, 172796133376, 407554560, 0.73
109026988032, 108618498560, 408489472, 0.76
69645130240, 69234964992, 410165248, 0.58
92145028608, 91729675264, 415353344, 0.73
149342394368, 149760817664, 418423296, 0.58
103901001728, 103481392128, 419609600, 0.58
173072366080, 173492805120, 420439040, 0.58
229638484480, 230084075520, 445591040, 0.76
198761269760, 199207881728, 446611968, 0.69
14056401920, 14503766016, 447364096, 0.70
206390708736, 205942100480, 448608256, 0.64
196650713600, 196195377664, 455335936, 0.79
49134422016, 48677540352, 456881664, 0.67
102065593344, 101608353280, 457240064, 0.67
185151281152, 184693267456, 458013696, 0.58
121660045312, 122119438848, 459393536, 0.76
199915825664, 199455322624, 460503040, 0.64
106988290048, 106526091264, 462198784, 0.70
208486711296, 208023971328, 462739968, 0.72
79709253632, 80175171072, 465917440, 0.73
68131451904, 68600132096, 468680192, 0.67
49211186176, 49681573376, 470387200, 0.76
196209049088, 196681454592, 472405504, 0.67
45444958208, 44971352576, 473605632, 0.76
43589148160, 43115009536, 474138624, 0.64
130260571648, 130738838016, 478266368, 0.61
67432226304, 66953859072, 478367232, 0.67
5155498496, 5635374592, 479876096, 0.52
230120094208, 229639733248, 480360960, 0.73
192150166016, 191669450752, 480715264, 0.40
171573614592, 171091413504, 482201088, 0.70
76800913408, 76312142848, 488770560, 0.79
37145078784, 36653133824, 491944960, 0.67
108704309760, 109196324352, 492014592, 0.70
149991977472, 150489014784, 497037312, 0.73
141630717952, 142129750528, 499032576, 0.79
193373926400, 193873010176, 499083776, 0.58
72832240128, 72332113408, 500126720, 0.64
158547071488, 159050355200, 503283712, 0.67
14497348608, 15005313536, 507964928, 0.73
96606079488, 97123129856, 517050368, 0.58
212349336064, 212867720704, 518384640, 0.53
45709184512, 45190799360, 518385152, 0.73
65538753536, 66060700672, 521947136, 0.73
170873410560, 170351155712, 522254848, 0.33
229041434112, 228518671360, 522762752, 0.40
11632532480, 12157628416, 525095936, 0.64
29212937216, 28681876992, 531060224, 0.64
201297453568, 200765705728, 531747840, 0.73
20632619520, 21169561088, 536941568, 0.61
23036614656, 23581015040, 544400384, 0.61
68382515200, 67838084608, 544430592, 0.73
132502561280, 131957036544, 545524736, 0.67
28264718336, 27717943296, 546775040, 0.67
195454208512, 196007814144, 553605632, 0.73
204923588096, 204362821120, 560766976, 0.73
46837261824, 46274890752, 562371072, 0.70
76107851264, 75529795584, 578055680, 0.61
30179838464, 29600704512, 579133952, 0.70
120044772864, 120626036736, 581263872, 0.72
167125679616, 166537637376, 588042240, 0.73
119152021504, 119744512000, 592490496, 0.73
142414308352, 141820295168, 594013184, 0.61
159115834368, 158515985408, 599848960, 0.61
53652880384, 53050446848, 602433536, 0.67
85370246144, 85974042112, 603795968, 0.73
10989465600, 10382970880, 606494720, 0.67
16337559040, 16946560000, 609000960, 0.37
33313593344, 32700661248, 612932096, 0.58
78316964864, 77702453248, 614511616, 0.58
11310855680, 11925415936, 614560256, 0.70
133713922048, 133091197440, 622724608, 0.73
116293829632, 115667398144, 626431488, 0.67
98392797696, 97765045760, 627751936, 0.67
204588104704, 203959399424, 628705280, 0.64
38076936704, 38705954304, 629017600, 0.61
102757540352, 102127137792, 630402560, 0.67
75596277248, 74965523456, 630753792, 0.61
29076808704, 29709131264, 632322560, 0.61
128410425856, 129047571456, 637145600, 0.70
99362894336, 100001960960, 639066624, 0.64
41705960448, 42345158144, 639197696, 0.64
181108345856, 180466944000, 641401856, 0.73
66532875264, 67176509440, 643634176, 0.40
50215953920, 50859943936, 643990016, 0.61
59405087744, 58759696896, 645390848, 0.64
151084585984, 150434844160, 649741824, 0.67
116837326848, 116186755584, 650571264, 0.67
40311097856, 39651991040, 659106816, 0.58
155086213120, 154421504000, 664709120, 0.70
87727501312, 88397920768, 670419456, 0.61
182103872512, 182777401344, 673528832, 0.67
174143568896, 174821703168, 678134272, 0.61
181433609728, 180753968640, 679641088, 0.73
135406896640, 134725993984, 680902656, 0.76
232973499904, 233658642944, 685143040, 0.64
170883633152, 170193790976, 689842176, 0.46
48671630848, 49361688576, 690057728, 0.61
124972763136, 124281234432, 691528704, 0.73
114558432256, 115250941440, 692509184, 0.70
127037710336, 126344052736, 693657600, 0.73
108139611136, 107445506048, 694105088, 0.67
52789169664, 52094367744, 694801920, 0.58
32793222144, 32098065920, 695156224, 0.58
91223256064, 91920854528, 697598464, 0.73
133655280128, 134353697280, 698417152, 0.58
198854941184, 199556496896, 701555712, 0.58
44366056960, 43656308736, 709748224, 0.67
173455449600, 172743300608, 712148992, 0.68
193888734720, 194607412224, 718677504, 0.43
15981593600, 16701690368, 720096768, 0.67
201294451712, 200570073600, 724378112, 0.67
123536355840, 122803780608, 732575232, 0.61
99608548864, 98875383808, 733165056, 0.75
18855178240, 18118418432, 736759808, 0.43
36916247040, 37657657344, 741410304, 0.50
78858451456, 78113098752, 745352704, 0.70
239283974144, 238537889280, 746084864, 0.64
181126977536, 180378049536, 748928000, 0.58
70501302272, 69746871296, 754430976, 0.70
140220863488, 139462780416, 758083072, 0.76
16094819328, 15332987392, 761831936, 0.64
13280166400, 14043407360, 763240960, 0.73
230513801728, 231278960128, 765158400, 0.61
107788103680, 107011041280, 777062400, 0.70
201442774528, 202227033600, 784259072, 0.78
4172184064, 4958574592, 786390528, 0.58
4575426048, 5371789824, 796363776, 0.75
5330595840, 6127339520, 796743680, 0.70
44649904640, 43850338816, 799565824, 0.67
148457909760, 149259692544, 801782784, 0.46
27899405312, 27097042432, 802362880, 0.67
115089870336, 115904390656, 814520320, 0.73
3382723584, 4197806080, 815082496, 0.61
85015545344, 84194829824, 820715520, 0.76
81038720512, 80216237568, 822482944, 0.75
20025255936, 20853069312, 827813376, 0.64
61625489920, 60795467776, 830022144, 0.58
97067234816, 96234008064, 833226752, 0.61
65949123072, 66784281088, 835158016, 0.76
194805630464, 195642650112, 837019648, 0.70
171330073088, 170489777152, 840295936, 0.44
78107831296, 77261165568, 846665728, 0.64
114281312256, 115131873792, 850561536, 0.61
56823866880, 57676172288, 852305408, 0.70
5259966464, 4405899264, 854067200, 0.67
4501077504, 5355780608, 854703104, 0.61
36450149888, 37307829760, 857679872, 0.73
43860940288, 42997877760, 863062528, 0.67
16140487168, 15276932608, 863554560, 0.61
49276841472, 50144233472, 867392000, 0.73
61934578176, 61066313728, 868264448, 0.67
29176479232, 30046239744, 869760512, 0.61
174136702464, 175008750080, 872047616, 0.58
25577719296, 26453569024, 875849728, 0.73
211969127424, 212845958144, 876830720, 0.37
160001447424, 159115834368, 885613056, 0.64
39137798144, 38250962432, 886835712, 0.52
120373562880, 121264509952, 890947072, 0.67
123700043264, 124597234688, 897191424, 0.73
52647507456, 51748870656, 898636800, 0.58
121198429184, 122098072064, 899642880, 0.58
170237140480, 169337423872, 899716608, 0.73
75701298688, 76607225856, 905927168, 0.79
210883857920, 209976205824, 907652096, 0.73
177858725888, 178770318336, 911592448, 0.67
5471336960, 6383372800, 912035840, 0.70
126495785984, 125578735104, 917050880, 0.70
173902926848, 172984002560, 918924288, 0.73
71134424064, 72054214656, 919790592, 0.64
177245691392, 176322677248, 923014144, 0.73
199852939776, 200779836928, 926897152, 0.70
145839670272, 146768621056, 928950784, 0.73
117895993856, 118827518464, 931524608, 0.73
129007930880, 129939480576, 931549696, 0.73
73890714112, 72953892864, 936821248, 0.67
234481215488, 233544344576, 936870912, 0.73
188806562304, 187869207552, 937354752, 0.61
145187265536, 146125068800, 937803264, 0.58
21817224192, 22757337088, 940112896, 0.70
83800560128, 82854917632, 945642496, 0.37
189232128000, 188279655424, 952472576, 0.67
27986837504, 28947225600, 960388096, 0.61
12861481472, 11900308992, 961172480, 0.70
70914280960, 69946372096, 967908864, 0.67
174918973952, 175888157696, 969183744, 0.73
193973429248, 192998323712, 975105536, 0.64
189617398784, 188640757248, 976641536, 0.73
18140481024, 19131084800, 990603776, 0.67
205094689792, 206085953024, 991263232, 0.64
49191635968, 48197869056, 993766912, 0.58
129434753536, 128440369152, 994384384, 0.79
32257382400, 33252062720, 994680320, 0.64
31531492352, 32528143872, 996651520, 0.64
202860964352, 203865824768, 1004860416, 0.58
97895384064, 96887494656, 1007889408, 0.49
193813099520, 192804962304, 1008137216, 0.73
76873715712, 75858347520, 1015368192, 0.79
120400615424, 119383558144, 1017057280, 0.70
17517715968, 16499870720, 1017845248, 0.70
78330200064, 77312253952, 1017946112, 0.76
137808418816, 136789990912, 1018427904, 0.58
194947399680, 195969710080, 1022310400, 0.58
124831998976, 125854831616, 1022832640, 0.67
6326324736, 5300315136, 1026009600, 0.73
226937615360, 227965669888, 1028054528, 0.33
123767355392, 122736011264, 1031344128, 0.72
187565030912, 188596604928, 1031574016, 0.64
115545991680, 116578364416, 1032372736, 0.67
192305338880, 191271615488, 1033723392, 0.58
128110896128, 127075294720, 1035601408, 0.61
198171391488, 199207194112, 1035802624, 0.73
179178879488, 180215789568, 1036910080, 0.58
7151196672, 6112194048, 1039002624, 0.67
102575201280, 103615378432, 1040177152, 0.58
31339061248, 30293919744, 1045141504, 0.73
230072233472, 229021524992, 1050708480, 0.49
106444324352, 105393118720, 1051205632, 0.61
69515038720, 70570167808, 1055129088, 0.67
207693308416, 208754367488, 1061059072, 0.58
13571331584, 14632694784, 1061363200, 0.67
12756204544, 13819118592, 1062914048, 0.76
183970069504, 182907026944, 1063042560, 0.58
189367170048, 188301831168, 1065338880, 0.73
181223650816, 182293946368, 1070295552, 0.73
172065385984, 173138845184, 1073459200, 0.61
204494167040, 205572494848, 1078327808, 0.64
199194542080, 200273093120, 1078551040, 0.73
49982684672, 48901338112, 1081346560, 0.64
95389281792, 96473379840, 1084098048, 0.67
58749874688, 59835594752, 1085720064, 0.58
44826769408, 43733630976, 1093138432, 0.73
15699301888, 14598995968, 1100305920, 1.01
24793827840, 23692469760, 1101358080, 0.76
124726433280, 123617853440, 1108579840, 0.73
170565580800, 169454675456, 1110905344, 0.49
53668680704, 52555969024, 1112711680, 0.64
204537328640, 205651131904, 1113803264, 0.61
63007975936, 61891840512, 1116135424, 0.73
89027439616, 90143612928, 1116173312, 0.73
83976359424, 82859761152, 1116598272, 0.37
31913577984, 33032652800, 1119074816, 0.70
197741919232, 198865397760, 1123478528, 0.72
60389365248, 59265738752, 1123626496, 0.73
132792830976, 133916950528, 1124119552, 0.73
98632330240, 99760884224, 1128553984, 0.43
33494950912, 34626432000, 1131481088, 0.36
30876244480, 29738338816, 1137905664, 0.73
137751239680, 138891031040, 1139791360, 0.43
110973888512, 112122420736, 1148532224, 0.61
92933661184, 91779863040, 1153798144, 0.64
178404320768, 179558730752, 1154409984, 0.73
129474830336, 128318972928, 1155857408, 0.76
114784037376, 113621896704, 1162140672, 0.61
15355241472, 14192250368, 1162991104, 0.73
235629041664, 234463413248, 1165628416, 0.70
72478064640, 73644312576, 1166247936, 0.46
10823229952, 9656667136, 1166562816, 0.70
83636995584, 84804613632, 1167618048, 0.64
208754367488, 209924770304, 1170402816, 0.70
140109500416, 141280846336, 1171345920, 0.76
110377807872, 109203129856, 1174678016, 0.76
146386855424, 147565513728, 1178658304, 0.67
147841732608, 146660496896, 1181235712, 0.37
120175456256, 121362269696, 1186813440, 1.04
167998263808, 169189569024, 1191305216, 0.64
167512343552, 168704616960, 1192273408, 0.67
207549006848, 206354487808, 1194519040, 0.61
106543718400, 105348754432, 1194963968, 0.47
28934608896, 27734522880, 1200086016, 0.49
19545319424, 20757185536, 1211866112, 0.73
72262555136, 73474434560, 1211879424, 0.73
129323384832, 128110896128, 1212488704, 0.76
79044027904, 77827964416, 1216063488, 0.61
237705352192, 236484200448, 1221151744, 0.58
137352548352, 136127383552, 1225164800, 0.69
6251484672, 5022928384, 1228556288, 0.69
34496068096, 35729131520, 1233063424, 0.67
172723379200, 171486292480, 1237086720, 0.72
50395599872, 49157876736, 1237723136, 0.73
60059443712, 58820388864, 1239054848, 0.70
169485790208, 168246318592, 1239471616, 0.67
168841860096, 170087406592, 1245546496, 0.57
92464764928, 93710877696, 1246112768, 0.73
44006813696, 45253022720, 1246209024, 0.67
187983136768, 189230034432, 1246897664, 0.70
17928051712, 19175917568, 1247865856, 0.70
99431758336, 100683645440, 1251887104, 0.53
187544049152, 188797085184, 1253036032, 0.79
166904419328, 168162118144, 1257698816, 0.46
185146907648, 186405154304, 1258246656, 0.67
20820722176, 22082410496, 1261688320, 0.58
39635218944, 38370335744, 1264883200, 0.58
35134041088, 36401180160, 1267139072, 0.70
72678658048, 73946850816, 1268192768, 0.78
12932408320, 11658762240, 1273646080, 0.61
143631667200, 144905866240, 1274199040, 0.49
180386030592, 181660898304, 1274867712, 0.64
50255506944, 51532538368, 1277031424, 0.73
72531181568, 71251646464, 1279535104, 0.61
44942553088, 43658207232, 1284345856, 0.73
78015801344, 79300810240, 1285008896, 0.67
209819158528, 211104549888, 1285391360, 0.73
69371927552, 70658592768, 1286665216, 0.64
4905977344, 6196993536, 1291016192, 0.58
19224615936, 20520325632, 1295709696, 0.64
125275197440, 126572070400, 1296872960, 0.76
155976039424, 154677061632, 1298977792, 0.70
107578771968, 106276672000, 1302099968, 0.64
92394372096, 93710098432, 1315726336, 0.76
203306880000, 201990465536, 1316414464, 0.70
137725447680, 136408594432, 1316853248, 0.58
62700627968, 61383681024, 1316946944, 0.79
60276970496, 61595121664, 1318151168, 0.58
230569733632, 231888452096, 1318718464, 0.33
75700717568, 74381953536, 1318764032, 0.73
104199517696, 105519556608, 1320038912, 0.67
108765005312, 107443608064, 1321397248, 0.61
229556288512, 230884687872, 1328399360, 0.73
118414898688, 119749479424, 1334580736, 0.73
54043290624, 52708430336, 1334860288, 0.64
124318223872, 122982036480, 1336187392, 0.67
17786699264, 19123129856, 1336430592, 0.70
43325188608, 44661956608, 1336768000, 0.73
48267356672, 49608109056, 1340752384, 0.73
43389647360, 42046638592, 1343008768, 0.73
164526336000, 165872972288, 1346636288, 0.38
43910429696, 45257438720, 1347009024, 0.67
151859062272, 150511838208, 1347224064, 0.73
12284740096, 13632712192, 1347972096, 0.70
47521265664, 46172729856, 1348535808, 0.64
66800761344, 68149763584, 1349002240, 0.61
237853216256, 236487514112, 1365702144, 0.46
212619941376, 211253564928, 1366376448, 0.37
166690162688, 165320989696, 1369172992, 0.61
61362226688, 62736561152, 1374334464, 0.67
71518403072, 70143412224, 1374990848, 0.69
183303294976, 181926588416, 1376706560, 0.67
117069489664, 115691290624, 1378199040, 0.73
26964140032, 25585780224, 1378359808, 0.79
138541567488, 139921680384, 1380112896, 0.70
44172758016, 42791843328, 1380914688, 0.64
82960846336, 81577797120, 1383049216, 0.73
79660045312, 81043290624, 1383245312, 0.61
24570634240, 25964348928, 1393714688, 0.73
49793024512, 51190493184, 1397468672, 0.64
38891753472, 37486593536, 1405159936, 0.76
207812617216, 209220569088, 1407951872, 0.71
40458104320, 41872984064, 1414879744, 0.61
42099807232, 40683211264, 1416595968, 0.73
197472148480, 198891722240, 1419573760, 0.67
199367396352, 200789204992, 1421808640, 0.73
116097483776, 114673473536, 1424010240, 0.58
152155764736, 153584525824, 1428761088, 0.79
81835025920, 83268978688, 1433952768, 0.44
143857773568, 145293237760, 1435464192, 0.58
79824569856, 78389061632, 1435508224, 0.70
234099426304, 232662453760, 1436972544, 0.72
69671729664, 68233878528, 1437851136, 0.61
109377870336, 107939204608, 1438665728, 0.73
173661526528, 172219041792, 1442484736, 0.73
201651559936, 203097355776, 1445795840, 0.67
127540678656, 128986654208, 1445975552, 0.73
125764429312, 127216190976, 1451761664, 0.76
14060402688, 12607969280, 1452433408, 0.58
9062368768, 7608947712, 1453421056, 0.67
13181132800, 11725854720, 1455278080, 0.61
161461800960, 160004960768, 1456840192, 0.64
9537816064, 10996853760, 1459037696, 0.73
38729411072, 37266793472, 1462617600, 0.73
38257827840, 39722947072, 1465119232, 0.64
212042961920, 210573647360, 1469314560, 0.61
22838458368, 24312132096, 1473673728, 0.64
2593569280, 4078080512, 1484511232, 0.30
61942647808, 60457216000, 1485431808, 0.73
22349487616, 20863578624, 1485908992, 0.64
60279587328, 58791572992, 1488014336, 0.64
52534025728, 54026010624, 1491984896, 0.67
79843780608, 78336944128, 1506836480, 0.67
241456847360, 239947421696, 1509425664, 0.34
41242824704, 42752657920, 1509833216, 0.73
179192044032, 177678996992, 1513047040, 0.64
194116353536, 195630026752, 1513673216, 0.64
21387523072, 19872668672, 1514854400, 0.61
17614864896, 19129890816, 1515025920, 0.58
2386944512, 3902063616, 1515119104, 0.64
28967688704, 30486565376, 1518876672, 0.67
101059808768, 99528240640, 1531568128, 0.70
142528410624, 144062302720, 1533892096, 0.73
68126587392, 66591685632, 1534901760, 0.61
107939204608, 109475968000, 1536763392, 0.67
764350464, 2303709184, 1539358720, 0.35
186644093952, 188184939520, 1540845568, 0.70
66399468032, 67941292544, 1541824512, 0.58
141752409088, 140204961792, 1547447296, 0.64
231456452096, 233004860928, 1548408832, 0.73
63277481472, 64826389504, 1548908032, 0.58
64112612352, 62551877120, 1560735232, 0.79
56252157952, 57815565824, 1563407872, 0.73
14732592640, 16299281408, 1566688768, 0.70
12808346624, 11241602560, 1566744064, 0.58
154806135296, 153235724800, 1570410496, 0.58
119552563200, 117980660736, 1571902464, 0.76
9522417152, 7947822080, 1574595072, 0.73
136409800704, 137986798080, 1576997376, 0.67
119193563136, 117613430272, 1580132864, 0.76
146798976000, 148380294656, 1581318656, 0.33
13018427904, 14600003072, 1581575168, 0.58
24440301568, 26023529984, 1583228416, 0.67
131811978752, 130227721728, 1584257024, 0.64
47904103424, 46308812800, 1595290624, 0.70
182892827136, 184493708288, 1600881152, 0.64
69313572864, 70916124160, 1602551296, 0.73
56866334720, 58470422528, 1604087808, 0.49
197803328512, 199413693440, 1610364928, 0.58
130356195840, 131975095808, 1618899968, 0.73
82002166272, 83628346368, 1626180096, 0.46
106327963648, 107955837952, 1627874304, 0.61
135089800192, 133461087744, 1628712448, 0.67
71901535232, 73541144064, 1639608832, 0.73
60309273088, 61957138432, 1647865344, 0.73
146733382656, 145079751168, 1653631488, 0.67
81163714048, 79507441664, 1656272384, 0.73
104377051136, 102716110336, 1660940800, 0.64
178553519104, 176892165120, 1661353984, 0.58
212704412672, 211042628096, 1661784576, 0.64
50859943936, 52522540032, 1662596096, 0.58
46588076544, 48253966336, 1665889792, 0.61
175558524928, 177224614400, 1666089472, 0.79
174593080832, 176267961344, 1674880512, 0.78
64891854848, 66568834560, 1676979712, 0.73
95334127616, 97016665088, 1682537472, 0.67
188081678336, 186390195200, 1691483136, 0.67
70712523776, 69011390976, 1701132800, 0.76
232518433280, 234220969984, 1702536704, 0.73
205844124672, 207549843456, 1705718784, 0.73
467296768, 2173950464, 1706653696, 0.37
141836210688, 143543016960, 1706806272, 0.61
59166412288, 60873782272, 1707369984, 0.64
66584946688, 64876650496, 1708296192, 0.73
156318055424, 154605610496, 1712444928, 0.65
105796667392, 107509950976, 1713283584, 0.70
119420304384, 121135403520, 1715099136, 0.64
187817068032, 186101735936, 1715332096, 0.79
60049079296, 61770493440, 1721414144, 0.73
103776881664, 105498787328, 1721905664, 0.58
64479804928, 66204312576, 1724507648, 0.73
189019114496, 190745009664, 1725895168, 0.61
19609769472, 21338516992, 1728747520, 0.61
236359830016, 234629842432, 1729987584, 0.73
104394800128, 102664664576, 1730135552, 0.68
195440372736, 193709919232, 1730453504, 0.73
22939376640, 24674864128, 1735487488, 0.70
53818737664, 55557365760, 1738628096, 0.73
58057572352, 59807469056, 1749896704, 0.73
24257884160, 26012263424, 1754379264, 0.73
156124516864, 154367224320, 1757292544, 0.65
100594207232, 102351613952, 1757406720, 0.67
3903361536, 5663498752, 1760137216, 0.76
127461266432, 129221448192, 1760181760, 0.64
124795772928, 123035193856, 1760579072, 0.65
111330672128, 109569697280, 1760974848, 0.73
138260291584, 136492050944, 1768240640, 0.73
87670483456, 85901092864, 1769390592, 0.46
60136031232, 61911646720, 1775615488, 0.73
150666925056, 148890161152, 1776763904, 0.40
134579196928, 132802222080, 1776974848, 0.37
212528478720, 210747361792, 1781116928, 0.46
173492152320, 175277513216, 1785360896, 0.58
54204220928, 52411730944, 1792489984, 0.70
127663576064, 125869915136, 1793660928, 0.58
202605811200, 200807806464, 1798004736, 0.64
77717716480, 75908910592, 1808805888, 0.73
84136316416, 82327454208, 1808862208, 0.73
77131745792, 78947694080, 1815948288, 0.40
35729131520, 37545103360, 1815971840, 0.67
110520715264, 108704309760, 1816405504, 0.76
15248929280, 17073147904, 1824218624, 0.40
66505764352, 68333212672, 1827448320, 0.64
188048303104, 189880268800, 1831965696, 0.58
138172293632, 136339761152, 1832532480, 0.73
6405337088, 8239483904, 1834146816, 0.70
179558730752, 181395630592, 1836899840, 0.73
149046653952, 147205879296, 1840774656, 0.64
121290560000, 123131535360, 1840975360, 0.73
91335906816, 93181706752, 1845799936, 0.73
208581754368, 206733280256, 1848474112, 0.73
179763475968, 181615629824, 1852153856, 0.67
81311172096, 79445824000, 1865348096, 0.67
141503603200, 143380194304, 1876591104, 0.73
147247858176, 149124508160, 1876649984, 0.47
27800030720, 25910524416, 1889506304, 0.61
106530712576, 108425732096, 1895019520, 0.75
192100697088, 190201206784, 1899490304, 0.61
34784771072, 32884493824, 1900277248, 0.70
195667511808, 197569962496, 1902450688, 0.50
56353114624, 54450575360, 1902539264, 0.61
9544550912, 7637745664, 1906805248, 0.78
42563864064, 44477057536, 1913193472, 0.73
183144246784, 181228689920, 1915556864, 0.58
74175444480, 72255086592, 1920357888, 0.73
25980634624, 24050525696, 1930108928, 0.76
111839645184, 113770004480, 1930359296, 0.72
101455513088, 103387408384, 1931895296, 0.70
214647430656, 212709286400, 1938144256, 0.44
181064400896, 183003145728, 1938744832, 0.73
149715685888, 151655697920, 1940012032, 0.61
201317419008, 203259211776, 1941792768, 0.64
121188034560, 123133739520, 1945704960, 0.73
59439499264, 61394887168, 1955387904, 0.78
