30445635072, 30585211904, 139576832, 3.83
28003292672, 27862686720, 140605952, 3.87
2263906304, 2122567168, 141339136, 2.48
33320724480, 33169938432, 150786048, 2.73
33772667392, 33614201344, 158466048, 4.40
27513541632, 27673284096, 159742464, 1.35
31433559040, 31272318976, 161240064, 3.56
21610021376, 21448434688, 161586688, 1.44
17402462720, 17239620608, 162842112, 4.67
29775087104, 29940905984, 165818880, 3.27
3576399872, 3410010112, 166389760, 3.80
1583025664, 1416170496, 166855168, 4.03
13646088192, 13820496896, 174408704, 3.42
813953024, 634625024, 179328000, 2.69
30206292992, 30025479680, 180813312, 1.90
8997200384, 9180139008, 182938624, 3.50
32921640448, 32736927744, 184712704, 3.22
22729067008, 22917007360, 187940352, 2.69
7355669504, 7544200192, 188530688, 3.00
20071502848, 19876230144, 195272704, 4.90
27517872640, 27713296384, 195423744, 2.08
21212355072, 21413082112, 200727040, 4.67
8803470336, 9005800448, 202330112, 4.70
5824135168, 6032042496, 207907328, 4.92
13269543936, 13478130176, 208586240, 2.19
20611133440, 20400901632, 210231808, 1.91
14730358272, 14518440448, 211917824, 1.55
19956093952, 19743443456, 212650496, 1.60
17814807552, 17599564800, 215242752, 4.93
21495449088, 21277063168, 218385920, 1.81
27824207360, 27604045824, 220161536, 3.83
31378863616, 31156878848, 221984768, 2.08
25159480832, 25389951488, 230470656, 3.75
31727981056, 31963489792, 235508736, 4.24
6285258240, 6521626112, 236367872, 5.06
12812090368, 12575398912, 236691456, 1.42
12687927808, 12450545152, 237382656, 2.67
24843095040, 24602385408, 240709632, 1.57
24714987008, 24470871552, 244115456, 1.76
24269395456, 24022431232, 246964224, 2.85
12996601344, 13245063168, 248461824, 4.01
7360747008, 7610386944, 249639936, 4.55
33483894784, 33733908992, 250014208, 4.75
31788734464, 32038889472, 250155008, 1.99
28452646400, 28703471104, 250824704, 1.45
208940032, 460440576, 251500544, 4.71
13614446080, 13866928128, 252482048, 3.14
20628100096, 20374945280, 253154816, 2.02
18989457920, 18731927552, 257530368, 1.78
24461617152, 24720598016, 258980864, 1.55
22500699136, 22239950848, 260748288, 3.38
6939216896, 7200487936, 261271040, 1.58
26654985216, 26391648256, 263336960, 3.78
209419776, 472850944, 263431168, 5.03
23144246272, 22879869952, 264376320, 3.25
23711401984, 23976207360, 264805376, 4.38
2840190976, 3109503488, 269312512, 4.64
15446534144, 15718125056, 271590912, 3.91
8177457152, 8449893376, 272436224, 1.66
19062351872, 18786629120, 275722752, 3.67
34965038592, 34689190912, 275847680, 3.31
23912077824, 24188340736, 276262912, 1.46
35108056064, 34830647296, 277408768, 3.66
20146311168, 20426810880, 280499712, 3.85
8259708416, 8540598272, 280889856, 4.11
34675388416, 34392811008, 282577408, 2.72
31088237056, 31372295168, 284058112, 5.10
35757400576, 35473331200, 284069376, 5.16
25740414464, 26025147904, 284733440, 3.40
17416531456, 17130742272, 285789184, 2.81
1648086528, 1357587456, 290499072, 4.90
16470303744, 16178104320, 292199424, 4.56
25002074112, 24709831680, 292242432, 4.22
3686467072, 3393532928, 292934144, 2.08
13201223168, 12906114048, 295109120, 4.49
15211689984, 14913519104, 298170880, 2.38
25507460096, 25807931392, 300471296, 3.39
10340603392, 10039590400, 301012992, 1.92
24247333376, 23946085888, 301247488, 3.02
28395680768, 28091384832, 304295936, 2.97
15795057152, 15488299008, 306758144, 3.44
28101570560, 28411148288, 309577728, 2.17
31175159808, 31484809728, 309649920, 2.72
5783713792, 5473263616, 310450176, 1.72
24640452096, 24950927872, 310475776, 3.94
2047435776, 1731770368, 315665408, 5.14
5412980224, 5097093632, 315886592, 2.94
29276408320, 29596941824, 320533504, 5.18
22507915776, 22829735424, 321819648, 2.85
20390230016, 20712092160, 321862144, 4.59
22273527808, 21949918208, 323609600, 3.41
4569581568, 4244956672, 324624896, 1.51
16606530048, 16278245376, 328284672, 2.84
33370570752, 33699663872, 329093120, 1.27
25076406784, 25406368768, 329961984, 4.61
1817830912, 2148688896, 330857984, 1.20
30102587904, 30433668608, 331080704, 4.12
13518593024, 13186402304, 332190720, 1.74
1195433984, 858891776, 336542208, 4.79
11842584576, 11504990208, 337594368, 3.58
1639119360, 1977761280, 338641920, 2.87
21358208000, 21697708544, 339500544, 2.16
19412798976, 19753033728, 340234752, 5.06
7489309696, 7830099456, 340789760, 2.02
8519640576, 8177457152, 342183424, 4.83
15333910528, 14981545472, 352365056, 2.31
26734205952, 26381163520, 353042432, 2.40
18368615936, 18723258880, 354642944, 3.82
18967289344, 18610450432, 356838912, 4.95
16529449472, 16169967616, 359481856, 1.52
27701862400, 28063460864, 361598464, 4.02
30671919616, 30309906944, 362012672, 2.20
14821003264, 14457433600, 363569664, 1.73
10798152192, 11162461184, 364308992, 3.58
25187444224, 25551882240, 364438016, 1.39
30285249536, 30651460096, 366210560, 5.05
35058001920, 34685994496, 372007424, 4.35
21287348224, 20915035648, 372312576, 1.92
16383720960, 16756521984, 372801024, 2.62
26241090560, 25867655168, 373435392, 4.73
9061353472, 9436021760, 374668288, 3.94
8290428416, 7915486720, 374941696, 1.87
20695008256, 21071362048, 376353792, 1.50
3414745088, 3795019776, 380274688, 4.95
33041944064, 33424334336, 382390272, 2.28
16544701440, 16927645184, 382943744, 5.20
10866007040, 10480579584, 385427456, 3.11
29422988288, 29034549760, 388438528, 1.32
21821947392, 21430891520, 391055872, 1.73
12618111488, 12224660992, 393450496, 4.22
34849068544, 34454756352, 394312192, 3.32
36369998848, 35972621312, 397377536, 2.65
6140424704, 6538832896, 398408192, 3.90
29858859008, 29460418048, 398440960, 3.87
10486048256, 10085729280, 400318976, 3.69
3301664768, 2900653568, 401011200, 5.09
16265170944, 16670660608, 405489664, 4.16
21707546624, 22113604096, 406057472, 3.29
24051249664, 24461617152, 410367488, 1.38
33483845632, 33894364160, 410518528, 2.22
15934426112, 15522062336, 412363776, 2.22
23173559296, 23590763008, 417203712, 4.64
14445762560, 14867134976, 421372416, 1.67
23461376512, 23883616256, 422239744, 2.38
21731873792, 21305149952, 426723840, 1.75
35623046144, 35192481280, 430564864, 5.09
9515588096, 9946514944, 430926848, 3.95
11783094784, 11351975936, 431118848, 3.24
5432145408, 5864256000, 432110592, 2.64
3221299712, 3655468032, 434168320, 2.30
29923948544, 29488734720, 435213824, 4.43
13831700480, 13390990336, 440710144, 3.69
14199337472, 13757195776, 442141696, 1.87
25092499968, 24649836544, 442663424, 1.38
12343273472, 12786902016, 443628544, 2.92
2282577920, 2726471168, 443893248, 4.61
6827101696, 6381654528, 445447168, 3.23
16146445824, 15695798272, 450647552, 3.02
21732348928, 21281599488, 450749440, 4.51
34116540928, 34569025536, 452484608, 3.15
22187206656, 21731533824, 455672832, 3.61
3746543616, 4208383488, 461839872, 5.04
9340396032, 8877052928, 463343104, 4.35
26564868096, 27030004224, 465136128, 1.77
12398685696, 11933383168, 465302528, 2.30
9387889152, 9855419392, 467530240, 2.47
3477239808, 3945141760, 467901952, 2.11
29746502656, 30215179776, 468677120, 2.73
5103000576, 4633806336, 469194240, 1.97
26219395072, 25748415488, 470979584, 2.97
25334390272, 25807411712, 473021440, 2.49
11966178816, 12440027136, 473848320, 1.67
9404540928, 9879748096, 475207168, 2.53
8465547776, 7989734400, 475813376, 3.91
18846401024, 18370401792, 475999232, 2.74
26699809792, 26221836288, 477973504, 4.65
19165101568, 18686296064, 478805504, 3.47
23406849536, 22924526080, 482323456, 4.88
33699663872, 33216779264, 482884608, 2.04
21967313920, 21482191360, 485122560, 1.56
5053967360, 5540696064, 486728704, 2.35
32349188608, 32839866368, 490677760, 5.36
14138884608, 13644534784, 494349824, 5.07
14635543040, 14138884608, 496658432, 1.84
8264602112, 8762171904, 497569792, 3.99
35204209664, 35704895488, 500685824, 3.66
18791451648, 18290750976, 500700672, 3.07
7000700928, 6499055616, 501645312, 1.99
5378975232, 4876865024, 502110208, 1.90
5509340672, 5004518400, 504822272, 3.43
3033078272, 3538000384, 504922112, 5.21
14002294784, 13493691904, 508602880, 1.71
4042915840, 4553268736, 510352896, 3.68
23542940672, 24056164864, 513224192, 3.79
35733293568, 35217836032, 515457536, 3.35
27235232256, 26718744576, 516487680, 2.85
4201195008, 3684600320, 516594688, 1.76
22740087808, 22221174784, 518913024, 3.81
5866868224, 5346719232, 520148992, 4.64
35532281344, 35010468352, 521812992, 4.12
13292456448, 13817331712, 524875264, 2.78
11367977984, 10842143744, 525834240, 2.95
30304134656, 30831051264, 526916608, 4.68
15124609536, 14596275712, 528333824, 3.86
25243999744, 24714403840, 529595904, 4.19
21094767104, 21625253376, 530486272, 2.00
29640436736, 29109396480, 531040256, 4.51
25310089728, 24776221696, 533868032, 3.97
24866066432, 25401522688, 535456256, 4.20
1276999168, 739836928, 537162240, 5.18
25957744640, 25419148800, 538595840, 3.42
12604455936, 12063185920, 541270016, 2.19
14756558848, 15302312448, 545753600, 4.79
25592982016, 25046367744, 546614272, 2.32
32346771968, 31798665728, 548106240, 3.00
32222279680, 32772098560, 549818880, 2.84
15205575168, 15755950592, 550375424, 1.63
24107623424, 23554360832, 553262592, 5.22
33611797504, 33056770560, 555026944, 3.73
22830100992, 22273527808, 556573184, 4.81
17382817792, 17939951616, 557133824, 2.79
7086329344, 6527842816, 558486528, 4.42
25871240704, 25305422336, 565818368, 4.49
2165135360, 2733832704, 568697344, 2.39
28029283328, 27458884608, 570398720, 3.58
6886922752, 7457580544, 570657792, 4.66
29705062912, 29132787200, 572275712, 4.09
31394104832, 30821427712, 572677120, 3.93
30702539776, 31276999680, 574459904, 2.58
17575503360, 17000813056, 574690304, 3.29
27434264064, 28011188736, 576924672, 3.18
24181537792, 23603377664, 578160128, 2.78
16426265600, 15846531072, 579734528, 2.67
20959213568, 20376945664, 582267904, 2.81
14682778624, 15265887744, 583109120, 1.88
5225767424, 4639367680, 586399744, 2.52
8410386432, 9000774144, 590387712, 2.59
7239521280, 7834086912, 594565632, 5.39
15600468480, 16197351936, 596883456, 4.10
22852688384, 23452308992, 599620608, 4.76
17770374144, 18373121536, 602747392, 4.03
15330034688, 14725338112, 604696576, 5.19
16443575808, 17050350592, 606774784, 3.43
6633181184, 7245756928, 612575744, 1.84
14596275712, 13981108224, 615167488, 3.26
36634943488, 36019122176, 615821312, 2.80
20370774528, 19754305536, 616468992, 4.71
18890301440, 18270008320, 620293120, 2.40
28252853760, 28873482240, 620628480, 4.46
26474329088, 25853288448, 621040640, 3.33
17749805056, 18372981248, 623176192, 1.68
25260144640, 24635992576, 624152064, 4.08
16028146176, 15400733696, 627412480, 5.16
28791191040, 28163198976, 627992064, 1.96
6743510528, 6114604032, 628906496, 4.27
28351361024, 28980470784, 629109760, 1.86
4240475136, 4869672448, 629197312, 1.88
17631324672, 17000820736, 630503936, 3.22
34262338048, 33628251648, 634086400, 3.96
9123249664, 9759353344, 636103680, 2.87
29059913216, 29696296448, 636383232, 3.24
12676392960, 13315590656, 639197696, 1.45
15036969472, 14397100032, 639869440, 4.82
19522442240, 20162469888, 640027648, 3.34
835502592, 1476817920, 641315328, 4.08
26710455296, 26068787200, 641668096, 3.83
9160272384, 9803665920, 643393536, 2.67
8869192192, 9516993536, 647801344, 3.94
29544742912, 28896688640, 648054272, 3.44
4529878528, 3881637888, 648240640, 3.11
3689518080, 4338864128, 649346048, 2.84
31537336832, 32187914752, 650577920, 4.69
31439109120, 30788011008, 651098112, 1.56
33822297088, 34475387392, 653090304, 2.19
3259275776, 2604257792, 655017984, 3.62
29891219968, 30546444288, 655224320, 4.39
26718744576, 27374974976, 656230400, 4.52
6945622016, 6280891904, 664730112, 4.03
13863270912, 14530886656, 667615744, 3.81
34937085440, 34266311168, 670774272, 4.67
28882793472, 29555458560, 672665088, 2.37
12336922624, 11660839936, 676082688, 2.74
4793105408, 5472098304, 678992896, 4.90
16637335552, 17317597184, 680261632, 1.85
33667324928, 34347640832, 680315904, 1.51
2232868352, 2915865600, 682997248, 2.60
3813047808, 3128043520, 685004288, 3.36
33089757184, 33775331328, 685574144, 1.79
7942687744, 7255358464, 687329280, 1.44
9904825856, 9216766464, 688059392, 2.25
27959326720, 27265527808, 693798912, 4.51
6873546752, 7567906304, 694359552, 4.18
881889792, 187041280, 694848512, 2.64
25253021184, 24553460224, 699560960, 3.47
10479806976, 11180212224, 700405248, 5.42
25785222656, 26488589824, 703367168, 3.77
35471880704, 36176833536, 704952832, 2.82
15994348544, 15288899072, 705449472, 2.75
32891668992, 33600819712, 709150720, 3.92
11973794816, 12683928576, 710133760, 5.11
30236926976, 29526077440, 710849536, 4.93
30596483072, 31313271296, 716788224, 1.91
2726471168, 3443571712, 717100544, 2.44
17893451776, 17173988864, 719462912, 2.78
28725889024, 28005269504, 720619520, 3.01
9590287872, 10311759872, 721472000, 3.41
36222523904, 35500644352, 721879552, 3.09
12421039616, 11693277696, 727761920, 2.94
34115587584, 33387055616, 728531968, 2.13
15872431104, 16603021824, 730590720, 1.84
3865380864, 3132797440, 732583424, 4.35
27009332224, 26274542592, 734789632, 3.45
8772899840, 9509019648, 736119808, 4.16
18251911168, 18990164992, 738253824, 2.01
32796236800, 32054769152, 741467648, 1.87
14402629632, 15144693760, 742064128, 4.68
22948169728, 22205461504, 742708224, 4.74
16214304768, 15469714432, 744590336, 2.91
21801833472, 22548849664, 747016192, 2.92
19988379648, 19239571968, 748807680, 3.32
10888097280, 11638164480, 750067200, 3.16
17247017984, 16495259136, 751758848, 1.68
29972717056, 30724509696, 751792640, 2.55
6421068800, 7174051840, 752983040, 3.51
28250021376, 29008018944, 757997568, 4.01
18552212480, 17792200192, 760012288, 2.15
20185432064, 20948192256, 762760192, 1.82
8015012864, 7251518464, 763494400, 3.36
15415053312, 16178599424, 763546112, 3.73
28717350400, 29482925056, 765574656, 4.87
27143430656, 26376789504, 766641152, 1.69
34630119936, 35397704192, 767584256, 4.81
27088284672, 27856984064, 768699392, 3.20
21916779520, 22687992320, 771212800, 1.56
4874704896, 5646301696, 771596800, 4.76
13086815232, 12312726528, 774088704, 2.62
15769851904, 16544701440, 774849536, 5.32
28976367104, 29752829440, 776462336, 2.14
27365476352, 28144545280, 779068928, 4.11
26429587456, 25648833024, 780754432, 2.75
21482780672, 20701922816, 780857856, 2.87
20162469888, 20944601600, 782131712, 5.20
30726559232, 31508743680, 782184448, 2.19
24483439616, 23696223744, 787215872, 3.96
31165015552, 31953261568, 788246016, 4.39
13210876416, 12421039616, 789836800, 5.07
8211181568, 9001272832, 790091264, 2.31
17948183552, 17157476352, 790707200, 5.06
35009275904, 35801676288, 792400384, 1.81
1519074816, 725807104, 793267712, 4.23
12712934912, 13507083776, 794148864, 4.82
30386397184, 29590946304, 795450880, 3.04
28300038656, 27500241920, 799796736, 1.77
29870597632, 29070783488, 799814144, 2.26
21595312640, 20794164736, 801147904, 2.66
28036642304, 27235232256, 801410048, 2.48
4633806336, 5435381760, 801575424, 1.94
40332800, 844232192, 803899392, 3.25
35328998912, 36135364096, 806365184, 2.78
10869428224, 11677823488, 808395264, 1.70
18734521344, 19547417600, 812896256, 2.29
346562048, 1163990528, 817428480, 2.01
11763697664, 12582408192, 818710528, 2.78
34444359680, 35265882112, 821522432, 5.11
21060053504, 20236611072, 823442432, 2.68
18176227328, 17352660992, 823566336, 3.75
2549120000, 1723706368, 825413632, 2.57
8834466816, 8004990976, 829475840, 1.54
16227783680, 17058068480, 830284800, 2.21
22338684416, 23169319424, 830635008, 4.11
33275705344, 32439879680, 835825664, 5.23
21342278656, 20499304448, 842974208, 2.31
30943300096, 31787205632, 843905536, 5.41
21316894208, 22166918656, 850024448, 3.09
11177065984, 10324856320, 852209664, 4.45
21515037696, 22369066496, 854028800, 2.74
4382437376, 5237887488, 855450112, 2.77
24485972992, 23625081344, 860891648, 5.33
31994742272, 31131688960, 863053312, 2.63
17660443136, 16797029376, 863413760, 1.85
3665982464, 4529878528, 863896064, 2.23
30982028800, 31861159936, 879131136, 1.92
7786582528, 6904645120, 881937408, 5.18
14314722304, 13431232000, 883490304, 3.17
5677206016, 6561094144, 883888128, 2.06
28979657216, 28094391808, 885265408, 3.82
18066131456, 18952951808, 886820352, 4.34
7045607424, 7935588864, 889981440, 2.48
12278168064, 13169796608, 891628544, 3.79
21279107072, 20386979328, 892127744, 4.86
1019306496, 125786112, 893520384, 4.45
31884629504, 32779188224, 894558720, 3.42
24188340736, 25092499968, 904159232, 2.47
2545508864, 1640614912, 904893952, 1.63
33653407744, 34559926272, 906518528, 2.06
31187316224, 32097973760, 910657536, 4.26
27797620224, 28710136320, 912516096, 4.49
11274167808, 12188981760, 914813952, 3.35
24068368896, 23153441792, 914927104, 4.98
9109755392, 8192106496, 917648896, 2.27
21625449472, 22545788928, 920339456, 4.97
661806592, 1583025664, 921219072, 3.52
3136873984, 4059071488, 922197504, 4.66
33706508288, 34630057984, 923549696, 3.69
8034955776, 7110377472, 924578304, 5.50
2158972416, 3086468096, 927495680, 2.46
27216475136, 28144032256, 927557120, 4.39
1512805376, 2443940352, 931134976, 4.55
14195566592, 15127960576, 932393984, 5.36
29184035328, 28250021376, 934013952, 2.70
28024174080, 27086842880, 937331200, 5.26
18250695168, 19189297152, 938601984, 1.79
20525154304, 19586137600, 939016704, 2.03
15656016384, 14716247040, 939769344, 2.60
10702396928, 11645813760, 943416832, 3.37
2116107264, 3060451328, 944344064, 3.97
32663741952, 33609111040, 945369088, 3.35
11853729280, 10906439680, 947289600, 5.07
16268946944, 17217326080, 948379136, 4.76
15216880128, 14267221504, 949658624, 3.24
17645979648, 16694646784, 951332864, 2.82
35627053568, 34675158016, 951895552, 4.17
15582087168, 14630145536, 951941632, 5.05
22609863680, 23562822656, 952958976, 2.86
15663390720, 14710364672, 953026048, 2.79
11403848192, 12357184000, 953335808, 3.57
3941049344, 2987278848, 953770496, 3.16
18391657472, 19345788928, 954131456, 2.42
33793699840, 32839345152, 954354688, 4.87
11941904896, 10987238400, 954666496, 3.26
3933285376, 4888574976, 955289600, 1.82
16459141632, 17414636544, 955494912, 1.53
33919558144, 34875358208, 955800064, 2.72
2612998656, 3570513408, 957514752, 3.52
29132787200, 30095083008, 962295808, 2.79
24503366656, 23539037184, 964329472, 5.20
34266311168, 35237749248, 971438080, 1.94
26791273472, 25818942464, 972331008, 4.39
7593449984, 8567347200, 973897216, 5.46
21255262720, 20273539072, 981723648, 5.22
21532525568, 22514566144, 982040576, 1.95
11507915264, 10520767488, 987147776, 3.10
19468179456, 18480549376, 987630080, 2.65
3931276288, 4918931968, 987655680, 2.59
20781382656, 19793602560, 987780096, 1.96
28592843264, 27605036032, 987807232, 2.87
9509387264, 8519640576, 989746688, 2.89
28549658624, 29540322304, 990663680, 4.35
22378993152, 21387600896, 991392256, 2.40
15548370432, 16545614848, 997244416, 4.91
5933001216, 4933704192, 999297024, 4.99
27109340672, 28108754432, 999413760, 5.11
29312490496, 30315869184, 1003378688, 3.37
34345870848, 33334814208, 1011056640, 4.96
24556532224, 23544352256, 1012179968, 4.48
19347098624, 18333891584, 1013207040, 2.31
19851442688, 20867979776, 1016537088, 2.12
33851831296, 34870343168, 1018511872, 4.11
3301706752, 2282577920, 1019128832, 3.31
30118211584, 29098490368, 1019721216, 1.70
17343494656, 16322405888, 1021088768, 3.41
7835772416, 6811225088, 1024547328, 4.66
21307177984, 22333698048, 1026520064, 4.50
17787236864, 16760167424, 1027069440, 2.48
8481503232, 9509036032, 1027532800, 3.87
28053452800, 29081530368, 1028077568, 3.25
3640129536, 2611716096, 1028413440, 3.88
35545959936, 34514560000, 1031399936, 2.54
8186909696, 9220044800, 1033135104, 4.03
1974744576, 3012924416, 1038179840, 3.15
26617626624, 27657451520, 1039824896, 2.06
30962925568, 29922429440, 1040496128, 4.64
35194523136, 36237464576, 1042941440, 4.73
35377968128, 36421680128, 1043712000, 1.90
32220599296, 31175159808, 1045439488, 5.46
12621574144, 13667250176, 1045676032, 2.94
20343711744, 21393093632, 1049381888, 1.98
16000417280, 14947660288, 1052756992, 4.78
10454005760, 9400442880, 1053562880, 4.38
21943262720, 20882904064, 1060358656, 5.01
1655016960, 2716482048, 1061465088, 1.80
19712506368, 20774991872, 1062485504, 2.98
1826778624, 764075520, 1062703104, 2.40
29431664128, 28367239168, 1064424960, 2.46
5669335552, 6735596544, 1066260992, 3.79
11536126976, 10465145344, 1070981632, 5.02
18725197824, 17653558272, 1071639552, 3.27
7468935168, 6396724736, 1072210432, 4.58
3797113856, 4869436928, 1072323072, 4.12
7486422016, 8560105472, 1073683456, 3.95
4227035648, 3151889920, 1075145728, 5.49
21528569856, 22605238272, 1076668416, 3.85
11703798272, 12780564992, 1076766720, 1.49
35422060032, 34344125440, 1077934592, 5.39
2367338496, 1288028160, 1079310336, 2.53
10394929664, 11477593088, 1082663424, 4.66
24829187584, 25911863808, 1082676224, 3.68
21383775744, 20300207616, 1083568128, 4.00
15423413248, 14337793536, 1085619712, 3.79
22333770752, 21247266816, 1086503936, 3.26
20037369344, 18949129216, 1088240128, 2.33
25890109440, 24797852160, 1092257280, 3.47
29496905728, 28403482624, 1093423104, 4.80
11785629184, 10691579392, 1094049792, 4.68
27312465408, 28406604800, 1094139392, 2.13
28238191104, 27143430656, 1094760448, 3.13
11324776448, 10228060160, 1096716288, 3.93
12869793792, 13967737344, 1097943552, 3.61
11853089792, 12951773696, 1098683904, 3.46
7106779648, 8207673856, 1100894208, 3.46
12406917632, 13508592640, 1101675008, 3.86
28031805440, 26926306816, 1105498624, 2.63
7099332608, 5993476096, 1105856512, 4.35
5785222144, 4679080448, 1106141696, 3.08
28411148288, 29519820288, 1108672000, 5.31
9770850816, 10880607744, 1109756928, 2.39
26381163520, 25267941888, 1113221632, 4.54
10004828672, 8882630144, 1122198528, 5.08
14630145536, 15752774656, 1122629120, 2.92
1907555328, 3031339520, 1123784192, 1.67
16053655040, 17178213376, 1124558336, 4.85
35560974848, 36687583232, 1126608384, 5.37
23364668416, 22238032896, 1126635520, 4.05
20151003648, 21279107072, 1128103424, 2.97
26163837952, 25030616064, 1133221888, 2.55
26144280576, 25009802240, 1134478336, 1.96
10490383360, 9348831744, 1141551616, 3.99
4378352128, 5521917440, 1143565312, 3.84
32444726784, 33589805056, 1145078272, 5.38
8558308352, 9706826240, 1148517888, 1.75
26466747904, 25317564416, 1149183488, 5.05
34663970816, 33513838592, 1150132224, 2.94
26685239296, 27835402240, 1150162944, 4.20
12077958656, 10926289408, 1151669248, 5.29
31464774144, 32620625408, 1155851264, 3.34
4458627072, 3301706752, 1156920320, 3.15
25193792512, 26351213568, 1157421056, 2.03
24553460224, 25711370240, 1157910016, 2.41
25960279552, 24800423936, 1159855616, 4.73
26810590720, 25649684480, 1160906240, 3.82
17429390848, 16264099328, 1165291520, 4.36
21694634496, 20528840192, 1165794304, 5.03
12224660992, 11057509376, 1167151616, 3.31
17306727424, 16139238912, 1167488512, 3.21
9973882880, 11142080512, 1168197632, 2.38
16908600832, 15738382848, 1170217984, 5.51
6580052480, 7750380544, 1170328064, 1.64
25995392512, 24820942848, 1174449664, 5.32
27539470848, 28714306560, 1174835712, 1.96
25853288448, 27028837376, 1175548928, 4.53
3541021696, 4717953024, 1176931328, 3.17
27327249920, 26150305792, 1176944128, 5.33
11402363392, 12579368448, 1177005056, 4.49
728472064, 1910857728, 1182385664, 3.08
18552382464, 19734778368, 1182395904, 1.99
9142105600, 7959405568, 1182700032, 1.95
20982251520, 22166966272, 1184714752, 1.76
31466640384, 32662813184, 1196172800, 3.79
6327922176, 7529754112, 1201831936, 2.37
17184001024, 15982126080, 1201874944, 2.61
21460620288, 22662861824, 1202241536, 5.53
29797783552, 28595074048, 1202709504, 5.08
12406572032, 11202959360, 1203612672, 1.74
14616079360, 13411558912, 1204520448, 4.55
29816062976, 31022375936, 1206312960, 2.26
7675284992, 8881908224, 1206623232, 2.36
8211586048, 7001828352, 1209757696, 4.52
28400433152, 29613347840, 1212914688, 1.83
11220448768, 12434353152, 1213904384, 2.00
5798375424, 4583770624, 1214604800, 2.92
25957807616, 27175808512, 1218000896, 5.13
11842142208, 13060173824, 1218031616, 3.27
8263788544, 7045607424, 1218181120, 5.25
7219718656, 8446237696, 1226519040, 5.03
35475692544, 34248380416, 1227312128, 1.64
25937451008, 27166497792, 1229046784, 4.53
20385814016, 19154705920, 1231108096, 4.40
34929472000, 33698247168, 1231224832, 5.39
22662861824, 23895923200, 1233061376, 3.26
4832051200, 6065473536, 1233422336, 1.69
31393974272, 32627503104, 1233528832, 1.98
8594813440, 7360747008, 1234066432, 3.70
726812160, 1962993664, 1236181504, 3.34
22493957632, 23730264576, 1236306944, 2.13
34478568448, 35720481792, 1241913344, 3.91
