760924398080, 894296943104, 133372545024, 10.24
1244495334400, 1111068928512, 133426405888, 11.53
184860043776, 51304513024, 133555530752, 9.93
381256456704, 515003147264, 133746690560, 12.93
2102893613568, 2237763751424, 134870137856, 8.78
892617924096, 757479085056, 135138839040, 7.50
647572021248, 784547305984, 136975284736, 12.44
1763317346304, 1901766939648, 138449593344, 11.54
1975250201600, 2113786397696, 138536196096, 9.18
1400348396032, 1259985033728, 140363362304, 12.16
925764338688, 784715163648, 141049175040, 11.33
783649133568, 641520056832, 142129076736, 9.01
1820736585728, 1678577922048, 142158663680, 6.76
500780146688, 644121883136, 143341736448, 6.66
2855509668864, 2710692137984, 144817530880, 17.58
273564028416, 126657716224, 146906312192, 13.62
1061542310400, 1209350076928, 147807766528, 7.58
631050292736, 778912917504, 147862624768, 15.89
1066952856576, 1214894176768, 147941320192, 8.40
1537336251904, 1686426628096, 149090376192, 8.96
672328092672, 821714447360, 149386354688, 9.85
1704541723648, 1856100091392, 151558367744, 17.41
258760750592, 411294066176, 152533315584, 15.71
2152237261312, 2305179290624, 152942029312, 13.63
2719817775616, 2873541878784, 153724103168, 14.82
1630408737792, 1785137898496, 154729160704, 9.72
2094487920128, 1939220309504, 155267610624, 10.18
2339279155200, 2183805917696, 155473237504, 11.29
507569220608, 351675600896, 155893619712, 6.76
1848452212736, 1691220772352, 157231440384, 9.05
49093501440, 206787791360, 157694289920, 16.34
348193730048, 505990390272, 157796660224, 6.13
737737811968, 578330034176, 159407777792, 16.17
1033601488384, 1193085844992, 159484356608, 6.63
833567323648, 993674638848, 160107315200, 7.04
36140193280, 196260520960, 160120327680, 16.73
940024815104, 1102173937152, 162149122048, 9.71
854148913152, 1018555152896, 164406239744, 8.55
2690691202560, 2856198818816, 165507616256, 8.35
662374200832, 828233032704, 165858831872, 13.02
2030161312256, 2196969515520, 166808203264, 6.91
168252875264, 1362416128, 166890459136, 9.21
2247050477568, 2079778708992, 167271768576, 7.85
657545807360, 824851324416, 167305517056, 7.85
311504014336, 479071871488, 167567857152, 9.88
2525396104704, 2356594872320, 168801232384, 14.29
1085794692096, 916709059072, 169085633024, 11.94
144642345472, 313772078592, 169129733120, 11.42
1245522690560, 1075521887744, 170000802816, 14.42
487096488960, 657389203968, 170292715008, 6.92
1881837341184, 2052441912320, 170604571136, 11.89
1802610250752, 1631095535104, 171514715648, 10.90
1238644574720, 1066952856576, 171691718144, 9.72
887024118272, 714838326272, 172185792000, 7.60
891317893120, 1064478049280, 173160156160, 12.23
527922737664, 701759209984, 173836472320, 17.33
1423973249024, 1599408540672, 175435291648, 16.30
490548074496, 666388402176, 175840327680, 11.02
989207485952, 812228913152, 176978572800, 9.20
2707129098240, 2884262428672, 177133330432, 9.40
1077934292480, 1256203996160, 178269703680, 7.03
309308959232, 488477516800, 179168557568, 16.43
1211487122432, 1391158393344, 179671270912, 16.01
2785755699200, 2605301584896, 180454114304, 15.38
1044501195776, 1225356760576, 180855564800, 10.99
22844782080, 203899180544, 181054398464, 6.84
10383031296, 191769100288, 181386068992, 9.62
2211918844416, 2030161312256, 181757532160, 7.29
2655211561984, 2837170519552, 181958957568, 9.52
2780818710528, 2598533739520, 182284971008, 17.82
2630004503552, 2447612055552, 182392448000, 8.90
1822977132032, 1640194030080, 182783101952, 16.15
1139194807808, 1322158046720, 182963238912, 11.20
327802534912, 144726406656, 183076128256, 11.79
1463809175552, 1648013504000, 184204328448, 10.93
2987652973056, 2803216454144, 184436518912, 16.88
1697487214080, 1512974644736, 184512569344, 17.19
2588731261440, 2773398180352, 184666918912, 11.32
1345384273920, 1530238236160, 184853962240, 9.07
2381814106112, 2196806574592, 185007531520, 11.54
1988935832064, 1803829752832, 185106079232, 7.61
818700507648, 633590407168, 185110100480, 11.54
2648385397248, 2462645710848, 185739686400, 14.49
380086284288, 566666780672, 186580496384, 11.12
2196806574592, 2008281534976, 188525039616, 8.43
2053595509248, 1864988732928, 188606776320, 11.82
2447926667264, 2258085432320, 189841234944, 18.09
2447612055552, 2257472957440, 190139098112, 16.38
2581619431424, 2391375208960, 190244222464, 9.46
400011120128, 590510166528, 190499046400, 6.90
1453212014592, 1262341411840, 190870602752, 9.97
2966372487680, 2775475268608, 190897219072, 9.78
2830362320384, 2637956876800, 192405443584, 16.90
1778286067200, 1971576245760, 193290178560, 17.59
378683283456, 183198949888, 195484333568, 17.15
2573144868864, 2768768551424, 195623682560, 8.61
2020690275840, 1824094586368, 196595689472, 14.11
1302693145088, 1105827489792, 196865655296, 8.90
2510039892480, 2707129098240, 197089205760, 18.22
1643081790976, 1840283455488, 197201664512, 13.32
2509191744512, 2706969823744, 197778079232, 8.18
366530830848, 566920275456, 200389444608, 13.55
1384531349504, 1183451348992, 201080000512, 12.74
1686158036992, 1887529631232, 201371594240, 7.18
2090200663552, 2292208107008, 202007443456, 13.63
286092932096, 83871325696, 202221606400, 16.67
2258085432320, 2460799223296, 202713790976, 8.69
2149495073280, 1946756081664, 202738991616, 16.49
1007035604480, 1210900474368, 203864869888, 15.47
1715263402496, 1511386141696, 203877260800, 14.97
1627389792256, 1423392252416, 203997539840, 17.29
217436005888, 13166994432, 204269011456, 17.44
1928608902656, 2134469976064, 205861073408, 10.95
277590771200, 70608325120, 206982446080, 17.75
2307221277696, 2099521986560, 207699291136, 16.06
2939795066880, 2731537753088, 208257313792, 17.98
1328447105536, 1537084186112, 208637080576, 14.29
710672856576, 919680455168, 209007598592, 15.36
1123985993728, 914663483904, 209322509824, 12.31
1976811135488, 1767327229952, 209483905536, 15.12
1909171075072, 1699185311232, 209985763840, 12.37
1695925417984, 1906202878464, 210277460480, 9.46
1290000735744, 1078883633664, 211117102080, 9.02
1680945834496, 1892202717184, 211256882688, 11.87
1734530268672, 1523247239680, 211283028992, 16.95
617337049600, 405598931456, 211738118144, 6.85
2531399390720, 2319599146496, 211800244224, 18.29
727323043840, 940024815104, 212701771264, 11.61
2319571595264, 2106425334272, 213146260992, 8.95
362498550784, 575792809472, 213294258688, 8.88
924775557632, 710766389248, 214009168384, 13.86
1864988732928, 2079793349632, 214804616704, 16.17
1309236858368, 1528231709696, 218994851328, 12.44
1023427612672, 803839044608, 219588568064, 11.85
419536005632, 639268805632, 219732800000, 8.78
550301417472, 330255941632, 220045475840, 10.67
1033825667584, 813692400640, 220133266944, 15.35
2725792932352, 2505484158464, 220308773888, 16.33
254671308800, 33289630720, 221381678080, 10.55
2675301739008, 2896868144128, 221566405120, 16.54
681955121664, 460010031104, 221945090560, 12.85
22108303360, 245308772864, 223200469504, 8.96
1629269855232, 1856102564352, 226832709120, 17.93
801874265088, 574264851456, 227609413632, 17.25
807603385344, 1035405970432, 227802585088, 10.74
1511386141696, 1739434409984, 228048268288, 8.08
2739686193152, 2510039892480, 229646300672, 12.99
1562766072832, 1333070007808, 229696065024, 17.23
91213434368, 321832096768, 230618662400, 14.32
327874908160, 558923764736, 231048856576, 14.97
1414908893184, 1646264696832, 231355803648, 11.65
1057314473472, 1289310382592, 231995909120, 8.38
808988005376, 575548529152, 233439476224, 10.90
469896292352, 703360065024, 233463772672, 11.13
265599489024, 31845344256, 233754144768, 12.91
1057904577024, 1292459878400, 234555301376, 8.57
977611869696, 1212188758528, 234576888832, 14.75
1285767278592, 1050149057536, 235618221056, 9.70
1130072534528, 1365941378048, 235868843520, 12.40
1794874784256, 2031006735872, 236131951616, 17.38
1493233854464, 1729414235648, 236180381184, 15.08
285137257472, 521606221312, 236468963840, 9.06
2491202030592, 2253732079616, 237469950976, 9.24
1821477595648, 1583828534784, 237649060864, 16.34
1896601502720, 2134445704704, 237844201984, 13.47
1988394313216, 2226671938560, 238277625344, 17.40
619189382144, 380086770688, 239102611456, 13.04
2712920289280, 2952382660608, 239462371328, 12.38
345379137024, 105513143808, 239865993216, 12.12
1492149925376, 1732530242560, 240380317184, 11.65
1467678152704, 1227116089344, 240562063360, 9.46
1563223260672, 1806673678336, 243450417664, 15.93
1689637910016, 1933440598016, 243802688000, 13.96
1596579499520, 1350816608256, 245762891264, 15.57
363051609088, 115951830528, 247099778560, 7.66
2354170501120, 2602247159296, 248076658176, 15.03
2636556639744, 2388152456704, 248404183040, 8.56
2317420950016, 2566523802624, 249102852608, 10.39
2660948340736, 2910125095936, 249176755200, 18.98
1321573494272, 1571138678272, 249565184000, 7.74
2178802742784, 2428602136576, 249799393792, 14.15
1878956485120, 2128927744000, 249971258880, 17.59
630555759104, 880782157824, 250226398720, 13.95
115951830528, 366530830848, 250579000320, 10.74
1785137898496, 1534170310144, 250967588352, 17.20
1755637776384, 1503848051712, 251789724672, 17.61
2192941429760, 1941071751680, 251869678080, 17.94
1304815818752, 1558012514304, 253196695552, 12.54
2260282137600, 2006896000000, 253386137600, 10.06
1287313122816, 1033601488384, 253711634432, 15.16
2970171157504, 2716361876480, 253809281024, 12.40
1314135470592, 1568901556224, 254766085632, 12.74
1374599753728, 1629800007680, 255200253952, 12.08
1691220772352, 1946740601344, 255519828992, 11.78
84694798848, 340637799936, 255943001088, 11.33
1748692556800, 1492149925376, 256542631424, 17.16
460717816320, 203868665856, 256849150464, 10.83
2243775186432, 1984868726784, 258906459648, 12.25
2372560743424, 2632216064512, 259655321088, 18.36
1640194030080, 1380264606208, 259929423872, 12.35
784146649088, 1044501195776, 260354546688, 8.99
1173946440704, 913168152064, 260778288640, 9.72
1031055952384, 1291894979584, 260839027200, 17.57
930713518592, 1191619097600, 260905579008, 12.45
2432150844928, 2694127541760, 261976696832, 18.14
330428297728, 592436548096, 262008250368, 8.46
701759209984, 964605714944, 262846504960, 16.99
244067936256, 507404064768, 263336128512, 12.58
2006896000000, 1742829812224, 264066187776, 18.02
882390911488, 1146996711424, 264605799936, 8.52
645346310656, 909958155264, 264611844608, 16.19
2433047642112, 2698058640384, 265010998272, 15.61
1348697129984, 1613781585920, 265084455936, 8.70
2224042090496, 2489496825344, 265454734848, 12.15
1088363155456, 1354939074048, 266575918592, 11.87
2701138426368, 2968222480896, 267084054528, 14.61
2660828332544, 2393601743872, 267226588672, 9.45
2239262769664, 2506740165120, 267477395456, 17.90
67826074112, 335369406976, 267543332864, 14.42
1925425030144, 1657133615616, 268291414528, 17.73
1996696922624, 1728117214720, 268579707904, 9.91
340637799936, 609239151104, 268601351168, 11.98
1136902903808, 868081858560, 268821045248, 10.68
1163505015296, 893559058432, 269945956864, 14.73
1522966657536, 1793853300736, 270886643200, 11.81
236360768000, 507414342656, 271053574656, 13.01
2074522275328, 1803267831296, 271254444032, 17.72
861883174912, 589863148544, 272020026368, 17.23
1079519086080, 1352273779200, 272754693120, 17.56
1828360027648, 1554409984000, 273950043648, 12.33
405598931456, 679670258688, 274071327232, 8.83
31845344256, 306029479424, 274184135168, 11.58
2153464209408, 1878956485120, 274507724288, 13.80
800193056256, 524773259776, 275419796480, 12.15
2333979730944, 2058286727168, 275693003776, 13.20
1261361883648, 1537336251904, 275974368256, 9.35
1789104590848, 2065112271872, 276007681024, 16.37
2214816144384, 2491202030592, 276385886208, 17.48
444939939840, 168252875264, 276687064576, 9.12
1087436225024, 1364661257728, 277225032704, 13.42
77586467328, 355967235072, 278380767744, 17.76
1770478484992, 1491508327424, 278970157568, 17.25
1943424475648, 1663511937536, 279912538112, 13.69
171619576832, 451954394624, 280334817792, 11.12
1744962234880, 2025577129984, 280614895104, 11.14
984491569152, 1265720441344, 281228872192, 13.66
2758919693312, 2477221060096, 281698633216, 16.01
2289646205440, 2005555755008, 284090450432, 11.74
2909029196800, 2624830219264, 284198977536, 10.26
1382266274304, 1666574055424, 284307781120, 11.50
344348863488, 628779193856, 284430330368, 8.84
2489496825344, 2774631419904, 285134594560, 18.98
1631095535104, 1345772207616, 285323327488, 12.81
708854693888, 421832799744, 287021894144, 11.98
1277856122880, 1564964978688, 287108855808, 9.77
2525975530496, 2813639716864, 287664186368, 14.02
2148046056960, 2436365306368, 288319249408, 14.13
2184309260800, 2472859942912, 288550682112, 16.56
2816269482496, 2525975530496, 290293952000, 11.52
313772078592, 22735686656, 291036391936, 18.36
375878879232, 668094131200, 292215251968, 16.65
1530238236160, 1822569008128, 292330771968, 17.71
1349327941120, 1641686046208, 292358105088, 16.51
1978152271872, 1685335654400, 292816617472, 10.25
752845210112, 456569176576, 296276033536, 18.04
2762800481792, 2466134535680, 296665946112, 12.18
107919311360, 404707771904, 296788460544, 7.95
641801088512, 939102882304, 297301793792, 10.96
2916164662784, 2618267448832, 297897213952, 14.60
2357416091136, 2657833894400, 300417803264, 11.52
1254198842880, 1555562707968, 301363865088, 14.24
1237873269248, 936279392768, 301593876480, 8.80
859720233984, 558085703680, 301634530304, 10.95
1029332731392, 727604065792, 301728665600, 13.50
892243789312, 590232360448, 302011428864, 16.47
2165281787392, 1863085460992, 302196326400, 18.90
951941639168, 1254198842880, 302257203712, 15.18
393261857792, 90666407936, 302595449856, 16.69
1972032640512, 2275553282560, 303520642048, 12.90
728903737344, 424973704192, 303930033152, 12.56
760822807552, 1065373129216, 304550321664, 13.30
713123762176, 407619034624, 305504727552, 10.92
1011884191232, 706370768384, 305513422848, 15.24
1453975624192, 1760669029376, 306693405184, 16.09
1305486926336, 998379727360, 307107198976, 17.30
384125003264, 692597924352, 308472921088, 13.50
2532284413440, 2841377025024, 309092611584, 18.79
2294221526528, 1983600343552, 310621182976, 13.22
1973875995136, 1663245849088, 310630146048, 10.05
1683619448832, 1372855816704, 310763632128, 11.07
1299107116544, 987665441280, 311441675264, 8.09
463585682432, 775440876032, 311855193600, 9.38
2959145787392, 2646996767232, 312149020160, 14.18
1114083292672, 801851024896, 312232267776, 19.07
522245561344, 206170811392, 316074749952, 15.49
1241053709824, 1557814862848, 316761153024, 9.63
1689607919616, 2006858882048, 317250962432, 9.76
420007180288, 740325444096, 320318263808, 15.20
2438298691072, 2758919693312, 320621002240, 18.03
2101902892032, 2422851338240, 320948446208, 12.91
1929576542720, 1607507655168, 322068887552, 19.64
2124745836032, 1802610250752, 322135585280, 15.81
2389519021568, 2712920289280, 323401267712, 11.50
25834213888, 350501102592, 324666888704, 15.30
1685335654400, 1360538524160, 324797130240, 11.09
1227116089344, 901644462080, 325471627264, 14.98
2882108845056, 2556563025408, 325545819648, 14.24
2645954125312, 2319571595264, 326382530048, 12.00
2556394294272, 2229892049920, 326502244352, 18.22
2067147539456, 2393883175424, 326735635968, 13.43
1438565270528, 1765610575872, 327045305344, 13.27
553543099392, 225098560000, 328444539392, 16.32
403562848768, 74853276160, 328709572608, 9.73
1291894979584, 1620868842496, 328973862912, 8.73
2135039790080, 2466507024384, 331467234304, 9.82
2271149258752, 2603304043008, 332154784256, 16.76
268888737280, 601348354560, 332459617280, 9.75
2528456059392, 2861051851776, 332595792384, 11.38
21183535616, 354138036736, 332954501120, 11.73
1971987161600, 2305018587648, 333031426048, 17.58
1197863628800, 861883174912, 335980453888, 17.56
890496827392, 553132925440, 337363901952, 18.49
2274678211072, 2613130085376, 338451874304, 20.73
1877038626304, 2215886606848, 338847980544, 19.12
706370768384, 1045569693184, 339198924800, 16.77
1209350076928, 1549111195648, 339761118720, 8.74
1703020292608, 1362946117120, 340074175488, 16.58
668339063808, 1008887351296, 340548287488, 10.72
471442713088, 812281545728, 340838832640, 9.10
304253629440, 646710170624, 342456541184, 17.97
2024803291648, 2367547364352, 342744072704, 10.86
2576180923904, 2919017282048, 342836358144, 18.99
2460799223296, 2804030859264, 343231635968, 12.21
1465180499456, 1121891571200, 343288928256, 13.87
2485909591040, 2830420023808, 344510432768, 20.84
1818082799616, 2162656197632, 344573398016, 9.53
1164454287872, 819510129664, 344944158208, 15.12
349156504064, 4003150336, 345153353728, 15.51
512932557312, 859720233984, 346787676672, 17.06
2025831006720, 2372767827968, 346936821248, 13.52
1182832245760, 835857102336, 346975143424, 13.71
1043619445248, 1390909497856, 347290052608, 11.05
365563140096, 713123762176, 347560622080, 8.71
221699383296, 569878973440, 348179590144, 14.75
1680128687104, 2028488836096, 348360148992, 12.25
270064551936, 619160755200, 349096203264, 19.02
2970187678208, 2621033307648, 349154370560, 18.66
1576208302080, 1925425030144, 349216728064, 11.50
1392855033344, 1744611789312, 351756755968, 18.47
1354632577024, 1002758624768, 351873952256, 18.05
871234498048, 1224552900608, 353318402560, 13.83
2257832961536, 1903542374912, 354290586624, 10.37
2603304043008, 2247088035328, 356216007680, 19.24
1871010104832, 2229736560128, 358726455296, 19.10
72861617664, 431724505600, 358862887936, 13.33
2289388693504, 2650326387200, 360937693696, 18.33
2896868144128, 2532284413440, 364583730688, 12.47
1594740595200, 1229940234240, 364800360960, 12.24
1719856993792, 1354793064448, 365063929344, 14.73
1990704257024, 1624109649920, 366594607104, 14.43
846605356544, 1213770391552, 367165035008, 19.02
560440361472, 927800790016, 367360428544, 13.09
812281545728, 1181604544512, 369322998784, 17.46
1286772037120, 1657707539456, 370935502336, 11.47
640632688128, 1011884191232, 371251503104, 8.83
830058045952, 1202206867456, 372148821504, 19.83
1513759849984, 1141116880384, 372642969600, 14.40
1682573399040, 1309006581248, 373566817792, 10.32
2393955906048, 2767759696384, 373803790336, 10.99
1512853767680, 1138837725184, 374016042496, 10.21
719018653184, 1093391421952, 374372768768, 13.25
1887529631232, 2262106417664, 374576786432, 20.75
1327049718784, 1702236992000, 375187273216, 12.53
88901154816, 464528121856, 375626967040, 13.91
365728771072, 744448524288, 378719753216, 13.60
141583709696, 521309814272, 379726104576, 16.51
2350488402432, 1970532286464, 379956115968, 11.31
642430368256, 261971030528, 380459337728, 17.19
438069109248, 57128346624, 380940762624, 11.79
410935368704, 792017861632, 381082492928, 9.29
2134469976064, 1752321249792, 382148726272, 12.31
1511456079360, 1128929333248, 382526746112, 18.50
2028722709504, 1646137671680, 382585037824, 15.14
339317476864, 722076206080, 382758729216, 18.18
1045569693184, 662374200832, 383195492352, 9.55
