1423456018944, 1430169891840, 6713872896, 20.12
482394238976, 489153078784, 6758839808, 17.12
1563430367744, 1570197558272, 6767190528, 10.39
1919400087552, 1912539101696, 6860985856, 20.59
1247003829760, 1240113765888, 6890063872, 13.98
1382170345472, 1389148881408, 6978535936, 11.39
551204184064, 558243616256, 7039432192, 15.72
427907086336, 420845248512, 7061837824, 10.86
1201206647808, 1208271184896, 7064537088, 15.29
218061472256, 225129719296, 7068247040, 13.62
1866309296128, 1859230574080, 7078722048, 11.30
376826354688, 384013133824, 7186779136, 19.06
1632498981376, 1625260848128, 7238133248, 15.44
520133254144, 512851380224, 7281873920, 18.78
1074267798528, 1066802567680, 7465230848, 16.37
1404694447616, 1397208044032, 7486403584, 15.98
1705976050688, 1698135269376, 7840781312, 22.69
616424337408, 624304605696, 7880268288, 17.10
1295950859776, 1303868962304, 7918102528, 16.06
105141671424, 97173791232, 7967880192, 24.63
681627615232, 673637073920, 7990541312, 15.23
800742450688, 808751050240, 8008599552, 8.28
1499779030016, 1491764880384, 8014149632, 17.11
751589793280, 759634080768, 8044287488, 12.87
791200206848, 783115141632, 8085065216, 10.47
1503088562176, 1511175249408, 8086687232, 9.76
1872562724352, 1864439128576, 8123595776, 12.83
977172972032, 968916808192, 8256163840, 16.70
318814458368, 327083596800, 8269138432, 9.53
1040950327296, 1049238336512, 8288009216, 18.03
941465015808, 949798889472, 8333873664, 16.40
947933594624, 956315234304, 8381639680, 16.89
1861314686976, 1852906702848, 8407984128, 23.23
1225367722496, 1216938180096, 8429542400, 14.33
840046321664, 848522709504, 8476387840, 14.81
761144583680, 752644979712, 8499603968, 19.57
696188707840, 704735525376, 8546817536, 14.25
107883627520, 99291933696, 8591693824, 16.42
1692912156160, 1701511117312, 8598961152, 17.05
1575259449856, 1583968977408, 8709527552, 12.21
504119653888, 512893453824, 8773799936, 15.92
594004865024, 602833141760, 8828276736, 21.96
1678753487360, 1669885542400, 8867944960, 15.22
1488449123840, 1479543989248, 8905134592, 16.31
789379901440, 798336852992, 8956951552, 9.42
718672607744, 727680082944, 9007475200, 15.07
929405633024, 920206705664, 9198927360, 8.21
1716613800960, 1725849625088, 9235824128, 10.76
774865881088, 784111303168, 9245422080, 13.85
52752004096, 43454000640, 9298003456, 17.11
1195407332352, 1204734749184, 9327416832, 14.78
1149316845056, 1139954352640, 9362492416, 15.75
1325731662336, 1316216344576, 9515317760, 10.05
1585891304960, 1576359395328, 9531909632, 12.72
29791410688, 20226499072, 9564911616, 15.13
1252994423808, 1262566733312, 9572309504, 9.56
551426907648, 541849367040, 9577540608, 7.67
1400744302080, 1391112299520, 9632002560, 18.87
1300627603968, 1290948018176, 9679585792, 19.57
546384403456, 556126980608, 9742577152, 14.12
852166742016, 861990204416, 9823462400, 10.86
1599330579968, 1609199403520, 9868823552, 17.52
592016189952, 582106940928, 9909249024, 19.52
618936088064, 628858593792, 9922505728, 18.86
1898721017344, 1888795855360, 9925161984, 13.79
9324591104, 19545698816, 10221107712, 11.32
465256232448, 454999599104, 10256633344, 25.69
1071502430208, 1061169290752, 10333139456, 13.00
1021829933056, 1011393911808, 10436021248, 14.45
1784388232704, 1773903574528, 10484658176, 18.10
537400278528, 548037622272, 10637343744, 15.05
489153078784, 499792370176, 10639291392, 9.70
1364020806144, 1374717896704, 10697090560, 9.11
1623741869056, 1613022658048, 10719211008, 19.45
992644226048, 981921412608, 10722813440, 16.50
966389210112, 955642164224, 10747045888, 19.49
206255967744, 217013438464, 10757470720, 16.47
1002095020544, 1012876152832, 10781132288, 14.20
229267604992, 218461862400, 10805742592, 16.40
1437695221248, 1448531943936, 10836722688, 14.69
1642861553664, 1632001934848, 10859618816, 19.97
1711268297728, 1722178173952, 10909876224, 15.15
1342824486912, 1331897660416, 10926826496, 16.22
1128535595520, 1117554660864, 10980934656, 11.41
1954301918720, 1965325277696, 11023358976, 15.43
474723692032, 485759622144, 11035930112, 13.06
576352002048, 565270822400, 11081179648, 15.65
1131437187584, 1142577227264, 11140039680, 17.76
1653836924928, 1642620618752, 11216306176, 17.51
1072155667968, 1060774647808, 11381020160, 13.18
821052646912, 809548790272, 11503856640, 11.67
576169010688, 564621058048, 11547952640, 12.84
1694513400832, 1706075591168, 11562190336, 12.13
143752007680, 132182646784, 11569360896, 14.85
1911662546944, 1900017311744, 11645235200, 26.49
1983569726976, 1995243633664, 11673906688, 21.53
1963196546560, 1975021662208, 11825115648, 19.22
1378965384192, 1367112464384, 11852919808, 14.22
556056035328, 544171177984, 11884857344, 10.85
1402311821824, 1390401231872, 11910589952, 15.07
835865839104, 823696896512, 12168942592, 9.44
1760351362048, 1772667123712, 12315761664, 13.90
503544692224, 515908699136, 12364006912, 19.63
1365710038528, 1378088815616, 12378777088, 17.10
21465633280, 9074398208, 12391235072, 24.34
716746285568, 704241372160, 12504913408, 19.72
1541120281600, 1528602908160, 12517373440, 19.90
135206142976, 122687986176, 12518156800, 11.56
1776088556544, 1788632416256, 12543859712, 21.85
580228950528, 592836933632, 12607983104, 23.04
1852602405376, 1865219307008, 12616901632, 19.85
1799612547584, 1812370179584, 12757632000, 20.24
1435761452032, 1448590347776, 12828895744, 23.17
60192015872, 47298371584, 12893644288, 22.15
1640946171904, 1653841764864, 12895592960, 22.86
150197148672, 163124895232, 12927746560, 16.37
1404171890176, 1391169610752, 13002279424, 15.48
225129719296, 212085394944, 13044324352, 14.38
1895092966912, 1908185255936, 13092289024, 16.56
121691904000, 108591793664, 13100110336, 20.82
1743051932160, 1756156979712, 13105047552, 17.50
1726521050624, 1713356885504, 13164165120, 16.81
311435047936, 324655967232, 13220919296, 5.97
1459633308672, 1446408316416, 13224992256, 20.48
1581278018560, 1568043991040, 13234027520, 14.50
430660333056, 443964781568, 13304448512, 9.82
830653313536, 843990325760, 13337012224, 16.40
1581843650048, 1568488685056, 13354964992, 17.82
1584225386496, 1570839128064, 13386258432, 14.94
1410916631040, 1397527037440, 13389593600, 15.54
1940032984576, 1953456375296, 13423390720, 12.58
1810437271040, 1797010965504, 13426305536, 13.64
667888628224, 654364315136, 13524313088, 22.32
642880995840, 629195191808, 13685804032, 14.28
340308974080, 326604540928, 13704433152, 17.19
552509631488, 538767472640, 13742158848, 17.30
341049030656, 327294144512, 13754886144, 15.79
435255965184, 449200339456, 13944374272, 21.79
1188014564352, 1174060471296, 13954093056, 14.87
962555978240, 976535066112, 13979087872, 17.85
382385037824, 396379846144, 13994808320, 14.66
236732347904, 250748988928, 14016641024, 12.95
46423435776, 60539600896, 14116165120, 18.00
699134939648, 713258365440, 14123425792, 15.63
317129299968, 302967074816, 14162225152, 18.48
1951512068096, 1965694652928, 14182584832, 4.73
1148256473088, 1134053597184, 14202875904, 8.05
1989256913408, 1974924246528, 14332666880, 19.51
340788172800, 326442825216, 14345347584, 23.13
1083231794176, 1068784813568, 14446980608, 14.45
254316293632, 268805979136, 14489685504, 15.34
1891902901248, 1906473529344, 14570628096, 20.37
730173833216, 744781719552, 14607886336, 21.59
1743480334336, 1758190706688, 14710372352, 16.66
63519109120, 78272583168, 14753474048, 12.82
1072361897984, 1087191443968, 14829545984, 18.59
436340091904, 421489681408, 14850410496, 13.57
1585083549696, 1599945150976, 14861601280, 15.32
358276076544, 373152962048, 14876885504, 24.07
1429264666112, 1444142483456, 14877817344, 16.11
963748920832, 948870216704, 14878704128, 9.79
1565209651712, 1580261369856, 15051718144, 15.81
474906788864, 459778572800, 15128216064, 13.57
680410487296, 665168651264, 15241836032, 14.74
729646096384, 714402038784, 15244057600, 12.86
1466300618240, 1481580151808, 15279533568, 17.33
1178582946816, 1193888604160, 15305657344, 14.06
369778309632, 354449201152, 15329108480, 22.00
1264771517440, 1280115405312, 15343887872, 18.90
549704724992, 534295268864, 15409456128, 18.10
501188151296, 485757713408, 15430437888, 21.84
607899803136, 592469312000, 15430491136, 17.19
1821008721920, 1836447270400, 15438548480, 25.20
1172924334080, 1188434453504, 15510119424, 11.56
1950049010688, 1934505464832, 15543545856, 11.45
288850836480, 304446734848, 15595898368, 15.64
1909929614336, 1925607331840, 15677717504, 19.57
552661796864, 536949468672, 15712328192, 10.26
1704100735488, 1688338305024, 15762430464, 21.16
1629938793472, 1614128167424, 15810626048, 6.99
469712011264, 453893768192, 15818243072, 9.13
1434214925312, 1418377744384, 15837180928, 19.02
427540142592, 411644445184, 15895697408, 12.05
1006813230080, 990905518592, 15907711488, 8.66
228725289472, 212803574784, 15921714688, 17.29
1031221082624, 1015249313280, 15971769344, 14.97
637662261248, 621662097408, 16000163840, 8.20
594229231104, 578200948736, 16028282368, 23.59
1290091313152, 1274053682176, 16037630976, 14.60
501702596608, 517798360576, 16095763968, 20.88
883881962496, 900001261056, 16119298560, 16.26
1455573247488, 1439452535808, 16120711680, 11.88
1841446476288, 1825234619904, 16211856384, 21.21
20535060480, 36782895104, 16247834624, 19.05
473517087232, 457142306304, 16374780928, 9.68
322044613120, 338454274048, 16409660928, 12.03
962096276992, 978557541888, 16461264896, 4.34
39058954752, 22524420096, 16534534656, 17.64
369930419200, 386503889920, 16573470720, 8.87
1819121661952, 1802487634944, 16634027008, 17.05
191304496128, 207939708928, 16635212800, 16.21
1069821862400, 1053177488896, 16644373504, 11.59
1570990721536, 1554336996864, 16653724672, 12.49
279598410752, 296270871040, 16672460288, 23.92
1470117776896, 1486795186176, 16677409280, 16.88
853313010176, 836531889664, 16781120512, 11.00
1123077212160, 1106283747328, 16793464832, 17.74
1669928779776, 1653130291712, 16798488064, 21.37
1080255657472, 1063416790016, 16838867456, 18.13
577520238080, 594432591360, 16912353280, 18.61
434054588928, 417001025536, 17053563392, 20.63
1212338885120, 1195218352640, 17120532480, 12.52
1218002360320, 1200845049344, 17157310976, 16.38
213881035264, 196675804672, 17205230592, 10.00
541296117760, 524057504768, 17238612992, 3.76
1193942476800, 1211288570368, 17346093568, 9.42
448634721280, 466017483264, 17382761984, 15.61
566951879680, 549531662848, 17420216832, 12.35
1221343656960, 1203902279680, 17441377280, 14.17
1221923145728, 1239439051264, 17515905536, 17.42
1448590347776, 1466159661056, 17569313280, 14.13
1566063463936, 1583688314880, 17624850944, 20.48
1973064149504, 1990721780224, 17657630720, 23.13
1026119986176, 1043790047744, 17670061568, 14.03
1324356477952, 1342047171584, 17690693632, 21.88
1263683160576, 1245988354560, 17694806016, 19.27
354625393664, 372331183616, 17705789952, 8.59
1962340947456, 1944599806464, 17741140992, 16.20
1610991803904, 1593208081920, 17783721984, 11.16
992490371072, 974702274048, 17788097024, 14.11
1874902289408, 1857032487424, 17869801984, 12.38
1676523758592, 1694414009856, 17890251264, 19.04
1818790104576, 1800898934784, 17891169792, 8.34
681963814400, 664058249728, 17905564672, 11.03
851455359488, 869391392768, 17936033280, 9.70
1550162516480, 1568099021824, 17936505344, 16.50
350169364992, 332187785216, 17981579776, 16.71
397408299008, 415438119424, 18029820416, 11.73
943119868928, 925007529984, 18112338944, 16.32
1773903574528, 1755791071232, 18112503296, 19.70
101299948032, 119451870720, 18151922688, 17.72
1982349741568, 1964049117696, 18300623872, 17.72
1542054942208, 1523667615232, 18387326976, 16.46
89431442944, 108079998976, 18648556032, 23.51
1755188323840, 1736427644928, 18760678912, 17.30
660320410624, 641541214208, 18779196416, 11.86
107357636608, 88573674496, 18783962112, 7.01
1399269182976, 1380468546048, 18800636928, 10.85
1214251822080, 1195388057600, 18863764480, 20.33
1402777464320, 1421696582656, 18919118336, 9.98
1643706405376, 1662711833600, 19005428224, 11.42
1730441593856, 1711394763264, 19046830592, 16.74
437094088192, 456225080320, 19130992128, 12.74
889490415104, 908675492352, 19185077248, 16.77
433421892608, 414228447232, 19193445376, 15.03
907432094720, 926642787840, 19210693120, 16.44
236073611776, 255358953984, 19285342208, 7.43
364923544576, 384279885312, 19356340736, 11.52
1855550111232, 1874957105152, 19406993920, 17.59
1867563829248, 1848081587200, 19482242048, 25.48
317543426560, 337027991552, 19484564992, 18.75
1392386852864, 1372877774848, 19509078016, 13.91
432198254080, 451726605824, 19528351744, 18.30
1882148423680, 1901729207296, 19580783616, 20.04
1876665973760, 1896382741504, 19716767744, 13.66
1627532967936, 1607807458816, 19725509120, 14.73
1559956041216, 1579712766976, 19756725760, 18.33
835905367552, 855829947392, 19924579840, 10.16
1664092379136, 1684045752832, 19953373696, 16.53
1826737777152, 1846707279872, 19969502720, 15.94
1854668771328, 1874652838400, 19984067072, 20.34
1502130478080, 1482056999424, 20073478656, 18.23
610721811456, 630838683648, 20116872192, 14.84
1486215033344, 1506333558784, 20118525440, 23.17
663647379968, 683804813824, 20157433856, 20.96
1775722550784, 1755391855616, 20330695168, 11.68
1468283107840, 1488620621824, 20337513984, 19.91
1488954790400, 1468574635520, 20380154880, 14.89
1855573220864, 1835163761152, 20409459712, 18.20
1006038754304, 985575262208, 20463492096, 19.39
520510695936, 541032499200, 20521803264, 11.67
1742616283136, 1763195899904, 20579616768, 25.20
1490290442752, 1469702706176, 20587736576, 11.54
1452297592320, 1431645722112, 20651870208, 16.22
1082584462848, 1061903724544, 20680738304, 14.14
1455356896256, 1434607347712, 20749548544, 9.52
350772078592, 330009414144, 20762664448, 20.03
663860552192, 643062833664, 20797718528, 15.14
1634642395648, 1655440935424, 20798539776, 18.33
941200938496, 962021244928, 20820306432, 13.41
1065585442816, 1086422043136, 20836600320, 3.32
338655088128, 359497870336, 20842782208, 12.15
1726207449088, 1705357981184, 20849467904, 17.17
1858774241280, 1879665501184, 20891259904, 22.61
1707227083264, 1728219834880, 20992751616, 14.00
1023762739200, 1044833037312, 21070298112, 20.62
1795420276224, 1774259975680, 21160300544, 18.08
995271891968, 974050985984, 21220905984, 15.66
1424961819648, 1403731314688, 21230504960, 18.58
1255898856448, 1234666444288, 21232412160, 15.89
1322469301760, 1343885284864, 21415983104, 10.70
1380468546048, 1358996998144, 21471547904, 15.53
1380467455488, 1358960306176, 21507149312, 10.58
515405836800, 493866813952, 21539022848, 11.85
1660176224256, 1638596663296, 21579560960, 11.64
38124529664, 59733743616, 21609213952, 18.19
296917530624, 275292756992, 21624773632, 19.73
1265385654272, 1287050025984, 21664371712, 22.29
373669231616, 395370558464, 21701326848, 21.56
819216860160, 841008339456, 21791479296, 22.28
179173842944, 201040028672, 21866185728, 8.78
1010581176320, 1032452566528, 21871390208, 12.98
53059030528, 31066105344, 21992925184, 18.27
1459696563200, 1437695221248, 22001341952, 17.94
261715453952, 239581542400, 22133911552, 18.22
1682318506496, 1704484060672, 22165554176, 16.70
1435208785408, 1457379120128, 22170334720, 12.66
1562676833280, 1540476203520, 22200629760, 19.76
462210996736, 439993164800, 22217831936, 11.03
983682574336, 1005927303168, 22244728832, 13.45
1677837890048, 1655506440192, 22331449856, 17.02
1994747487744, 1972265912320, 22481575424, 22.91
449401795072, 471952860160, 22551065088, 17.62
611018260992, 633580387840, 22562126848, 19.63
618465727488, 595871012352, 22594715136, 9.77
288823048704, 266145196032, 22677852672, 18.18
1474656318976, 1451875317248, 22781001728, 12.21
834093956608, 811209032192, 22884924416, 17.04
1444119724032, 1421220454912, 22899269120, 22.56
1077815282176, 1100807387648, 22992105472, 13.90
597714923008, 574657278976, 23057644032, 10.74
554482664448, 531277526528, 23205137920, 14.56
1381661070336, 1404898059264, 23236988928, 20.02
1946819438592, 1923441199616, 23378238976, 19.10
1176174499840, 1199572280832, 23397780992, 10.95
1263755181056, 1287268029952, 23512848896, 12.79
1070450033152, 1046861305856, 23588727296, 15.90
463379698176, 439779444224, 23600253952, 22.31
719634829312, 743272179712, 23637350400, 16.52
493478890496, 469833974272, 23644916224, 20.41
693085124096, 716734021632, 23648897536, 12.30
1355363040256, 1379118005248, 23754964992, 17.94
1807922411008, 1831689482240, 23767071232, 17.05
1301190993920, 1277373521920, 23817472000, 20.57
1035071618560, 1011206220288, 23865398272, 18.30
1173728177152, 1149834918400, 23893258752, 8.03
1784494503936, 1808401825792, 23907321856, 13.13
227370366976, 203436152320, 23934214656, 14.26
346487539200, 322523367424, 23964171776, 18.92
494384589312, 470410037760, 23974551552, 11.03
1484277787648, 1508268023808, 23990236160, 23.18
292014577664, 267940508672, 24074068992, 20.28
107656323072, 131802112512, 24145789440, 13.09
1864439128576, 1888635717120, 24196588544, 14.13
1764909726720, 1789156206080, 24246479360, 13.94
460125130752, 484376762368, 24251631616, 18.53
110410809856, 134769994752, 24359184896, 15.82
1146858330624, 1122464695296, 24393635328, 18.35
563547828224, 588008934400, 24461106176, 16.24
107257970688, 82796828160, 24461142528, 12.48
1147726953472, 1172210287616, 24483334144, 15.10
192519224832, 217089456128, 24570231296, 8.42
1782934922240, 1807586618880, 24651696640, 11.97
1583968977408, 1608880371200, 24911393792, 9.55
316257012736, 291318309888, 24938702848, 16.49
1443306671616, 1468271515136, 24964843520, 16.07
1671740514816, 1646758515712, 24981999104, 13.12
707810867200, 682607726080, 25203141120, 11.37
1944599806464, 1919319711232, 25280095232, 25.54
210620380672, 185271558656, 25348822016, 3.38
1512305887744, 1486949437440, 25356450304, 19.50
83314161664, 57940374016, 25373787648, 26.48
1458591012352, 1433066277888, 25524734464, 22.67
253073757696, 227539633152, 25534124544, 7.75
1852422705152, 1826886696448, 25536008704, 16.77
1823308454400, 1797720167936, 25588286464, 15.67
1520231725568, 1494614471168, 25617254400, 11.43
1352621210624, 1378263169536, 25641958912, 18.94
550997606400, 525305372160, 25692234240, 23.38
749011281408, 723205288448, 25805992960, 17.57
881999031296, 907876672512, 25877641216, 11.27
1125804602880, 1151732909568, 25928306688, 15.84
52391324160, 78428329984, 26037005824, 7.23
349876076544, 323838911488, 26037165056, 11.08
921249896448, 947294267904, 26044371456, 15.20
1887299969024, 1913384843776, 26084874752, 26.34
1516020895744, 1489763244544, 26257651200, 14.00
1568909970944, 1542628205568, 26281765376, 23.52
894309601280, 920630492672, 26320891392, 14.88
258833513472, 285192499200, 26358985728, 15.93
1137257603584, 1110863919104, 26393684480, 10.40
537542998528, 563946026496, 26403027968, 14.71
233829144064, 260232248832, 26403104768, 16.68
544171177984, 517759401472, 26411776512, 20.77
958394985472, 931912655360, 26482330112, 9.43
239216386048, 212683398656, 26532987392, 12.83
554320757248, 580966541312, 26645784064, 16.45
655549401600, 682261611008, 26712209408, 13.12
1596393661952, 1569651061760, 26742600192, 11.58
354769590272, 381713748480, 26944158208, 14.12
50728464384, 77745380864, 27016916480, 26.21
805689326592, 778620293632, 27069032960, 16.68
577599433216, 550360681984, 27238751232, 16.65
162934455808, 135693545472, 27240910336, 12.39
1065287330304, 1037996726784, 27290603520, 6.94
1938682180096, 1965986492928, 27304312832, 24.81
690391545344, 663054980608, 27336564736, 15.02
1580933886976, 1553502735360, 27431151616, 15.85
1374147695104, 1346674781696, 27472913408, 16.55
864811086336, 837302033920, 27509052416, 15.60
564322656768, 536812887040, 27509769728, 22.85
108120096768, 80553824256, 27566272512, 14.91
84249870336, 56636271616, 27613598720, 13.52
277578614272, 249902922240, 27675692032, 20.61
819297818624, 846988890624, 27691072000, 12.70
660131727360, 632413502464, 27718224896, 6.51
1602383806976, 1574640853504, 27742953472, 23.87
1543605755392, 1571359282176, 27753526784, 11.75
1676469026816, 1704343153152, 27874126336, 16.19
1476881068032, 1504845750272, 27964682240, 23.98
396107299840, 424157829632, 28050529792, 13.30
62262659072, 90321360896, 28058701824, 21.72
268805979136, 296866149376, 28060170240, 18.82
1178569860096, 1150480678912, 28089181184, 18.70
270660411392, 242541505536, 28118905856, 13.77
171085378560, 199261383680, 28176005120, 15.05
563282120192, 591502598144, 28220477952, 17.05
879215262208, 907456952832, 28241690624, 14.31
1813459859456, 1841770730496, 28310871040, 16.29
377618433024, 349205741568, 28412691456, 14.96
45588836864, 17114980352, 28473856512, 19.25
1664703175680, 1693185853440, 28482677760, 22.14
1808401825792, 1836925498368, 28523672576, 24.51
994034454016, 965490372608, 28544081408, 12.50
1877640181248, 1849085913088, 28554268160, 25.18
1146755168768, 1175316197888, 28561029120, 15.68
775943397888, 747279996928, 28663400960, 14.36
925189723648, 953862847488, 28673123840, 21.04
1355027602432, 1383702209024, 28674606592, 19.42
1814436409856, 1843142370816, 28705960960, 16.67
606112645120, 634881199104, 28768553984, 15.77
1137955577856, 1166735330816, 28779752960, 11.46
1345466891776, 1374394247168, 28927355392, 16.34
1954064744448, 1925105245184, 28959499264, 20.34
660337725440, 689349440512, 29011715072, 15.06
540540444160, 511493472256, 29046971904, 12.42
1855910691328, 1884958500864, 29047809536, 22.47
935621536768, 964701636608, 29080099840, 17.15
178487852032, 207681782272, 29193930240, 13.26
1312981014016, 1283739807232, 29241206784, 13.67
428248519168, 457608199168, 29359680000, 23.66
1163051248128, 1192522183680, 29470935552, 15.73
241760401408, 212258379776, 29502021632, 13.98
1168779300352, 1139271052800, 29508247552, 20.69
1118491518976, 1148044221440, 29552702464, 16.75
223300067840, 252869366784, 29569298944, 18.30
1054778471424, 1025202697216, 29575774208, 11.36
1377892204032, 1348154459136, 29737744896, 17.40
1608951945216, 1638765728256, 29813783040, 18.99
