18530582016, 18417090560, 113491456, 1.51
27404026368, 27290521600, 113504768, 1.66
35989002240, 35872450560, 116551680, 3.69
21740221952, 21857772032, 117550080, 3.88
29633017856, 29750944256, 117926400, 3.04
28269490176, 28387761152, 118270976, 2.88
28237367808, 28356122624, 118754816, 3.56
34245313024, 34364992512, 119679488, 3.80
21201042432, 21321304576, 120262144, 2.10
36088997888, 36211820032, 122822144, 3.03
19507600896, 19384273920, 123326976, 2.91
24413340672, 24536674816, 123334144, 4.61
23293089280, 23419815424, 126726144, 2.64
27840543232, 27712863232, 127680000, 2.61
19167660544, 19295880704, 128220160, 1.31
20215690752, 20087323648, 128367104, 2.26
20571013120, 20700119040, 129105920, 1.87
21384105984, 21514867712, 130761728, 2.13
32783276544, 32917005312, 133728768, 3.89
29703985664, 29568926720, 135058944, 4.23
23506846720, 23371657728, 135188992, 1.99
22709265408, 22573651968, 135613440, 1.22
25953057792, 25816814592, 136243200, 4.05
24505595904, 24369244160, 136351744, 2.83
26956399616, 27093154816, 136755200, 1.56
27032539648, 26894101504, 138438144, 1.87
29510471168, 29372007936, 138463232, 2.18
29975556608, 29835559424, 139997184, 2.34
28571990528, 28712955904, 140965376, 3.35
36040632320, 35899043328, 141588992, 3.27
35690281984, 35834489344, 144207360, 1.51
31029984768, 30885598720, 144386048, 3.70
18634875392, 18779831296, 144955904, 2.58
20255443968, 20400888320, 145444352, 2.45
32162684928, 32016603136, 146081792, 2.01
31960014848, 31813838848, 146176000, 1.71
21567990272, 21716386816, 148396544, 3.58
27965958144, 28114650112, 148691968, 2.07
26882110976, 27032539648, 150428672, 3.47
31825590272, 31976028672, 150438400, 1.90
24779318784, 24933278720, 153959936, 2.99
18699853312, 18856493056, 156639744, 4.74
21182720000, 21025298944, 157421056, 2.57
34120337408, 33961741824, 158595584, 2.52
30145999360, 30304692224, 158692864, 2.85
22469700096, 22628441088, 158740992, 2.53
29500700672, 29660809216, 160108544, 5.17
29636624384, 29474992640, 161631744, 3.60
34050508288, 34213003776, 162495488, 2.20
20416526336, 20580851200, 164324864, 1.56
33102103040, 33266440704, 164337664, 4.90
32849244672, 32684708864, 164535808, 1.57
31702315008, 31867369984, 165054976, 4.47
28855260160, 28689296896, 165963264, 3.68
35487520768, 35321265664, 166255104, 2.05
27578557440, 27411945472, 166611968, 1.39
31660201984, 31492756480, 167445504, 3.47
31145947648, 30978056192, 167891456, 3.33
22586029568, 22754360320, 168330752, 4.14
28720545280, 28551819776, 168725504, 4.06
28580583424, 28409811456, 170771968, 2.94
19010881536, 18839863808, 171017728, 3.04
29385173504, 29556599808, 171426304, 3.64
36673475584, 36501882368, 171593216, 1.74
24147748864, 24319516160, 171767296, 2.91
34301218304, 34129330176, 171888128, 1.75
31911766528, 32083736576, 171970048, 2.62
20110355968, 20283633664, 173277696, 1.65
19437912576, 19263716352, 174196224, 1.26
27900076032, 28074959360, 174883328, 2.15
34233041920, 34410357248, 177315328, 4.80
35496959488, 35318178304, 178781184, 1.40
20126206976, 19944776192, 181430784, 1.70
22471628800, 22289763840, 181864960, 1.15
30242232320, 30059664384, 182567936, 3.82
25908501504, 25725155328, 183346176, 4.24
18355912192, 18539426304, 183514112, 3.32
27668652544, 27483040768, 185611776, 1.38
31103257600, 31290779648, 187522048, 1.38
22253881344, 22443051008, 189169664, 3.03
20546061312, 20356638208, 189423104, 2.80
35190992384, 34999620096, 191372288, 3.69
18763732992, 18568343552, 195389440, 1.69
23204070400, 23004671488, 199398912, 4.75
32199706112, 31999409152, 200296960, 4.22
19891849728, 20093864960, 202015232, 1.49
23277449216, 23480824320, 203375104, 2.36
32254250496, 32050054656, 204195840, 3.68
27992418304, 27787991552, 204426752, 3.57
20440351232, 20645317120, 204965888, 2.37
26749006848, 26544000512, 205006336, 1.29
36653697536, 36448357888, 205339648, 4.01
35172053504, 35379024896, 206971392, 4.78
23937773056, 24145281024, 207507968, 3.29
32975040000, 33182813696, 207773696, 4.34
31746907136, 31538317312, 208589824, 3.15
21732195840, 21941842944, 209647104, 5.00
23732938752, 23944515584, 211576832, 3.39
23463206912, 23675977216, 212770304, 3.67
19195459072, 18982680064, 212779008, 4.50
33173117440, 32960189440, 212928000, 1.92
31022606848, 31235730432, 213123584, 3.34
33345567744, 33559610880, 214043136, 1.25
20366448128, 20581953024, 215504896, 2.45
21616961536, 21832705536, 215744000, 1.26
30526027776, 30742359040, 216331264, 4.49
30007728640, 29791247360, 216481280, 1.50
28873604608, 28656942080, 216662528, 3.85
22281172992, 22498351104, 217178112, 3.12
28273440256, 28491533824, 218093568, 2.26
24634894848, 24413982720, 220912128, 1.92
27504762368, 27283642880, 221119488, 3.37
23020674048, 22798230528, 222443520, 4.16
35395240448, 35624130560, 228890112, 1.41
19348803584, 19578505216, 229701632, 2.31
29146629120, 29377733632, 231104512, 2.51
30795767808, 30564286976, 231480832, 4.20
36078133248, 36310305792, 232172544, 3.51
35720598528, 35953324544, 232726016, 5.02
20780244992, 21015888384, 235643392, 4.98
25546167296, 25782381056, 236213760, 1.37
34246752768, 34483149824, 236397056, 4.73
26847399424, 26610299392, 237100032, 1.71
21366494720, 21603646976, 237152256, 3.78
28864424960, 29102244352, 237819392, 1.79
19633146880, 19394958336, 238188544, 1.66
34545256448, 34306299904, 238956544, 4.64
23556729856, 23796343808, 239613952, 4.58
22008041472, 21768194048, 239847424, 1.57
24656574464, 24897220096, 240645632, 2.54
27968150016, 28209070080, 240920064, 1.46
26447230464, 26204978176, 242252288, 5.10
30593933312, 30351318016, 242615296, 3.14
35183216640, 34938409984, 244806656, 4.67
26208773632, 25963697664, 245075968, 4.74
26269831168, 26023572992, 246258176, 1.18
34024107008, 33777644544, 246462464, 3.43
24783939584, 25031714816, 247775232, 2.41
18411347456, 18659379200, 248031744, 3.59
29846800384, 29594977792, 251822592, 4.59
23260457984, 23008078336, 252379648, 1.86
23654540288, 23400517120, 254023168, 1.38
33095444480, 33349991936, 254547456, 3.04
22096627200, 22351354368, 254727168, 1.26
29251449344, 29507252736, 255803392, 3.95
20575319040, 20317259264, 258059776, 1.41
29245221376, 29505592832, 260371456, 1.41
36017813504, 35757177856, 260635648, 3.93
23188165632, 23451231232, 263065600, 4.08
21400150528, 21136607232, 263543296, 3.83
26501983744, 26768445952, 266462208, 3.22
33682715136, 33949475328, 266760192, 3.88
26477116928, 26205599744, 271517184, 1.85
30807441408, 31080758272, 273316864, 3.06
28033819136, 27760462336, 273356800, 3.35
36011806720, 36286367744, 274561024, 5.01
32988201472, 32712970240, 275231232, 1.54
31442632192, 31718471168, 275838976, 4.50
33256288768, 32979422208, 276866560, 1.22
24711663616, 24988886016, 277222400, 4.27
21272319488, 21550893056, 278573568, 5.00
30134063616, 30413230592, 279166976, 1.21
23300950528, 23580182528, 279232000, 3.19
30673592320, 30953241600, 279649280, 3.66
19593219072, 19873604096, 280385024, 2.87
23933145600, 23652692992, 280452608, 4.55
35151069696, 35433011712, 281942016, 3.43
29210016256, 28926829568, 283186688, 4.31
22441652224, 22726455808, 284803584, 2.13
19378036736, 19092381696, 285655040, 1.37
23099536896, 22813394944, 286141952, 4.59
30096564224, 29809408512, 287155712, 2.98
29265512960, 29552800256, 287287296, 2.17
36061035008, 36349099520, 288064512, 1.98
25457178112, 25745355264, 288177152, 3.28
32252276736, 31964094464, 288182272, 4.39
23739343872, 23447269376, 292074496, 1.98
26826618368, 27119477248, 292858880, 1.68
19846600192, 20139519488, 292919296, 1.85
25583291392, 25876586496, 293295104, 2.12
30371195904, 30077357056, 293838848, 3.60
32403200000, 32108563456, 294636544, 3.23
30580763136, 30286040576, 294722560, 2.46
22365255680, 22660907520, 295651840, 5.07
25943943680, 26240527360, 296583680, 3.15
18655795712, 18954122752, 298327040, 2.23
31232698368, 30934209024, 298489344, 4.16
32394137088, 32093870592, 300266496, 1.44
24046432768, 24347796992, 301364224, 1.81
25385663488, 25083998720, 301664768, 1.69
36315305984, 36617243136, 301937152, 2.79
24891609088, 25195460096, 303851008, 5.24
30834207744, 30529545728, 304662016, 3.66
19381664768, 19074516992, 307147776, 1.80
28472870400, 28780418560, 307548160, 1.92
31586733056, 31277669888, 309063168, 3.67
31286823936, 31595929600, 309105664, 4.71
34861364224, 34551706624, 309657600, 1.97
34881202176, 35190992384, 309790208, 3.34
26945061376, 27254903296, 309841920, 1.73
20209409024, 20520610304, 311201280, 2.09
30884814336, 30572301824, 312512512, 4.30
28217072640, 27903797760, 313274880, 3.48
27023620608, 26708816384, 314804224, 4.31
35070473728, 34752381952, 318091776, 2.86
25234032640, 24914734592, 319298048, 3.45
18816699392, 18495234048, 321465344, 4.12
32729905664, 33052888064, 322982400, 2.45
34517191168, 34841488384, 324297216, 4.18
19933259776, 20258037248, 324777472, 4.55
27598153216, 27923419648, 325266432, 5.22
33075398656, 33401158144, 325759488, 2.99
23268038656, 22940298752, 327739904, 1.87
20968443904, 21299208704, 330764800, 3.64
24197274624, 23866208768, 331065856, 5.04
32064789504, 32396738048, 331948544, 2.81
23733132800, 23401073664, 332059136, 3.46
33271328768, 33604750336, 333421568, 1.75
35591937536, 35254999040, 336938496, 4.92
23865315840, 23527087104, 338228736, 3.11
29432769536, 29772352000, 339582464, 1.58
25688957440, 26029505536, 340548096, 3.82
25874864640, 25534230016, 340634624, 4.16
19098358272, 18755502592, 342855680, 3.33
27687211008, 28031670784, 344459776, 2.92
29834841600, 29489034240, 345807360, 3.43
22355169280, 22008867840, 346301440, 3.23
26029505536, 26377372672, 347867136, 5.02
32702771200, 32354229760, 348541440, 3.25
23169749504, 22819110400, 350639104, 4.06
29022509568, 29373161472, 350651904, 1.86
23352308736, 23704499712, 352190976, 3.02
35600997376, 35248795136, 352202240, 5.18
29742237696, 30095556096, 353318400, 4.85
24669989888, 24316362752, 353627136, 3.82
35711195648, 35357259264, 353936384, 1.50
30548012544, 30193718784, 354293760, 5.17
30918689280, 30562479104, 356210176, 1.39
32659737600, 32303428608, 356308992, 4.28
22740885504, 22383320576, 357564928, 4.33
33389254656, 33746856448, 357601792, 4.99
34212630016, 33854662656, 357967360, 2.95
32859104256, 33217253888, 358149632, 2.46
26248018944, 25887984640, 360034304, 3.26
25416267264, 25054623744, 361643520, 3.36
20840140800, 21202847744, 362706944, 3.19
20541179392, 20906098688, 364919296, 4.50
33428090880, 33793476096, 365385216, 4.29
21789197824, 21423650304, 365547520, 4.88
29239806976, 28873673216, 366133760, 1.98
29137344512, 29506122752, 368778240, 5.04
31624472576, 31255092224, 369380352, 2.00
33605586432, 33975132160, 369545728, 2.66
24762427904, 25132481024, 370053120, 1.33
25758747136, 25385663488, 373083648, 3.41
23921904128, 24299473408, 377569280, 5.19
21304477696, 21683187712, 378710016, 4.68
19222706688, 19601566720, 378860032, 1.92
28925214720, 28545248768, 379965952, 2.69
23562385920, 23181609984, 380775936, 2.45
19914479104, 19533115904, 381363200, 1.64
25769555968, 25388170240, 381385728, 3.59
21012646400, 21396815872, 384169472, 2.81
23410980352, 23795228160, 384247808, 4.03
29773204480, 30160064512, 386860032, 2.97
33253861376, 33640801792, 386940416, 4.75
29178331648, 28789941760, 388389888, 1.80
27930368512, 27541733376, 388635136, 3.05
27822251520, 27431078912, 391172608, 4.34
19713569792, 19321102848, 392466944, 3.89
20130146304, 19737135616, 393010688, 2.63
29022088192, 28624431616, 397656576, 4.01
29678172672, 29278749184, 399423488, 2.05
25193101824, 25597059072, 403957248, 4.31
25523712000, 25928220672, 404508672, 1.89
29025114624, 29430846976, 405732352, 1.65
35801233408, 36207796736, 406563328, 3.98
22918213120, 22510440448, 407772672, 4.97
24379622400, 24787701248, 408078848, 4.09
22132491264, 22541185024, 408693760, 4.95
19060768768, 18651751936, 409016832, 2.32
30619078656, 30208226816, 410851840, 3.00
21841645568, 21430132224, 411513344, 2.72
20360415232, 20772129792, 411714560, 2.19
27893659648, 28305728000, 412068352, 1.83
21934189056, 21521890304, 412298752, 3.44
28396835328, 28809293312, 412457984, 5.28
30520688128, 30107792896, 412895232, 2.30
27523274240, 27936481280, 413207040, 1.57
25384253440, 25797669888, 413416448, 3.48
27549133312, 27135493632, 413639680, 1.94
23414747648, 23828853248, 414105600, 1.83
26532494336, 26946669568, 414175232, 3.25
32697657344, 33111874560, 414217216, 4.44
23386097152, 23800467968, 414370816, 5.30
26883366400, 27300554752, 417188352, 1.97
29415154688, 29833753088, 418598400, 4.04
26778323968, 26359695360, 418628608, 4.22
28580305408, 28159042560, 421262848, 1.60
27995040256, 27573702144, 421338112, 1.48
35003486720, 35427580928, 424094208, 1.49
24791204864, 24366108160, 425096704, 2.99
33602018816, 34027446784, 425427968, 1.75
22027337216, 21601676288, 425660928, 4.18
36448794624, 36020960256, 427834368, 4.79
21359751680, 20931789824, 427961856, 1.35
23034736128, 23463206912, 428470784, 3.49
27758425600, 28186929152, 428503552, 4.37
25637807104, 25209187840, 428619264, 2.04
22165857280, 22596251136, 430393856, 2.96
27322356736, 27753414144, 431057408, 5.11
27149170176, 26716827136, 432343040, 5.20
18972385792, 19405317632, 432931840, 3.95
35744180224, 36178643968, 434463744, 2.11
24273484800, 23838016512, 435468288, 2.58
22608761344, 23047857664, 439096320, 5.14
35703681024, 35264288256, 439392768, 3.00
30122477568, 30562691072, 440213504, 2.60
23304416768, 22864082944, 440333824, 3.58
25678565888, 26121299968, 442734080, 3.70
35706733056, 36149671936, 442938880, 5.17
23285212672, 23728161792, 442949120, 2.96
26949677568, 27393051136, 443373568, 2.00
23467364352, 23022271488, 445092864, 4.27
32576511488, 32129440768, 447070720, 3.85
33205156864, 33652816384, 447659520, 1.43
24729852928, 24281580032, 448272896, 4.51
24509471232, 24060477440, 448993792, 1.47
33611481088, 33160799232, 450681856, 2.92
24210048000, 23759225344, 450822656, 3.26
18856493056, 18404347392, 452145664, 4.46
28122010112, 27669762048, 452248064, 4.63
27820123648, 27367226880, 452896768, 1.76
26204978176, 25751149568, 453828608, 4.39
27306592256, 27760456704, 453864448, 3.93
26985745920, 26531707904, 454038016, 1.94
24708159488, 24253864960, 454294528, 2.10
28813474304, 28358592000, 454882304, 1.93
31376934400, 31832881664, 455947264, 2.42
29857917440, 29401402368, 456515072, 5.24
29326634496, 28864424960, 462209536, 4.09
31013043712, 31476559872, 463516160, 3.82
26479986688, 26943741440, 463754752, 3.84
29604910592, 30070279680, 465369088, 3.80
28559356416, 28093054976, 466301440, 2.78
30697290752, 30229597184, 467693568, 1.51
32094988800, 32563276800, 468288000, 4.13
31708692480, 32178008064, 469315584, 3.04
18861391360, 19331358720, 469967360, 5.42
31619939328, 32092111872, 472172544, 4.23
35265787392, 35739262464, 473475072, 2.26
35812037120, 36285842432, 473805312, 3.59
25021059584, 25495032832, 473973248, 2.87
25813534208, 25339294208, 474240000, 5.02
32262724608, 32737063424, 474338816, 2.48
22359886848, 21885184000, 474702848, 4.59
19653480960, 20130146304, 476665344, 3.45
23866905600, 23384363520, 482542080, 2.41
35504457728, 35019612160, 484845568, 3.52
22421195264, 21936153600, 485041664, 2.00
26409593344, 25924528640, 485064704, 4.86
25472536576, 25957741056, 485204480, 4.99
28910109184, 29395483136, 485373952, 1.85
24965459968, 25454010368, 488550400, 2.41
30226976768, 30715774464, 488797696, 2.04
20801791488, 20310373376, 491418112, 2.98
23095226880, 23587173888, 491947008, 2.15
30168868352, 29675252736, 493615616, 2.85
32735392768, 33229108224, 493715456, 4.52
30858697728, 30363049984, 495647744, 3.91
29156608000, 29652730880, 496122880, 3.25
34412263936, 34908608000, 496344064, 3.62
23449528832, 23946347008, 496818176, 1.88
22493810176, 22991054336, 497244160, 2.13
30345515008, 29848169472, 497345536, 3.78
19816245760, 19318289408, 497956352, 3.16
31524248576, 31024830464, 499418112, 1.59
24296104448, 23796621312, 499483136, 3.54
31581936640, 32082867712, 500931072, 2.71
29708962816, 29206940672, 502022144, 2.34
24949583360, 24447262208, 502321152, 4.32
22579938816, 23082657792, 502718976, 3.62
33767528448, 34275571712, 508043264, 3.71
19694947840, 19186247168, 508700672, 4.56
32058606080, 31549765120, 508840960, 5.15
30617613312, 31126684672, 509071360, 2.01
27437293056, 27946384896, 509091840, 5.18
31401773056, 31911766528, 509993472, 3.45
30381144576, 30892055552, 510910976, 3.98
29971957248, 30484802048, 512844800, 2.35
25944488960, 25431524352, 512964608, 2.60
33600098304, 33085680640, 514417664, 4.62
20569660928, 21084257280, 514596352, 2.03
34125087744, 34639741952, 514654208, 2.90
26138308608, 26653259264, 514950656, 5.19
33572962304, 34090257920, 517295616, 1.97
19619516416, 19101721088, 517795328, 2.64
35094380032, 34575911424, 518468608, 1.79
21197160960, 20678285824, 518875136, 4.16
22869641728, 23388695552, 519053824, 1.40
24421676544, 24940816896, 519140352, 4.58
35776693248, 35257403904, 519289344, 3.19
32171888128, 31651504128, 520384000, 2.55
29838761984, 29316940800, 521821184, 1.57
28055748096, 28578235904, 522487808, 1.50
20398754304, 19876082688, 522671616, 2.81
31154994176, 30630901760, 524092416, 4.74
28082697728, 27555642368, 527055360, 1.62
32766265856, 33293813760, 527547904, 2.89
33279535104, 32751202816, 528332288, 5.17
26359695360, 25830732800, 528962560, 1.96
25090288640, 24560969728, 529318912, 4.04
35318178304, 35847792640, 529614336, 5.27
35641487360, 36171422720, 529935360, 1.48
33981744640, 34512779776, 531035136, 2.88
33232503808, 32701343744, 531160064, 5.01
24701501952, 25234032640, 532530688, 2.87
33302643712, 32769892352, 532751360, 4.55
20539769856, 20006812160, 532957696, 4.73
25385755136, 24851813888, 533941248, 3.70
22770410496, 23304416768, 534006272, 4.31
34382114816, 33847693312, 534421504, 2.83
19770853376, 19232103424, 538749952, 4.45
34844412928, 35383336448, 538923520, 3.13
26495367680, 25955657728, 539709952, 5.09
22262825472, 22803071488, 540246016, 2.70
24389255680, 24929568768, 540313088, 2.08
31615074816, 32155985920, 540911104, 2.92
35414421504, 35957895680, 543474176, 4.85
22282701312, 22827511808, 544810496, 3.79
33794471424, 34339551232, 545079808, 2.20
24996874752, 24451473408, 545401344, 3.74
32345080832, 32893395456, 548314624, 2.85
35812346880, 36360698880, 548352000, 2.56
30806813696, 31355527680, 548713984, 3.04
25926998528, 26477116928, 550118400, 3.97
31131326464, 31682020864, 550694400, 3.09
25417846272, 25969637888, 551791616, 5.30
21388201472, 20835457024, 552744448, 1.75
27759157248, 27205744640, 553412608, 2.94
19338781696, 19892381184, 553599488, 1.89
22860995584, 22307136000, 553859584, 3.04
23380070400, 22824546304, 555524096, 2.98
21545213440, 20989638656, 555574784, 1.90
20135391744, 19578722816, 556668928, 2.78
22654309888, 22096842240, 557467648, 3.34
23831648256, 24389255680, 557607424, 2.59
31249547776, 31807833600, 558285824, 1.99
31326204928, 31884619264, 558414336, 1.76
27088103424, 27649456640, 561353216, 1.57
19817738752, 19254773760, 562964992, 1.64
32081054208, 32645001728, 563947520, 2.86
26717227520, 27283368960, 566141440, 2.32
30373040640, 30939910144, 566869504, 4.41
20934206464, 20366448128, 567758336, 1.98
34338509824, 33770233344, 568276480, 4.50
34757482496, 35326950912, 569468416, 3.92
31945541120, 31375816704, 569724416, 2.58
34488237056, 33918417408, 569819648, 4.94
21148678144, 20578643968, 570034176, 3.44
28413906944, 27843295744, 570611200, 5.05
30110900736, 30682432000, 571531264, 4.29
33501014016, 34072952832, 571938816, 5.29
23451573760, 24024560128, 572986368, 2.13
19653724672, 20228343808, 574619136, 2.02
33283812864, 33860195328, 576382464, 2.34
27805790208, 28384089600, 578299392, 5.09
35625471488, 35046887424, 578584064, 2.63
23622547456, 23043141632, 579405824, 2.43
19135109632, 18555246080, 579863552, 2.90
26641069568, 26061203968, 579865600, 3.43
19295880704, 19875788288, 579907584, 2.46
30258248192, 29678324736, 579923456, 5.01
35444843520, 34864376832, 580466688, 4.08
22636170240, 23216651776, 580481536, 3.43
20145680896, 20726901248, 581220352, 2.90
31681063424, 31099443200, 581620224, 4.49
35260590592, 35842980352, 582389760, 3.06
27442859520, 26859864576, 582994944, 4.22
33072943616, 33656349184, 583405568, 1.70
21606472192, 22193705472, 587233280, 2.26
21461773312, 22049098752, 587325440, 3.07
22015481856, 22603823104, 588341248, 1.73
22208070144, 22796967424, 588897280, 2.92
34771376640, 35360704000, 589327360, 3.10
20016347136, 19426967040, 589380096, 4.34
36341667840, 35752094208, 589573632, 4.51
33406919680, 34001219072, 594299392, 5.40
36089490432, 35494584320, 594906112, 2.35
35731472896, 36326419456, 594946560, 2.02
33921794560, 33326567936, 595226624, 5.03
23512217600, 24108171776, 595954176, 4.52
30510076416, 31106247168, 596170752, 4.54
27067273728, 27663879680, 596605952, 1.88
35420224512, 36018781696, 598557184, 4.45
29864565248, 29265512960, 599052288, 1.76
21597726208, 22197064704, 599338496, 1.56
26627311104, 26026752000, 600559104, 2.68
26158684672, 25557706752, 600977920, 2.42
20772129792, 20170265088, 601864704, 1.55
24800491520, 24196983808, 603507712, 4.88
32985370624, 33591939072, 606568448, 2.17
22395804672, 21789197824, 606606848, 2.40
31867369984, 31258099712, 609270272, 1.64
20307835904, 20919502848, 611666944, 3.55
22701410816, 23313169408, 611758592, 3.81
29942178304, 30556653568, 614475264, 2.41
24437942784, 23822054400, 615888384, 3.27
31704221184, 31087995904, 616225280, 2.84
31277669888, 30660184576, 617485312, 5.35
26748316160, 27366850560, 618534400, 3.20
28993881088, 28375005696, 618875392, 1.84
31656943104, 31037040640, 619902464, 4.86
30457485312, 31077800448, 620315136, 3.52
33704576000, 33082912256, 621663744, 2.88
35121421824, 34498781184, 622640640, 4.67
24679632384, 24056323584, 623308800, 5.34
28495898624, 29119456256, 623557632, 1.96
29500117504, 28870519808, 629597696, 1.50
34158884864, 33526563840, 632321024, 1.53
27571386368, 26938719232, 632667136, 2.65
26833726464, 26199647232, 634079232, 4.20
32697976832, 32063150592, 634826240, 4.44
26143452160, 25507149824, 636302336, 1.49
18775133696, 19411464192, 636330496, 3.97
19729128960, 19091411456, 637717504, 4.06
32251628544, 32890230784, 638602240, 2.48
36577443328, 35936877568, 640565760, 2.46
26299611648, 26940198912, 640587264, 1.48
19505854976, 18865124864, 640730112, 1.82
27977730048, 27336069120, 641660928, 3.90
20271178752, 19628247552, 642931200, 3.97
28190693888, 28834315264, 643621376, 4.30
29562547200, 30208178176, 645630976, 4.67
34001219072, 34647254528, 646035456, 2.45
28513048576, 29165765632, 652717056, 3.69
20394967552, 19740504064, 654463488, 2.78
31712438784, 32367950336, 655511552, 3.03
33011331584, 33667224064, 655892480, 2.46
31988172288, 31331522560, 656649728, 4.47
31809402880, 32466255872, 656852992, 4.73
34392904192, 35051224064, 658319872, 4.26
32080254464, 31420910592, 659343872, 1.56
29692969472, 29032262144, 660707328, 3.46
27410690048, 26748316160, 662373888, 2.34
26926152704, 27589966336, 663813632, 4.08
19411464192, 20075726848, 664262656, 2.36
24135948288, 24801214464, 665266176, 5.34
36111425024, 35446100992, 665324032, 2.43
26338124288, 25670742016, 667382272, 3.93
33724765184, 33055793664, 668971520, 2.66
23772851200, 23102388736, 670462464, 5.09
19843554816, 20515168256, 671613440, 2.58
23498877440, 24171748352, 672870912, 3.80
27820352000, 27146681344, 673670656, 3.54
35158132736, 34482875904, 675256832, 2.96
33758497792, 34436395008, 677897216, 4.78
33757387264, 33077981696, 679405568, 5.35
20857239040, 20177532928, 679706112, 1.90
18430713856, 19112772608, 682058752, 4.63
