25600811008, 26559976960, 959165952, 5.37
30907191296, 29945868288, 961323008, 8.36
25222551552, 26190176768, 967625216, 2.36
27302180352, 26306875904, 995304448, 4.40
27369874944, 28366518784, 996643840, 6.49
20099717632, 21103290368, 1003572736, 3.87
16392420352, 15384818176, 1007602176, 3.12
28465266176, 27445694976, 1019571200, 5.49
32132346880, 33152079872, 1019732992, 4.85
12591608832, 13613836288, 1022227456, 7.82
21704971776, 22730096128, 1025124352, 4.94
15057863168, 16085545472, 1027682304, 5.15
35581867008, 34551038464, 1030828544, 16.20
31510532608, 30476547072, 1033985536, 7.43
6138975744, 5102745600, 1036230144, 6.21
27707910656, 26668529664, 1039380992, 5.28
33626757632, 32583469056, 1043288576, 3.93
21605086208, 22650101248, 1045015040, 3.93
20026619392, 18981335040, 1045284352, 9.32
32301099520, 33348604928, 1047505408, 12.28
17329329664, 16280790016, 1048539648, 4.49
24784602112, 25838409216, 1053807104, 5.83
14807646720, 13749268992, 1058377728, 3.53
33227431936, 34291507200, 1064075264, 5.39
7376885760, 6311539712, 1065346048, 4.20
28126814208, 27057678336, 1069135872, 5.43
4916204032, 3835815424, 1080388608, 10.63
2233491456, 3313991680, 1080500224, 5.25
31056084480, 32151481856, 1095397376, 5.79
16506994688, 17605718016, 1098723328, 3.80
5453975040, 4350262784, 1103712256, 5.30
33386644480, 32279449088, 1107195392, 9.59
34210740224, 33092196352, 1118543872, 5.99
3931599360, 5053424128, 1121824768, 8.76
12756695552, 13886203904, 1129508352, 4.64
31599128064, 30469212160, 1129915904, 4.41
24074198016, 22943537664, 1130660352, 4.44
10863222784, 9728583168, 1134639616, 8.66
1628120064, 485446144, 1142673920, 4.87
20567071744, 19415746560, 1151325184, 6.62
27861324800, 26709088768, 1152236032, 17.06
20322204160, 19169420800, 1152783360, 6.19
15622584320, 14468420608, 1154163712, 2.71
17511206912, 16350537216, 1160669696, 5.85
2728464384, 3898035712, 1169571328, 3.64
21288645120, 20117206528, 1171438592, 6.79
12830192128, 11658351616, 1171840512, 5.18
28164096, 1201754624, 1173590528, 3.02
33323768320, 34499493376, 1175725056, 3.01
15493061120, 14316354048, 1176707072, 2.46
18799123968, 17615658496, 1183465472, 2.72
30884756480, 32078271488, 1193515008, 4.71
15132644352, 13938580992, 1194063360, 5.57
10263258624, 9067425792, 1195832832, 6.95
23377091072, 24577737728, 1200646656, 6.99
21783765504, 20577273856, 1206491648, 5.70
34373178880, 35581867008, 1208688128, 4.50
5752268800, 6963040768, 1210771968, 3.05
18640305152, 19855760896, 1215455744, 5.85
10036797440, 11253139968, 1216342528, 5.25
32469245952, 31249624064, 1219621888, 7.76
22231613440, 21009994240, 1221619200, 5.10
27473676288, 28704765952, 1231089664, 5.28
9787218432, 11020917248, 1233698816, 11.92
21066206720, 22306569216, 1240362496, 4.10
19736132608, 20978201088, 1242068480, 5.92
5386576384, 4144021504, 1242554880, 2.54
12023931392, 13275443200, 1251511808, 6.20
33361582592, 34619913216, 1258330624, 3.20
31857249280, 30589042176, 1268207104, 3.53
23328441344, 24611339776, 1282898432, 13.64
36172246528, 34888467456, 1283779072, 6.10
1512297984, 2797551616, 1285253632, 10.74
13554976256, 14842348544, 1287372288, 4.07
5188788736, 3898263552, 1290525184, 5.72
23968649216, 25262272000, 1293622784, 5.47
121552896, 1419217408, 1297664512, 5.27
3262329856, 1959706624, 1302623232, 4.38
18985296384, 20305842176, 1320545792, 15.98
11253139968, 9929640448, 1323499520, 3.43
3619361280, 4947124224, 1327762944, 2.40
17033780736, 15704626688, 1329154048, 4.97
2786538496, 4124750848, 1338212352, 4.19
16428696576, 17767711232, 1339014656, 5.76
7879567360, 9221511168, 1341943808, 3.64
5960926720, 4612151808, 1348774912, 2.67
7492201472, 6138975744, 1353225728, 12.72
10570552320, 11925003264, 1354450944, 6.50
24687172608, 26042333696, 1355161088, 3.51
3648756224, 5007573504, 1358817280, 2.41
18205805056, 19574484992, 1368679936, 7.34
30779280896, 29409614336, 1369666560, 4.65
29553606144, 28183236096, 1370370048, 16.48
30545336320, 31915714048, 1370377728, 4.01
5445513728, 4073262080, 1372251648, 9.70
27881334272, 29264281600, 1382947328, 8.97
5335730176, 3948732416, 1386997760, 3.58
33281800704, 34669540352, 1387739648, 9.10
11135737856, 12533853696, 1398115840, 6.97
31302707200, 29902628352, 1400078848, 6.83
33957902336, 32554812928, 1403089408, 6.10
30097454592, 31504968704, 1407514112, 5.12
19362588672, 20774161408, 1411572736, 3.61
26305018880, 27716968960, 1411950080, 9.11
30579808256, 29167799808, 1412008448, 4.80
18906765312, 17492730368, 1414034944, 6.05
14460548096, 13041153536, 1419394560, 7.76
27363034624, 25941260288, 1421774336, 13.20
34349962240, 35773334528, 1423372288, 6.03
8699810816, 10124141056, 1424330240, 5.90
29359748096, 30791931392, 1432183296, 6.85
2706743296, 1273654272, 1433089024, 5.43
27871544832, 29308146176, 1436601344, 3.95
10619915776, 9170618368, 1449297408, 9.59
11826869760, 10375792640, 1451077120, 4.54
5844673536, 7296288256, 1451614720, 5.38
6497713152, 5045761024, 1451952128, 7.21
9937029632, 11413534720, 1476505088, 3.91
31324056576, 29841328128, 1482728448, 10.28
6659268608, 8146527232, 1487258624, 4.00
20133083648, 21622808576, 1489724928, 4.83
5683123712, 7177979904, 1494856192, 3.72
13351237632, 14850790400, 1499552768, 6.43
11894896640, 13395461632, 1500564992, 4.78
31185967616, 32693629440, 1507661824, 5.80
7237318144, 5725812224, 1511505920, 5.61
21660821504, 23174186496, 1513364992, 2.34
7922152448, 6403653120, 1518499328, 5.83
13018139648, 11493933056, 1524206592, 5.49
32252381184, 33777053184, 1524672000, 19.25
14248840192, 15776345600, 1527505408, 6.02
16267425792, 14738255872, 1529169920, 4.40
30307400704, 28776750080, 1530650624, 5.85
1558756864, 3089931776, 1531174912, 4.08
4235973632, 5770721280, 1534747648, 3.01
15663534080, 14126086144, 1537447936, 5.70
15506407936, 17046686208, 1540278272, 3.36
16400226304, 17940579840, 1540353536, 3.65
15339249152, 16885760512, 1546511360, 4.44
27261161472, 28813101568, 1551940096, 7.63
27587915264, 29145266176, 1557350912, 2.91
4031519744, 5589630976, 1558111232, 10.98
10642811392, 9079762432, 1563048960, 13.84
32469014016, 34047049728, 1578035712, 5.90
24670484992, 26249120256, 1578635264, 8.61
34055607296, 35634647040, 1579039744, 4.90
32466467328, 34045586944, 1579119616, 20.60
32277685760, 30696543232, 1581142528, 3.84
10375792640, 8792724480, 1583068160, 5.09
4279025664, 5864513536, 1585487872, 4.79
25356225536, 26943533056, 1587307520, 6.93
28880222720, 27292392448, 1587830272, 5.75
5045761024, 6640860672, 1595099648, 2.75
19238598144, 17640568320, 1598029824, 5.03
18355471872, 19958466048, 1602994176, 4.58
31241229312, 29630353920, 1610875392, 16.52
25215673856, 23582411776, 1633262080, 3.58
7942110208, 9576745984, 1634635776, 5.21
29668428800, 28022380544, 1646048256, 5.15
7223600128, 8870659072, 1647058944, 5.33
26648335872, 28304968704, 1656632832, 3.71
22709494272, 24367326208, 1657831936, 5.67
5801694208, 4135956992, 1665737216, 3.31
20224562176, 18557687296, 1666874880, 4.07
21073216000, 19401060352, 1672155648, 5.50
21296169472, 19614957056, 1681212416, 4.31
23090773504, 21408842240, 1681931264, 5.22
19136224768, 17452706304, 1683518464, 6.59
16982721536, 15286241792, 1696479744, 3.59
29855534080, 31553294336, 1697760256, 3.53
29400983552, 31098856960, 1697873408, 4.97
31471620608, 33169937408, 1698316800, 6.51
18597232640, 16887122432, 1710110208, 3.89
7990542848, 6279881728, 1710661120, 5.84
12088675328, 10376125952, 1712549376, 11.74
24754586624, 26469821440, 1715234816, 6.14
26298305536, 24576823808, 1721481728, 4.66
30512685568, 28789129216, 1723556352, 5.35
19023265792, 20752326656, 1729060864, 5.82
125902336, 1856835072, 1730932736, 4.02
29579575808, 27835483648, 1744092160, 4.48
14676717056, 12930220032, 1746497024, 2.62
9129007104, 10875882496, 1746875392, 4.55
29024249856, 30783495168, 1759245312, 4.01
5053424128, 6812906496, 1759482368, 5.20
27726648832, 25965417984, 1761230848, 4.65
25465954816, 27228225024, 1762270208, 2.40
7296288256, 5526454784, 1769833472, 4.64
25902788096, 24132063232, 1770724864, 8.66
28132890112, 26356463616, 1776426496, 5.41
6843911680, 8621274624, 1777362944, 6.05
33587561472, 31809219584, 1778341888, 4.01
5373377024, 3587109376, 1786267648, 6.22
15693492736, 17484828672, 1791335936, 4.25
15574393344, 17370723840, 1796330496, 3.41
22250087936, 20449817600, 1800270336, 13.53
33162869248, 34963199488, 1800330240, 2.76
23757727232, 25559036928, 1801309696, 5.46
4450870784, 2636184576, 1814686208, 12.11
17658852864, 19474176512, 1815323648, 6.07
29117943808, 27302180352, 1815763456, 2.66
2211462656, 395345920, 1816116736, 2.79
28391862784, 26559906816, 1831955968, 3.30
17563990016, 19398511104, 1834521088, 4.90
11513163776, 13351237632, 1838073856, 5.17
35794526720, 33943694848, 1850831872, 14.93
13112038400, 14962904576, 1850866176, 5.06
16976744448, 15124283392, 1852461056, 10.25
9728583168, 11581453312, 1852870144, 3.43
4983676416, 3129976832, 1853699584, 7.28
11734344704, 13588684288, 1854339584, 11.45
21441975296, 19587284480, 1854690816, 4.05
9067425792, 10935362560, 1867936768, 1.87
30476547072, 28601290240, 1875256832, 19.27
12146485248, 14023866368, 1877381120, 3.43
28745315840, 26862169600, 1883146240, 5.44
11350813184, 9463678464, 1887134720, 5.45
4018321920, 5917818880, 1899496960, 3.58
33348604928, 31446564864, 1902040064, 7.78
24046299136, 22142745600, 1903553536, 4.46
22187954688, 24093280768, 1905326080, 7.51
17864062464, 19773009408, 1908946944, 4.16
21009994240, 19100298240, 1909696000, 3.98
14809281024, 12897244160, 1912036864, 2.89
24988233728, 26900782080, 1912548352, 5.83
15582962688, 17496342528, 1913379840, 5.65
3260262400, 5179749376, 1919486976, 4.37
22560732672, 20640361984, 1920370688, 7.61
18072838144, 16142493184, 1930344960, 3.76
31284823040, 29353827328, 1930995712, 5.36
25572424192, 23636203008, 1936221184, 2.91
20993155072, 22932361728, 1939206656, 7.93
28411432960, 26468077056, 1943355904, 6.56
13871924736, 15823184896, 1951260160, 4.81
2670299136, 4626921984, 1956622848, 4.99
23842748928, 25812505600, 1969756672, 6.51
19093685248, 17115515392, 1978169856, 3.69
2502874624, 520749568, 1982125056, 5.22
14021198848, 16003926528, 1982727680, 3.45
10662472192, 8679316992, 1983155200, 4.81
10868242432, 8884992512, 1983249920, 4.15
9272833024, 7288698368, 1984134656, 6.57
20477651968, 18492110848, 1985541120, 6.27
3290688000, 5276739072, 1986051072, 10.05
8358491136, 6369793536, 1988697600, 2.93
23466438656, 21476759040, 1989679616, 6.01
31971037696, 29979470848, 1991566848, 5.28
15625882112, 17618534912, 1992652800, 3.41
19036707840, 21041109504, 2004401664, 3.79
14999832064, 12995181056, 2004651008, 6.27
26021789184, 24016342528, 2005446656, 4.93
30499084800, 28490394624, 2008690176, 4.01
13836983808, 15851145216, 2014161408, 3.90
4602044928, 2586091520, 2015953408, 3.26
30783866368, 32802068992, 2018202624, 3.68
3820033536, 1801727488, 2018306048, 4.87
20327310848, 22350401024, 2023090176, 4.65
30143501312, 32169720320, 2026219008, 13.09
8590201344, 10616871936, 2026670592, 10.51
5213609472, 3185135104, 2028474368, 3.76
21204221952, 23235492352, 2031270400, 6.21
23063610368, 21029092352, 2034518016, 5.41
29107545088, 31142737408, 2035192320, 7.88
11318049792, 9274147328, 2043902464, 3.53
12569164800, 14618049536, 2048884736, 4.68
33729964544, 35784055808, 2054091264, 8.04
11433353216, 9379185152, 2054168064, 2.44
26246981632, 28301603328, 2054621696, 3.42
9746158080, 11802444800, 2056286720, 4.53
22164463616, 20102401024, 2062062592, 4.22
395345920, 2458256896, 2062910976, 2.83
20342611968, 18275123712, 2067488256, 16.68
31344791040, 29272146432, 2072644608, 7.55
5276739072, 7349720576, 2072981504, 5.17
23073086464, 25151213568, 2078127104, 4.41
25838409216, 23759139328, 2079269888, 2.86
16847697920, 14763326464, 2084371456, 7.68
34264282624, 32162835456, 2101447168, 4.73
3199955456, 1095135744, 2104819712, 8.14
4132808192, 2026872832, 2105935360, 1.54
27775593984, 29883058176, 2107464192, 10.07
23692152832, 25800727552, 2108574720, 6.25
8223925248, 6114280960, 2109644288, 3.78
29383643648, 31496802816, 2113159168, 20.01
12013936640, 14127933440, 2113996800, 3.60
30651261952, 28535050240, 2116211712, 15.82
31940800512, 34059181568, 2118381056, 3.63
20414688256, 18292146176, 2122542080, 7.38
10171336704, 12294624768, 2123288064, 7.52
33121203200, 30993105920, 2128097280, 3.19
888994816, 3025677312, 2136682496, 3.78
27297874944, 29441724928, 2143849984, 9.36
29031660032, 26886917632, 2144742400, 6.51
28426311680, 30582099456, 2155787776, 4.47
27175279104, 25015785472, 2159493632, 10.27
12322493952, 14488503808, 2166009856, 5.81
15192438272, 13018139648, 2174298624, 4.57
7917168128, 5740751872, 2176416256, 3.27
21437876736, 23620021248, 2182144512, 3.97
12752243200, 14940936192, 2188692992, 6.73
23663501312, 21472440320, 2191060992, 4.52
16676860416, 14481583616, 2195276800, 3.39
34710039040, 32506723328, 2203315712, 5.86
28849485312, 31053952512, 2204467200, 5.98
11822919168, 9614252544, 2208666624, 8.15
7349720576, 5140470784, 2209249792, 5.63
11240335360, 13450430976, 2210095616, 5.03
25521403904, 27731610624, 2210206720, 4.47
18621766656, 16409143808, 2212622848, 7.70
17408691712, 15192438272, 2216253440, 5.99
6894720512, 9118041600, 2223321088, 3.51
12874198528, 15100037632, 2225839104, 3.05
12659588608, 10432566784, 2227021824, 5.57
14197623808, 16425730048, 2228106240, 9.81
32007505920, 29772831232, 2234674688, 3.07
20598553088, 18355471872, 2243081216, 8.60
6649708544, 8893937152, 2244228608, 3.66
34517817344, 32272195584, 2245621760, 9.22
28280414208, 26030368768, 2250045440, 19.63
32077981184, 34329805824, 2251824640, 9.05
822048768, 3080116224, 2258067456, 5.19
14678153728, 16941377024, 2263223296, 13.49
15932525568, 13668267008, 2264258560, 2.65
30748734976, 33027742208, 2279007232, 6.28
31319808512, 29031660032, 2288148480, 3.34
26560621568, 28852703232, 2292081664, 7.74
2454036480, 161139712, 2292896768, 2.82
21049219072, 23356801536, 2307582464, 6.88
8019820544, 5709346816, 2310473728, 3.28
20537855488, 18225931776, 2311923712, 2.73
24809317888, 22490374656, 2318943232, 3.09
11849746432, 9523379200, 2326367232, 5.40
28207077888, 25880377344, 2326700544, 6.26
2937030656, 5263817728, 2326787072, 4.78
30776963584, 33104692736, 2327729152, 4.35
5372070912, 3038083072, 2333987840, 5.60
14958272512, 12619435520, 2338836992, 12.22
8123136512, 5780080128, 2343056384, 11.92
34397153280, 32049285120, 2347868160, 4.78
8398486528, 10747077120, 2348590592, 5.66
25800727552, 23448446464, 2352281088, 3.48
15290741248, 17662826496, 2372085248, 6.84
28673976320, 26298305536, 2375670784, 17.04
30356726272, 27980208128, 2376518144, 6.31
1039205376, 3421538304, 2382332928, 5.06
24421458432, 26807438848, 2385980416, 3.23
27476873216, 29862888448, 2386015232, 4.99
30434877952, 32822739968, 2387862016, 5.25
12898549248, 15290741248, 2392192000, 7.45
53297664, 2446189568, 2392891904, 4.55
26347633152, 28745315840, 2397682688, 4.02
24017485312, 21610538496, 2406946816, 6.87
22265661952, 19857802240, 2407859712, 5.83
24111057920, 26522111488, 2411053568, 8.59
35571231744, 33154781184, 2416450560, 3.59
21377098240, 23799163392, 2422065152, 6.14
15876382720, 18299801600, 2423418880, 4.80
22766601728, 20342996480, 2423605248, 3.00
5222142976, 2790855168, 2431287808, 10.35
29413996032, 31846714880, 2432718848, 4.56
26862169600, 24427352064, 2434817536, 2.75
34291507200, 31838880768, 2452626432, 5.10
5072266240, 7524911104, 2452644864, 6.57
30360858112, 27903612928, 2457245184, 7.47
26303387136, 23845493248, 2457893888, 5.86
14450875392, 11992973312, 2457902080, 6.51
28365596672, 30833724928, 2468128256, 3.84
2849020928, 377883648, 2471137280, 5.69
18661900800, 16190073344, 2471827456, 3.48
8107082240, 5634152448, 2472929792, 14.52
32160423424, 29685763072, 2474660352, 6.91
28408452096, 30884438016, 2475985920, 8.08
18299801600, 20781374464, 2481572864, 5.30
18816428032, 21301645824, 2485217792, 5.96
18771127808, 21260649472, 2489521664, 4.74
22350401024, 24854415360, 2504014336, 5.43
4135956992, 6640611840, 2504654848, 5.25
22084876800, 24590507520, 2505630720, 4.36
20765858816, 18251789824, 2514068992, 4.03
13482488320, 15998217728, 2515729408, 6.18
15908282880, 13392115712, 2516167168, 4.93
17487823360, 14968388096, 2519435264, 4.80
28983626240, 26453788672, 2529837568, 4.94
34767107072, 32236605440, 2530501632, 5.98
12486399488, 15018388992, 2531989504, 3.05
26030368768, 23493150208, 2537218560, 8.73
20827092992, 18289556480, 2537536512, 5.86
21901248000, 19362588672, 2538659328, 2.43
3036678144, 5576627200, 2539949056, 4.79
25079758848, 27620091392, 2540332544, 13.44
13778201088, 16326885376, 2548684288, 3.16
19747449856, 17194999808, 2552450048, 7.15
26559976960, 23995637760, 2564339200, 2.76
2993327104, 5563058176, 2569731072, 5.43
8914103808, 11487645696, 2573541888, 3.36
