15140136448, 15082061824, 58074624, 1.77
14861897216, 14920202240, 58305024, 2.02
13004665344, 13063078400, 58413056, 1.77
5827333120, 5885910016, 58576896, 1.69
9953561088, 9894889472, 58671616, 0.73
9202838528, 9261871104, 59032576, 2.00
15322832384, 15383063040, 60230656, 1.82
6067886080, 6128144384, 60258304, 1.73
9949499392, 10010129408, 60630016, 1.81
8970243072, 9031197696, 60954624, 2.21
3140846592, 3202143232, 61296640, 2.11
5690764800, 5752176128, 61411328, 3.42
13232286720, 13293919232, 61632512, 1.89
4532968448, 4471183360, 61785088, 2.01
8887164928, 8949834752, 62669824, 1.76
10724970496, 10787683840, 62713344, 1.84
12958453760, 12895022592, 63431168, 2.13
9989608448, 9925833216, 63775232, 1.85
6660883968, 6724829184, 63945216, 2.44
5952805376, 5888782848, 64022528, 2.03
1283694592, 1219216384, 64478208, 1.84
10562077184, 10497509888, 64567296, 1.72
3260475392, 3325064704, 64589312, 1.90
13362710016, 13428079104, 65369088, 1.86
8873488384, 8807651840, 65836544, 4.21
1360021504, 1425889792, 65868288, 1.81
14498806272, 14565021184, 66214912, 2.20
4034312192, 4101540864, 67228672, 1.94
15198297600, 15130734080, 67563520, 1.75
12303599104, 12371290112, 67691008, 2.44
9687534592, 9618655744, 68878848, 1.86
1726624256, 1796342784, 69718528, 2.03
7298323968, 7368200704, 69876736, 2.18
6401279488, 6471730176, 70450688, 2.34
6394090496, 6323055104, 71035392, 1.69
10910301696, 10839007232, 71294464, 1.85
11223968256, 11152463872, 71504384, 1.92
2724453376, 2796265984, 71812608, 1.73
12508700160, 12580746752, 72046592, 2.12
14737208832, 14664952320, 72256512, 1.80
3866316800, 3794027008, 72289792, 1.72
9466599424, 9538910720, 72311296, 1.73
11542567424, 11470172160, 72395264, 1.85
11459759104, 11387139072, 72620032, 1.76
8089301504, 8016633856, 72667648, 2.49
7761049600, 7688243200, 72806400, 0.58
13088873472, 13161777152, 72903680, 2.34
12544370688, 12470450688, 73920000, 1.74
3898684416, 3972881920, 74197504, 1.75
14210450944, 14136158720, 74292224, 1.72
7174800384, 7249480704, 74680320, 2.46
6477489664, 6552852992, 75363328, 2.43
7970231808, 7894839808, 75392000, 2.14
14761487872, 14836954624, 75466752, 1.82
6507649536, 6583777792, 76128256, 1.76
9362435072, 9438866432, 76431360, 2.18
1171844096, 1249018368, 77174272, 1.97
2222704128, 2300167680, 77463552, 2.32
2091611648, 2169725952, 78114304, 1.72
14706535936, 14628061696, 78474240, 1.85
15876414976, 15797862400, 78552576, 1.58
15649497600, 15570909696, 78587904, 1.85
6763589120, 6684937216, 78651904, 1.62
260536320, 339492352, 78956032, 1.62
11800220160, 11880326656, 80106496, 1.87
9154225152, 9234524160, 80299008, 2.30
1405783040, 1325474816, 80308224, 1.74
6955534336, 6874974208, 80560128, 2.11
6646985216, 6566373376, 80611840, 1.71
164480512, 245307392, 80826880, 2.22
403905024, 322996224, 80908800, 2.22
12659498496, 12578531328, 80967168, 2.12
7882317824, 7963369472, 81051648, 1.79
528128512, 609222144, 81093632, 1.68
14745496576, 14826677248, 81180672, 2.58
3982456320, 4064389120, 81932800, 1.97
367142912, 449437696, 82294784, 1.85
4524170752, 4441377280, 82793472, 2.35
12337523712, 12421127680, 83603968, 2.32
4008190976, 3924542464, 83648512, 1.93
6953119744, 6869117440, 84002304, 1.61
13660457472, 13575169024, 85288448, 1.77
225554944, 310987264, 85432320, 1.78
6558471168, 6472629248, 85841920, 1.88
10625025024, 10539144192, 85880832, 2.01
11895234560, 11981377536, 86142976, 1.61
280615936, 367197696, 86581760, 1.71
9802464256, 9714126336, 88337920, 1.75
7621861376, 7532740096, 89121280, 1.76
9301455360, 9390797824, 89342464, 1.71
15126006784, 15215442944, 89436160, 1.70
759271936, 669185536, 90086400, 1.87
7644987904, 7735552512, 90564608, 1.87
1560186368, 1650939904, 90753536, 1.98
11836524032, 11927599616, 91075584, 2.10
4815300608, 4723930624, 91369984, 1.68
737826304, 646373376, 91452928, 1.58
11850577920, 11758801408, 91776512, 1.86
12644504064, 12736799744, 92295680, 1.77
2302448128, 2395417600, 92969472, 1.87
6120354304, 6027367424, 92986880, 1.97
13706569216, 13799584768, 93015552, 1.73
7534479872, 7628597760, 94117888, 1.68
15217675264, 15312342528, 94667264, 2.12
9887575040, 9982426112, 94851072, 2.30
16029767168, 15934828544, 94938624, 2.01
6304481280, 6208723456, 95757824, 1.84
9607381504, 9703556608, 96175104, 1.99
8246173184, 8149868032, 96305152, 1.80
503710720, 600128512, 96417792, 1.63
5654832128, 5558089728, 96742400, 2.01
5699647488, 5602320896, 97326592, 1.78
4798479872, 4700773376, 97706496, 2.15
7103370752, 7201103872, 97733120, 2.34
5641536000, 5739425280, 97889280, 1.85
11752636928, 11654503936, 98132992, 1.97
10847141376, 10946038272, 98896896, 2.11
7487647232, 7388034048, 99613184, 1.65
12387189760, 12486868480, 99678720, 2.36
11894937600, 11994723840, 99786240, 2.21
2978207232, 2877256704, 100950528, 2.01
1219275776, 1320411648, 101135872, 2.37
11879036928, 11777400832, 101636096, 2.31
1476450304, 1578203648, 101753344, 2.02
12414025216, 12311842304, 102182912, 1.73
4848368128, 4950661632, 102293504, 1.93
1465806848, 1568133632, 102326784, 1.89
4541729280, 4438816256, 102913024, 1.85
8894973952, 8791199744, 103774208, 2.25
10639375360, 10535463936, 103911424, 1.86
12796206592, 12900465664, 104259072, 2.10
2596120064, 2491361280, 104758784, 1.88
2780357632, 2885736960, 105379328, 1.86
3247214592, 3141797888, 105416704, 7.48
2463454720, 2357929472, 105525248, 2.13
11230088192, 11336038912, 105950720, 1.99
7376091648, 7482332160, 106240512, 1.71
14344077824, 14450364928, 106287104, 2.02
11809560576, 11915964416, 106403840, 2.45
10560979456, 10668046848, 107067392, 2.00
552495104, 659574784, 107079680, 1.74
5857174528, 5750028800, 107145728, 1.72
13271884800, 13379065856, 107181056, 2.34
7989699072, 7882414592, 107284480, 2.95
5392275456, 5500057088, 107781632, 1.99
8531947008, 8423945728, 108001280, 1.94
13910803456, 14019092992, 108289536, 1.72
10817085952, 10925746688, 108660736, 2.55
4638744064, 4527873024, 110871040, 2.29
7941503488, 8052486144, 110982656, 1.75
12367877120, 12478916096, 111038976, 1.72
8123747840, 8235668992, 111921152, 2.12
3884852736, 3996870656, 112017920, 1.84
8537561088, 8425486336, 112074752, 3.33
8213621248, 8100755456, 112865792, 2.22
15047294464, 15160171008, 112876544, 1.56
10967296000, 11080726528, 113430528, 1.71
14859396608, 14973892608, 114496000, 1.99
15043202560, 14928235520, 114967040, 1.84
12024857088, 12139911680, 115054592, 1.83
9053501440, 8938244608, 115256832, 1.83
9070112768, 8954698752, 115414016, 2.46
5263540224, 5379014144, 115473920, 1.96
12572378624, 12456737280, 115641344, 2.04
10703140352, 10586775552, 116364800, 1.65
4156395520, 4273823744, 117428224, 2.32
4629308928, 4747574784, 118265856, 1.49
2744801792, 2626072576, 118729216, 2.06
10128829952, 10009614336, 119215616, 2.12
12857663488, 12977232896, 119569408, 1.98
14347267584, 14227549696, 119717888, 1.85
8911733248, 9031549440, 119816192, 1.77
14592387072, 14712358400, 119971328, 1.76
3801042944, 3680778240, 120264704, 1.71
6688461312, 6808727552, 120266240, 2.06
8539594240, 8418878464, 120715776, 4.08
14190054400, 14067792896, 122261504, 2.35
10724545024, 10601475584, 123069440, 2.03
14654386176, 14531281408, 123104768, 2.33
4277148672, 4153997824, 123150848, 1.72
9026416640, 8903242240, 123174400, 1.75
14273915392, 14150352896, 123562496, 1.50
11380218880, 11503970816, 123751936, 2.31
3110861824, 2986129408, 124732416, 1.90
10613416960, 10738254848, 124837888, 1.72
6429436928, 6304431616, 125005312, 1.87
15462420480, 15587593216, 125172736, 1.85
4666752000, 4540493312, 126258688, 1.73
11207465472, 11333835264, 126369792, 2.15
12492128768, 12618554880, 126426112, 1.73
6789398016, 6916422144, 127024128, 2.27
9834978304, 9707927040, 127051264, 1.68
1357528576, 1230222336, 127306240, 1.83
9208606720, 9336032256, 127425536, 1.86
5346842624, 5218855424, 127987200, 2.53
15467574272, 15596054016, 128479744, 1.69
9857626624, 9986138112, 128511488, 1.96
6361997824, 6233079808, 128918016, 1.70
12880100864, 12750707200, 129393664, 2.06
13285225984, 13155657728, 129568256, 1.73
15486391296, 15355739648, 130651648, 2.07
672050176, 540697600, 131352576, 2.44
10869067264, 10736855040, 132212224, 1.88
2827801088, 2960076288, 132275200, 2.15
1581085696, 1714018816, 132933120, 2.37
7174614016, 7041534976, 133079040, 1.75
4630484992, 4497143808, 133341184, 2.18
12145314304, 12011294208, 134020096, 2.45
5138883072, 5004496896, 134386176, 2.00
1162382848, 1296802816, 134419968, 2.11
8769344000, 8904953344, 135609344, 2.22
4320640000, 4456297472, 135657472, 2.00
3296419328, 3160645632, 135773696, 2.08
7879951872, 8016372736, 136420864, 2.21
14345902592, 14482690560, 136787968, 2.34
11890561024, 12027381248, 136820224, 1.84
14611239936, 14748253184, 137013248, 2.17
12511066112, 12373015552, 138050560, 1.97
12884064256, 12745302016, 138762240, 1.64
13143867904, 13004687360, 139180544, 1.78
2763415552, 2623591936, 139823616, 1.88
9725681664, 9585178624, 140503040, 2.48
12691450368, 12550830592, 140619776, 2.01
5927643136, 5786186752, 141456384, 2.40
14994974720, 14852908032, 142066688, 2.33
6781169152, 6923250688, 142081536, 2.00
15325986304, 15183443968, 142542336, 3.28
12131219456, 11988614144, 142605312, 2.47
1583326720, 1726038528, 142711808, 1.94
9300677632, 9157760512, 142917120, 2.50
99166720, 242800640, 143633920, 1.60
12958476800, 13102749696, 144272896, 1.60
7144864256, 7000372736, 144491520, 2.00
13595709440, 13451131904, 144577536, 1.61
6351686656, 6206978560, 144708096, 1.59
3005369344, 3150750208, 145380864, 1.77
6390594048, 6536128512, 145534464, 2.00
4389595648, 4535436288, 145840640, 2.21
12657695744, 12511843840, 145851904, 1.99
3937441792, 4083694080, 146252288, 2.01
5064506368, 5210776576, 146270208, 1.68
4226809344, 4373143040, 146333696, 1.98
8855091200, 8708683776, 146407424, 1.72
11470172160, 11323496960, 146675200, 1.85
8271829504, 8419448320, 147618816, 1.87
9177682432, 9325566464, 147884032, 2.42
8357271040, 8505194496, 147923456, 2.55
8202334208, 8054233088, 148101120, 1.91
11543470080, 11691832832, 148362752, 1.84
1481074688, 1629682688, 148608000, 1.99
10133659648, 9985021952, 148637696, 2.03
10058966528, 9909879296, 149087232, 2.30
13725348864, 13576207872, 149140992, 1.86
1777689088, 1928206336, 150517248, 1.49
14441481728, 14592387072, 150905344, 2.01
11163146240, 11012002304, 151143936, 1.82
15475435520, 15323700736, 151734784, 1.72
6556288512, 6404195328, 152093184, 2.57
12401363968, 12249139200, 152224768, 1.87
322996224, 475347456, 152351232, 2.00
10579005440, 10731686912, 152681472, 1.61
15706556928, 15859248128, 152691200, 2.20
12146273280, 12299727360, 153454080, 1.72
10584262656, 10430797824, 153464832, 2.02
8550777344, 8396904448, 153872896, 1.99
3361648640, 3207627776, 154020864, 1.82
2894487552, 2740118016, 154369536, 2.09
14030349824, 14184770560, 154420736, 2.15
1464453632, 1618951680, 154498048, 1.88
2741818880, 2896929280, 155110400, 3.76
15601100288, 15756318720, 155218432, 4.63
9671931392, 9827294208, 155362816, 2.03
14407168000, 14251796480, 155371520, 1.57
6793153536, 6637749248, 155404288, 1.79
6350317568, 6506124800, 155807232, 1.95
8979936256, 8824012800, 155923456, 2.25
14658260992, 14814591488, 156330496, 1.72
2873161728, 2716765184, 156396544, 2.56
10439440896, 10282866688, 156574208, 1.60
15343706112, 15500835328, 157129216, 2.03
14822018048, 14979909632, 157891584, 2.09
1460349440, 1618277888, 157928448, 2.06
11384747008, 11542814208, 158067200, 1.88
10929524224, 10771164672, 158359552, 2.03
4879837696, 4721315840, 158521856, 2.43
13907320832, 13748740608, 158580224, 2.11
15738012672, 15578898432, 159114240, 1.94
13671894528, 13512537088, 159357440, 1.61
9288759808, 9128148480, 160611328, 2.12
2412766208, 2252102656, 160663552, 2.03
2279081472, 2440010240, 160928768, 2.22
10687785984, 10848762880, 160976896, 1.64
1360496128, 1198869504, 161626624, 2.28
13814900224, 13652646400, 162253824, 2.01
1561482752, 1723886080, 162403328, 2.08
7630812160, 7794000384, 163188224, 2.21
14136819200, 14301105664, 164286464, 1.84
7859364352, 7695027200, 164337152, 1.74
8758740992, 8594183168, 164557824, 1.74
10754646016, 10589815296, 164830720, 1.87
3026721280, 2861768192, 164953088, 1.49
10081515520, 9916459008, 165056512, 2.01
7603933184, 7438825984, 165107200, 1.77
14656444928, 14490912768, 165532160, 1.97
560803840, 395247104, 165556736, 2.28
3265372160, 3099814400, 165557760, 2.15
4011982336, 3846266880, 165715456, 1.63
10417496064, 10583467008, 165970944, 1.86
6169415680, 6335592960, 166177280, 2.20
2382578688, 2549056512, 166477824, 1.96
240490496, 73383424, 167107072, 1.75
11262611968, 11429956608, 167344640, 1.99
4549846016, 4382454272, 167391744, 2.34
2688801280, 2521395200, 167406080, 1.88
5861002240, 5693095936, 167906304, 1.73
7618149376, 7450216448, 167932928, 1.93
714538496, 882598912, 168060416, 1.98
10920997888, 11089719808, 168721920, 2.22
9413491200, 9244532736, 168958464, 1.96
9517608960, 9687534592, 169925632, 1.96
12434686976, 12264434176, 170252800, 2.24
4569909760, 4398907392, 171002368, 1.96
6495529472, 6666738176, 171208704, 1.86
1424270336, 1595737088, 171466752, 1.75
3849558528, 4021581312, 172022784, 2.21
987827712, 815717888, 172109824, 2.14
13581613056, 13754140672, 172527616, 2.12
10243921920, 10417496064, 173574144, 1.59
9974153728, 10147932672, 173778944, 2.15
1370333696, 1196059648, 174274048, 2.25
4582230528, 4756803072, 174572544, 1.73
3661910016, 3836737536, 174827520, 2.22
4191882752, 4366797824, 174915072, 2.00
11260431360, 11084655104, 175776256, 1.82
5688932864, 5512872448, 176060416, 1.88
14414565376, 14591142400, 176577024, 1.87
11636235776, 11812841472, 176605696, 2.01
13155657728, 13332466688, 176808960, 2.13
9899301888, 10076247040, 176945152, 2.09
10850252800, 10673128448, 177124352, 1.71
9845680640, 10023107584, 177426944, 2.14
12884382720, 12706782720, 177600000, 2.21
13190382592, 13012750848, 177631744, 1.82
10585355264, 10407485440, 177869824, 2.01
3385345536, 3564502016, 179156480, 1.73
8147492864, 8327041024, 179548160, 1.87
15630326784, 15810595328, 180268544, 1.91
3188082176, 3007354880, 180727296, 2.60
8982833664, 8801937920, 180895744, 2.02
4831040000, 4650077184, 180962816, 1.71
216608768, 398110208, 181501440, 2.27
5361046016, 5179084800, 181961216, 2.00
2607812096, 2425245184, 182566912, 1.75
3323347456, 3140197888, 183149568, 2.43
3140133376, 2956527616, 183605760, 1.70
2644756992, 2459667456, 185089536, 2.14
11890695680, 11705575424, 185120256, 1.85
11916078592, 12101419520, 185340928, 2.14
11469977600, 11284444672, 185532928, 1.82
3276320768, 3090489856, 185830912, 2.26
12598702592, 12412236800, 186465792, 2.36
6447905280, 6635311616, 187406336, 2.09
2389946368, 2202138624, 187807744, 2.11
3202143232, 3014204416, 187938816, 1.86
6438977536, 6251002368, 187975168, 1.65
10302860800, 10114598400, 188262400, 2.33
3547534336, 3736017920, 188483584, 3.35
10121172480, 9932531712, 188640768, 1.96
2930188800, 3119232000, 189043200, 1.85
5806636032, 5996740096, 190104064, 1.71
10531044352, 10721576960, 190532608, 1.73
9497670656, 9688232960, 190562304, 1.74
8782103552, 8972728320, 190624768, 1.97
6612209664, 6803364864, 191155200, 1.86
9537513984, 9345758720, 191755264, 1.74
1296965120, 1105111040, 191854080, 1.85
9603586560, 9410638848, 192947712, 1.94
10225843712, 10032439808, 193403904, 1.98
10701425664, 10895421952, 193996288, 2.08
12311842304, 12117244928, 194597376, 1.73
8306638336, 8501591040, 194952704, 1.76
3371907584, 3567384576, 195476992, 1.96
12262703104, 12067105280, 195597824, 2.07
1945806336, 1748706816, 197099520, 2.22
1276823552, 1473956352, 197132800, 1.63
11163060224, 10965556736, 197503488, 1.85
12153302528, 11955749888, 197552640, 2.36
15811740160, 15614087168, 197652992, 1.99
9453127168, 9255071744, 198055424, 2.21
6676880384, 6875061248, 198180864, 2.08
15934828544, 15736431104, 198397440, 1.68
11887884288, 11689484288, 198400000, 1.83
7407868928, 7208863232, 199005696, 1.88
15230516224, 15429939712, 199423488, 2.07
10277877248, 10478518784, 200641536, 2.47
8270528512, 8069636608, 200891904, 2.19
659483136, 860428800, 200945664, 1.99
14795551744, 14996674048, 201122304, 2.48
877124096, 675979264, 201144832, 2.57
878798848, 1080251392, 201452544, 1.84
10991707136, 11193383936, 201676800, 1.92
3126202880, 3328555008, 202352128, 2.45
10557064192, 10354626560, 202437632, 1.92
14013379072, 13810860544, 202518528, 1.85
2796165632, 2998837248, 202671616, 2.33
12803656192, 13006494720, 202838528, 2.29
14952499712, 15155578880, 203079168, 2.09
1575035904, 1778479104, 203443200, 2.25
4629374464, 4425786368, 203588096, 2.11
9959113216, 10162777088, 203663872, 2.55
13388928000, 13592876032, 203948032, 2.10
6567773184, 6771764224, 203991040, 1.74
14180996608, 14385329152, 204332544, 2.12
6220295168, 6424796160, 204500992, 1.62
2843096064, 2638051840, 205044224, 1.97
7940421120, 7735225344, 205195776, 2.00
13673664512, 13468278272, 205386240, 1.71
10471315456, 10265107456, 206208000, 1.85
6106193920, 6313883648, 207689728, 2.21
2426166272, 2634020864, 207854592, 1.74
3300387840, 3508523520, 208135680, 1.86
7482332160, 7273586176, 208745984, 2.23
12620409856, 12829338112, 208928256, 7.44
10570756608, 10779735040, 208978432, 1.63
231936000, 440936960, 209000960, 2.29
6463068160, 6253480960, 209587200, 2.13
8423420416, 8213621248, 209799168, 2.16
5589107712, 5799447552, 210339840, 2.00
3521103872, 3310042624, 211061248, 1.88
15552558592, 15340497408, 212061184, 2.32
15011654656, 15223992832, 212338176, 2.12
12708509696, 12920932864, 212423168, 1.95
9601748480, 9387611648, 214136832, 1.49
12245164032, 12459718656, 214554624, 1.73
12833234944, 13048335872, 215100928, 1.88
9170344960, 8954641920, 215703040, 1.71
8246267392, 8462373376, 216105984, 2.26
2931942400, 2715598336, 216344064, 1.90
15215943168, 14999062016, 216881152, 2.09
1650939904, 1433410560, 217529344, 2.09
5452646400, 5671053824, 218407424, 1.98
3969911296, 3750941696, 218969600, 1.76
15993981440, 15774403072, 219578368, 1.84
7616623104, 7836581888, 219958784, 2.26
6252540416, 6032444416, 220096000, 2.31
10290027008, 10069929472, 220097536, 2.27
6107878912, 5887694336, 220184576, 2.26
5805257216, 6025955840, 220698624, 1.85
2954705920, 3175421440, 220715520, 1.73
2758307328, 2536893440, 221413888, 2.18
14135400960, 14357258240, 221857280, 1.85
4195226112, 3973038592, 222187520, 1.99
14536415232, 14758652416, 222237184, 1.70
4650463744, 4873428480, 222964736, 2.46
7251664384, 7474889728, 223225344, 2.18
5599735808, 5823040512, 223304704, 2.55
5269923840, 5494650880, 224727040, 1.87
11764436480, 11539672064, 224764416, 2.45
2361202176, 2586192896, 224990720, 2.01
13026726400, 13251868160, 225141760, 1.86
9010342912, 9236216832, 225873920, 4.42
11025683456, 10798668288, 227015168, 2.42
6112253440, 5884964352, 227289088, 1.86
13276227072, 13048636416, 227590656, 1.80
10151927808, 9923846656, 228081152, 2.33
7895519744, 8124087808, 228568064, 2.33
5951887360, 6182418432, 230531072, 2.24
9086611456, 9317778432, 231166976, 2.35
10891660288, 10659814400, 231845888, 2.37
9527734272, 9295609344, 232124928, 2.17
1041182208, 808860672, 232321536, 1.75
8041446912, 8273846784, 232399872, 2.44
9424647680, 9191008768, 233638912, 2.29
9941502976, 9707248640, 234254336, 1.73
1593431040, 1359128064, 234302976, 2.18
9196211712, 9431329280, 235117568, 1.89
14166040064, 14401254400, 235214336, 1.84
2741235200, 2505753088, 235482112, 1.97
4191399936, 4427388416, 235988480, 2.21
9491617280, 9254060544, 237556736, 2.22
4325758976, 4564596224, 238837248, 2.60
6687333376, 6448445952, 238887424, 1.85
10807276032, 10568071680, 239204352, 1.83
7604649472, 7843959808, 239310336, 2.25
14624886272, 14864212992, 239326720, 2.21
12895022592, 13134469120, 239446528, 1.70
10032439808, 9792634880, 239804928, 2.06
14815450112, 14574685184, 240764928, 1.74
11296438272, 11537280000, 240841728, 1.75
2359549952, 2601531904, 241981952, 2.47
6191522304, 5948896256, 242626048, 2.42
11626721280, 11869465600, 242744320, 2.55
15489648640, 15246695424, 242953216, 1.94
14705810432, 14462190592, 243619840, 2.47
6628149760, 6384240128, 243909632, 7.65
7726288896, 7970232832, 243943936, 1.63
14327125504, 14082992640, 244132864, 2.00
10369511424, 10124952064, 244559360, 2.13
7379462656, 7134727680, 244734976, 1.91
3338250240, 3093115392, 245134848, 3.84
12968375296, 13213762048, 245386752, 1.59
580483584, 334949376, 245534208, 1.95
1302608384, 1056936960, 245671424, 1.99
13117251584, 12871155200, 246096384, 2.36
524630528, 770826240, 246195712, 1.75
5336581120, 5582992384, 246411264, 2.08
12919750144, 12673177088, 246573056, 2.13
10520912896, 10274078208, 246834688, 2.10
7433534464, 7186168832, 247365632, 2.23
4373391360, 4621636096, 248244736, 1.86
2596664320, 2347651072, 249013248, 2.43
13508063744, 13757224448, 249160704, 2.48
13175717376, 12925567488, 250149888, 2.23
14728523776, 14478247936, 250275840, 1.99
5615614464, 5866258944, 250644480, 2.25
8129363456, 8380467200, 251103744, 2.21
5528562688, 5780002304, 251439616, 2.05
14749988352, 14498498048, 251490304, 1.74
2318165504, 2569817088, 251651584, 2.49
5024614912, 5277650432, 253035520, 1.98
7671313408, 7418240000, 253073408, 1.98
248889344, 502088192, 253198848, 2.45
14870034944, 15123488768, 253453824, 2.35
10336382976, 10590099456, 253716480, 1.96
2798234624, 3052164096, 253929472, 2.59
4528284672, 4274280448, 254004224, 2.09
4659934720, 4914211840, 254277120, 1.87
15960925696, 15706556928, 254368768, 2.25
11255643648, 11510486016, 254842368, 2.11
651291136, 396382208, 254908928, 1.84
3404283392, 3149368832, 254914560, 2.49
1832021504, 2087125504, 255104000, 3.48
15177895424, 14922520576, 255374848, 1.62
3508523520, 3252805632, 255717888, 1.68
