335940309504, 333305203712, 2635105792, 10.32
45544094720, 48181555200, 2637460480, 12.24
227181018112, 229822548480, 2641530368, 8.16
394359375360, 391703882752, 2655492608, 11.75
229294475776, 231955997696, 2661521920, 6.82
17280383488, 14602089472, 2678294016, 11.38
104417873408, 107103778816, 2685905408, 9.36
129031280640, 126337481728, 2693798912, 8.19
255615619072, 252886046720, 2729572352, 12.38
72358131200, 69613392384, 2744738816, 11.77
459664115200, 456903757312, 2760357888, 10.85
103970871296, 106743005696, 2772134400, 12.49
135671453696, 138457189888, 2785736192, 6.11
55604750336, 52800865280, 2803885056, 11.49
367497009152, 370315155968, 2818146816, 7.22
116095260672, 118924805120, 2829544448, 5.32
468527901184, 471366955520, 2839054336, 10.93
72688390656, 75543337472, 2854946816, 7.79
152451410944, 149593673728, 2857737216, 10.49
216127427584, 213245757440, 2881670144, 6.72
56497414656, 53604295680, 2893118976, 9.82
328696010752, 325737935872, 2958074880, 6.28
307592398848, 304629711872, 2962686976, 8.52
425106306560, 422098098688, 3008207872, 14.12
323009500160, 319989592576, 3019907584, 6.61
213997143552, 210974550528, 3022593024, 10.48
67584571904, 70609998848, 3025426944, 7.02
99171240960, 102205309440, 3034068480, 6.89
347045976064, 344011878912, 3034097152, 8.05
110561486336, 113606546944, 3045060608, 12.62
290234543616, 287189251072, 3045292544, 5.48
220034288640, 223103737856, 3069449216, 11.48
409935406592, 406863825920, 3071580672, 6.95
350543285760, 353627309568, 3084023808, 15.31
29694913024, 26595741696, 3099171328, 7.18
222205761536, 225317888000, 3112126464, 5.33
198406883328, 201521683968, 3114800640, 12.90
169543633920, 172664122880, 3120488960, 9.32
101155113472, 98028162560, 3126950912, 8.05
103288708608, 106426959872, 3138251264, 6.45
75357248000, 72213753344, 3143494656, 8.58
271196104192, 268047718912, 3148385280, 8.77
298903879680, 302057240576, 3153360896, 8.18
396965264896, 400125199872, 3159934976, 11.18
137206510080, 133952497152, 3254012928, 7.93
27558537728, 30815422976, 3256885248, 11.02
309009418240, 312274334720, 3264916480, 10.43
105084292608, 101788452864, 3295839744, 10.74
57851888128, 61163635200, 3311747072, 5.16
325516598272, 322195894272, 3320704000, 11.16
223221037056, 219899320320, 3321716736, 7.73
437246686208, 433909872128, 3336814080, 6.36
264652643840, 268003387904, 3350744064, 9.96
68613017600, 71999421440, 3386403840, 7.89
13205336064, 16603528192, 3398192128, 9.48
150804372992, 154209762816, 3405389824, 10.92
290752384512, 287333749248, 3418635264, 7.25
312331066880, 308906407424, 3424659456, 8.72
132603927552, 136053872640, 3449945088, 7.57
47176067584, 43714921472, 3461146112, 10.08
206862249984, 210367041536, 3504791552, 6.35
265904736768, 262364155392, 3540581376, 8.97
405061501952, 408631547904, 3570045952, 7.89
101594837504, 97962285056, 3632552448, 7.42
6175403520, 9834736128, 3659332608, 5.65
41111553536, 44782784512, 3671230976, 10.83
401741666816, 398054166016, 3687500800, 9.83
295391844352, 291681594368, 3710249984, 4.88
77754894336, 81489007616, 3734113280, 7.18
324870535680, 321135334912, 3735200768, 5.63
161162679808, 164899696128, 3737016320, 12.13
147651742720, 151397066240, 3745323520, 9.33
219812589056, 216060470272, 3752118784, 7.36
221415834624, 217629245440, 3786589184, 16.70
145010632704, 148801462784, 3790830080, 13.33
138018481152, 134225698304, 3792782848, 6.10
123634473472, 119841254912, 3793218560, 5.63
102324952576, 98509195264, 3815757312, 8.54
401605979648, 397784261120, 3821718528, 8.63
393823201280, 389993911808, 3829289472, 10.76
436680428032, 432850544128, 3829883904, 9.14
494144399872, 490306458624, 3837941248, 13.76
458215321088, 462065864192, 3850543104, 6.53
232058990080, 228207798784, 3851191296, 12.47
267002707968, 270862486528, 3859778560, 11.67
230330200064, 226467585024, 3862615040, 8.57
386968318464, 390831251968, 3862933504, 8.10
480317820928, 476451788800, 3866032128, 6.72
360730704384, 364605722624, 3875018240, 7.50
291753326592, 295639506944, 3886180352, 5.93
320216467456, 324109064192, 3892596736, 5.63
19502182400, 15591138816, 3911043584, 7.70
200965595648, 197051947520, 3913648128, 7.03
274228761088, 270314742784, 3914018304, 13.03
121817039360, 125735306752, 3918267392, 6.09
1838515712, 5768864256, 3930348544, 5.87
241363865088, 245294673408, 3930808320, 8.54
290826145792, 294759687680, 3933541888, 10.00
173406964736, 177342082560, 3935117824, 10.57
167256630784, 163319383040, 3937247744, 7.33
103174132736, 99235095040, 3939037696, 10.62
101227333120, 97272247808, 3955085312, 11.98
70344187904, 66355971072, 3988216832, 10.11
281699092480, 285692122624, 3993030144, 12.72
487343205888, 483348673024, 3994532864, 9.77
179226030592, 183229267968, 4003237376, 20.47
366670542848, 362649461760, 4021081088, 12.67
240174097408, 236144219648, 4029877760, 10.35
96756670464, 100814232576, 4057562112, 11.65
441732455936, 445812636160, 4080180224, 10.67
146468258304, 142372387328, 4095870976, 13.62
406709763584, 402586724352, 4123039232, 7.69
491268273664, 487130550272, 4137723392, 6.69
431856745472, 435999118848, 4142373376, 7.83
49980397056, 45825030656, 4155366400, 5.75
462837826560, 458668620800, 4169205760, 13.34
141721596928, 145902957056, 4181360128, 13.59
289993736192, 294181559808, 4187823616, 8.51
251578609664, 247387390976, 4191218688, 6.15
66567088128, 70765855744, 4198767616, 7.31
157385624576, 161602910720, 4217286144, 6.28
406339705856, 402114157056, 4225548800, 12.58
326349437440, 322123810304, 4225627136, 12.55
61811981824, 57581484032, 4230497792, 5.67
475940748288, 471664703488, 4276044800, 9.46
42742468608, 47020729856, 4278261248, 6.58
308046650368, 312329295360, 4282644992, 10.80
361474825728, 365765988352, 4291162624, 11.19
279854865920, 284156920832, 4302054912, 4.91
186434955776, 190742045184, 4307089408, 11.21
361140457472, 356832052224, 4308405248, 5.10
58337428992, 62653875200, 4316446208, 13.06
375881875968, 371551211008, 4330664960, 5.78
439902337024, 435564584448, 4337752576, 9.06
370588436480, 366249921024, 4338515456, 10.26
264411549184, 260071943168, 4339606016, 8.93
308802530304, 313146988544, 4344458240, 12.25
224275720192, 219881035776, 4394684416, 10.15
73329445888, 77754894336, 4425448448, 6.41
334235272704, 329742429184, 4492843520, 9.77
177342082560, 181837241856, 4495159296, 7.32
248041150976, 252566749184, 4525598208, 11.42
236133906432, 240665890816, 4531984384, 8.13
65336376832, 69876940800, 4540563968, 8.15
30598123520, 35152884736, 4554761216, 12.76
61986342912, 57423409152, 4562933760, 8.95
435085667328, 439666698240, 4581030912, 12.96
159408604672, 154811654144, 4596950528, 10.25
185578176000, 180979338240, 4598837760, 13.13
272575161344, 277178287616, 4603126272, 11.00
8506290688, 13132231680, 4625940992, 11.35
134154121216, 129512628224, 4641492992, 7.89
114051671552, 109404462592, 4647208960, 12.53
111166675456, 106518543872, 4648131584, 6.82
196508561408, 201165117440, 4656556032, 13.54
180080816128, 175420812288, 4660003840, 4.93
8584560640, 3921286656, 4663273984, 11.97
236410535424, 241100940800, 4690405376, 5.71
406863825920, 402172161536, 4691664384, 8.10
398323105280, 393629225472, 4693879808, 12.81
396690037248, 401384128512, 4694091264, 12.14
484268220928, 479570951680, 4697269248, 12.24
8295172096, 12998842880, 4703670784, 12.32
473003870208, 477792243712, 4788373504, 8.25
330240796160, 335043788288, 4802992128, 7.24
460612897792, 465416395776, 4803497984, 27.17
222860217344, 218034791936, 4825425408, 11.25
181537554432, 176699301888, 4838252544, 13.05
244231301632, 239376018432, 4855283200, 6.33
381556480000, 386432529920, 4876049920, 11.89
418718555648, 423599650304, 4881094656, 8.55
382924907520, 378036917760, 4887989760, 12.81
103038329344, 98138865664, 4899463680, 11.83
150207711232, 145286286336, 4921424896, 6.22
248099920384, 253042001920, 4942081536, 7.60
181583729664, 186564926464, 4981196800, 8.05
437959403008, 442960631808, 5001228800, 6.29
101094361088, 96086714368, 5007646720, 9.95
404172528128, 409204734464, 5032206336, 9.41
142123884032, 147176204800, 5052320768, 7.29
101212027392, 96125656576, 5086370816, 7.84
372581174784, 377669626368, 5088451584, 5.79
276011910144, 270899104256, 5112805888, 6.16
450939617792, 456056717824, 5117100032, 7.96
80774285824, 85891547648, 5117261824, 10.06
260744887296, 265868403200, 5123515904, 11.40
425911955456, 431038005248, 5126049792, 9.22
15405343744, 10276710400, 5128633344, 10.09
405736862720, 410908500992, 5171638272, 10.87
43420997120, 38224137728, 5196859392, 8.15
84359796736, 79161859072, 5197937664, 14.21
342693112320, 347922425856, 5229313536, 6.47
54698127360, 59932612608, 5234485248, 10.65
135862816256, 141101871104, 5239054848, 7.75
436661256192, 441918584832, 5257328640, 8.33
467177046016, 461906119168, 5270926848, 11.23
203906916352, 198632464896, 5274451456, 7.59
230333323776, 225057153536, 5276170240, 5.23
189424379392, 194705048064, 5280668672, 5.71
406317676032, 401034823680, 5282852352, 12.35
15908705280, 10553956352, 5354748928, 13.22
120188704256, 114812464640, 5376239616, 11.61
246776520192, 252164003840, 5387483648, 12.27
206478829056, 211878833152, 5400004096, 12.56
300651223040, 295246377472, 5404845568, 20.53
355611486720, 361018395648, 5406908928, 10.62
347873886720, 342461423104, 5412463616, 6.88
62230445568, 67652746240, 5422300672, 13.14
229727779328, 235180135424, 5452356096, 9.05
460776226304, 455323147776, 5453078528, 5.91
226111048704, 231582806528, 5471757824, 7.13
337703117312, 343189880832, 5486763520, 5.95
81227641856, 86764134912, 5536493056, 11.27
462994803200, 468548719104, 5553915904, 13.60
194720899072, 189157855232, 5563043840, 10.31
133452305920, 139027299840, 5574993920, 8.80
202647677440, 197062564864, 5585112576, 12.56
413892285440, 419494356992, 5602071552, 11.09
11285154304, 5667535872, 5617618432, 11.62
359535703040, 353905667072, 5630035968, 10.10
76626952192, 70982944768, 5644007424, 10.32
319141523968, 313486772224, 5654751744, 13.40
483348673024, 477674182144, 5674490880, 12.55
297772998144, 292089581056, 5683417088, 6.58
321096684544, 326798756864, 5702072320, 11.44
342779145728, 337058251776, 5720893952, 10.96
142485275648, 148218451968, 5733176320, 9.13
15599694336, 21340315648, 5740621312, 12.12
253825855488, 248081262592, 5744592896, 9.65
493421404160, 487640677376, 5780726784, 12.27
362672705024, 368474176512, 5801471488, 6.48
123245035008, 117441422336, 5803612672, 13.52
316316747776, 322122932736, 5806184960, 11.32
218042493952, 212222737920, 5819756032, 8.22
186150518784, 180321455104, 5829063680, 7.26
461605851648, 467438559744, 5832708096, 6.68
124084517376, 118249973248, 5834544128, 13.20
254035949568, 248187592704, 5848356864, 13.48
446686175232, 440820958208, 5865217024, 8.37
277149579264, 283029982720, 5880403456, 8.72
6246501888, 12156444160, 5909942272, 10.33
380316563968, 386235201024, 5918637056, 8.70
173987637760, 168060373504, 5927264256, 11.39
187012795904, 192951970816, 5939174912, 13.07
136524004864, 142485275648, 5961270784, 6.09
129924975104, 135904930304, 5979955200, 7.01
267152353280, 273138156032, 5985802752, 9.58
176220196864, 170232060928, 5988135936, 11.48
285288905728, 279299515392, 5989390336, 5.81
115833774592, 121837307904, 6003533312, 13.15
51304080384, 45288826880, 6015253504, 7.95
32939489792, 26910435840, 6029053952, 9.66
442284390400, 436248572928, 6035817472, 10.92
309082966016, 303033702400, 6049263616, 19.49
355951204352, 362013241344, 6062036992, 6.10
174174583808, 168099856384, 6074727424, 9.20
331593395712, 325516598272, 6076797440, 9.32
436636185088, 430547418112, 6088766976, 8.36
375779633664, 381870091264, 6090457600, 5.90
132599427072, 138691567104, 6092140032, 13.89
211728862720, 205605976064, 6122886656, 10.22
110708254720, 104556644864, 6151609856, 7.50
488911631872, 495069371392, 6157739520, 8.19
486848449024, 480689399296, 6159049728, 12.80
157949348864, 151783913984, 6165434880, 11.15
177958343680, 171775681024, 6182662656, 5.56
401478441984, 395286108672, 6192333312, 13.22
183334913536, 177130717696, 6204195840, 9.42
249160567296, 255393856512, 6233289216, 12.22
469618553344, 475858653696, 6240100352, 9.31
408476524544, 414724707840, 6248183296, 8.99
484487019520, 490738132480, 6251112960, 12.30
197958504448, 191705204736, 6253299712, 6.30
259538946560, 265799722496, 6260775936, 13.22
459291074560, 465564339200, 6273264640, 10.19
319875165696, 326151985152, 6276819456, 10.20
452482258944, 458766443008, 6284184064, 8.25
184472001536, 178161317888, 6310683648, 9.80
179317623296, 185642640896, 6325017600, 12.80
409130569728, 415465717760, 6335148032, 6.20
295082686976, 288732466688, 6350220288, 9.05
407028890112, 400656538624, 6372351488, 10.73
491737888768, 498115058688, 6377169920, 12.42
439422125568, 433026995200, 6395130368, 9.09
288941151232, 282534516224, 6406635008, 11.46
330234730496, 323826070016, 6408660480, 12.28
233215231488, 239632309760, 6417078272, 6.73
100025162752, 106457062400, 6431899648, 10.81
430707701760, 437155626496, 6447924736, 7.18
401238017536, 407686140416, 6448122880, 13.46
421422050304, 414964417536, 6457632768, 13.93
62113021952, 68586698752, 6473676800, 11.82
238349684224, 244844793856, 6495109632, 12.03
282052605440, 275550150144, 6502455296, 8.46
124581713920, 118063606272, 6518107648, 12.71
463046460416, 456500003328, 6546457088, 6.70
275996176896, 269444889600, 6551287296, 11.61
106960169984, 100370197504, 6589972480, 7.92
465760117248, 472355336704, 6595219456, 12.82
304956992000, 298356363776, 6600628224, 8.03
455396493824, 462000946176, 6604452352, 9.17
183646366720, 177011450880, 6634915840, 8.44
112255561728, 105619408896, 6636152832, 10.47
198870056960, 205563915776, 6693858816, 13.98
253547286528, 260249369600, 6702083072, 29.08
36153832448, 42857681408, 6703848960, 10.79
113608059392, 106902389760, 6705669632, 5.47
399399713792, 392692789760, 6706924032, 6.05
53764277760, 60471833600, 6707555840, 7.20
379532916224, 372816581632, 6716334592, 13.81
385425624576, 392154803200, 6729178624, 7.47
321614063616, 328367092736, 6753029120, 13.48
108746724352, 101990224896, 6756499456, 11.39
320545730048, 313781978112, 6763751936, 8.70
424284969984, 417510920704, 6774049280, 7.30
25012078592, 18224869376, 6787209216, 5.56
214816487424, 208020847616, 6795639808, 13.27
37635301888, 30837868032, 6797433856, 9.12
331670182400, 324870535680, 6799646720, 11.68
366926541312, 360115668992, 6810872320, 10.57
458206627840, 465045852160, 6839224320, 7.83
404476440576, 397629538304, 6846902272, 13.89
194638041600, 201494532608, 6856491008, 14.08
345696705024, 352582270976, 6885565952, 6.00
292255007744, 285353055232, 6901952512, 13.44
414337034752, 407431756800, 6905277952, 11.64
374262102016, 367334853120, 6927248896, 10.82
268774680576, 275722631680, 6947951104, 7.06
91503239680, 98472506880, 6969267200, 10.18
134507014656, 141483532288, 6976517632, 8.50
395524362752, 388545510912, 6978851840, 6.43
190103888896, 183096328704, 7007560192, 7.12
187013569024, 180003267072, 7010301952, 11.08
444554411008, 437535994368, 7018416640, 7.48
365918621184, 372951584768, 7032963584, 6.28
109329776128, 102290013184, 7039762944, 12.47
286472058368, 279428765184, 7043293184, 8.32
404407708160, 397344472576, 7063235584, 8.96
36862106112, 43926439424, 7064333312, 5.74
236905151488, 243973820416, 7068668928, 6.18
389477854720, 396592228864, 7114374144, 9.72
71020604416, 78136134656, 7115530240, 7.22
32387424256, 25261393920, 7126030336, 5.24
202866346496, 209994152448, 7127805952, 13.22
422644541440, 415511282688, 7133258752, 7.10
33528217600, 40678036992, 7149819392, 5.86
145856685568, 153009081344, 7152395776, 12.50
190552117760, 197706201600, 7154083840, 12.46
136665767936, 143831042048, 7165274112, 9.32
466950248448, 474137122304, 7186873856, 13.51
327462061056, 320273522688, 7188538368, 10.94
8844370944, 1572424192, 7271946752, 11.44
344816249344, 337520286208, 7295963136, 12.76
34711250432, 27411686912, 7299563520, 12.57
417299108352, 424600493056, 7301384704, 8.58
381405969920, 374089175552, 7316794368, 10.71
194185590272, 186854011392, 7331578880, 12.58
383609248768, 390941482496, 7332233728, 11.19
473212660224, 480548081152, 7335420928, 12.89
140429833216, 147789491712, 7359658496, 12.89
392116083200, 399479149568, 7363066368, 12.88
232927230464, 225555481600, 7371748864, 6.06
211371725824, 203999549952, 7372175872, 10.81
350708816384, 358084155904, 7375339520, 7.04
344774332416, 337397964288, 7376368128, 7.02
308252824064, 315652811776, 7399987712, 6.93
310514491392, 317932063744, 7417572352, 7.92
101301679104, 93867415552, 7434263552, 14.58
275871704064, 268434830336, 7436873728, 6.18
114471737344, 121913130496, 7441393152, 7.17
266423584256, 273877696512, 7454112256, 10.48
408716517888, 416174147584, 7457629696, 8.34
23674406400, 16215457280, 7458949120, 6.27
257819026944, 250348391936, 7470635008, 5.45
302679050752, 310160671232, 7481620480, 10.51
453572087296, 461054576128, 7482488832, 7.18
24734681600, 17248388608, 7486292992, 6.17
454189963264, 446686175232, 7503788032, 14.12
325464282624, 317955035136, 7509247488, 10.32
313463204864, 320985331200, 7522126336, 7.62
323488092160, 331013890560, 7525798400, 11.16
251696718848, 259228450816, 7531731968, 8.24
269414418432, 261880998912, 7533419520, 13.83
453770386944, 461314890752, 7544503808, 10.59
42430569984, 34844048384, 7586521600, 11.45
117700172288, 125290287616, 7590115328, 11.63
407431756800, 415026494464, 7594737664, 12.54
82460637696, 74857803264, 7602834432, 17.49
304549210112, 296944022016, 7605188096, 8.52
12701904896, 5082536448, 7619368448, 29.93
170343748608, 177963303424, 7619554816, 7.39
195195836928, 202844851200, 7649014272, 12.86
91493536768, 99150890496, 7657353728, 5.50
289197916672, 281531070976, 7666845696, 13.66
337166073856, 344840171520, 7674097664, 12.48
254357807616, 262038766592, 7680958976, 6.46
163842269696, 156138329088, 7703940608, 10.91
386961145344, 394693320704, 7732175360, 9.18
439079517696, 446817077760, 7737560064, 8.27
376525843456, 368775487488, 7750355968, 13.84
65014560768, 72798795776, 7784235008, 8.41
371431669248, 363620386304, 7811282944, 10.89
373474105856, 365655888896, 7818216960, 9.19
191723244032, 199548680192, 7825436160, 7.18
95963577344, 88132955136, 7830622208, 6.39
212577092608, 204745189376, 7831903232, 7.80
76801792000, 84635887616, 7834095616, 10.48
392825365504, 400695559168, 7870193664, 12.31
409011775488, 401137420800, 7874354688, 13.26
284756760064, 276867255296, 7889504768, 6.50
128641499648, 120725206528, 7916293120, 7.25
120667521024, 128588474368, 7920953344, 10.20
104556644864, 112480628224, 7923983360, 11.96
132781440512, 140723053568, 7941613056, 13.26
110886665216, 118854604288, 7967939072, 12.69
58703330304, 66690041856, 7986711552, 8.70
423415678976, 415421740544, 7993938432, 13.05
344777562624, 336741938688, 8035623936, 13.55
480924939264, 472881465856, 8043473408, 16.92
395013129216, 386968318464, 8044810752, 6.19
266522556928, 258475648512, 8046908416, 9.73
136371288064, 144425712640, 8054424576, 9.48
198765892096, 206826916864, 8061024768, 6.54
373028722176, 364948781568, 8079940608, 13.52
321262509568, 329369044480, 8106534912, 8.84
337359043584, 329241636864, 8117406720, 11.60
34192874496, 26073216512, 8119657984, 13.36
452351459840, 444229995008, 8121464832, 18.42
40011359744, 48168949248, 8157589504, 13.37
284202626560, 292362777600, 8160151040, 7.11
440164874752, 432002287616, 8162587136, 9.93
49112430080, 57285155328, 8172725248, 10.88
159339841536, 151161596928, 8178244608, 9.58
211360424448, 219550676480, 8190252032, 11.41
492290225152, 484088221184, 8202003968, 9.04
442515279360, 450722295808, 8207016448, 13.02
42703458816, 50925754368, 8222295552, 7.03
252733369344, 260966489088, 8233119744, 13.14
105407807488, 97165942272, 8241865216, 11.44
