3890016256, 4134678528, 244662272, 78.95
3523715072, 3278520320, 245194752, 93.28
3395080192, 3642978304, 247898112, 98.06
2843422720, 3091689472, 248266752, 91.06
1582661632, 1330638848, 252022784, 92.78
2162040832, 2416377856, 254337024, 74.86
1411141632, 1668747264, 257605632, 70.43
2177081344, 1919410176, 257671168, 60.81
3629641728, 3887370240, 257728512, 78.24
1170071552, 1428570112, 258498560, 87.25
1464827904, 1724391424, 259563520, 73.38
4352446464, 4092477440, 259969024, 85.49
820781056, 1080864768, 260083712, 129.32
361107456, 622227456, 261120000, 85.48
2170892288, 1909182464, 261709824, 70.09
1730326528, 1992732672, 262406144, 88.85
4116054016, 3851407360, 264646656, 98.58
3559198720, 3294539776, 264658944, 85.32
15118336, 281362432, 266244096, 130.98
795897856, 1064943616, 269045760, 108.40
1286361088, 1015676928, 270684160, 86.64
2791763968, 3062583296, 270819328, 69.51
3051220992, 3322478592, 271257600, 91.91
2599735296, 2873937920, 274202624, 77.30
3420831744, 3146203136, 274628608, 126.94
3962490880, 3687219200, 275271680, 127.74
3307143168, 3031846912, 275296256, 84.46
939061248, 1215713280, 276652032, 70.83
3623231488, 3902128128, 278896640, 84.57
770568192, 1049792512, 279224320, 111.09
674058240, 394133504, 279924736, 105.72
1937424384, 1656098816, 281325568, 108.03
2026352640, 1741717504, 284635136, 101.49
3488768000, 3203895296, 284872704, 125.35
2317246464, 2602131456, 284884992, 83.74
2442420224, 2727444480, 285024256, 65.14
3344781312, 3057053696, 287727616, 89.48
2333589504, 2621927424, 288337920, 80.78
353316864, 64749568, 288567296, 130.45
1271791616, 1562001408, 290209792, 78.12
3447083008, 3155292160, 291790848, 64.49
3399614464, 3692040192, 292425728, 88.15
2120552448, 1827680256, 292872192, 89.52
852504576, 558616576, 293888000, 116.33
1053618176, 758157312, 295460864, 95.09
2424598528, 2720731136, 296132608, 81.44
1278803968, 981368832, 297435136, 105.15
387133440, 89681920, 297451520, 97.91
316293120, 18198528, 298094592, 150.26
4244582400, 3945353216, 299229184, 59.92
2974425088, 3274362880, 299937792, 65.18
2574123008, 2874388480, 300265472, 88.67
630788096, 931983360, 301195264, 103.12
3630071808, 3327975424, 302096384, 74.32
1238933504, 1541300224, 302366720, 83.13
3465891840, 3768467456, 302575616, 99.84
825126912, 1127964672, 302837760, 93.18
3478679552, 3783016448, 304336896, 77.19
3539308544, 3843919872, 304611328, 69.07
1451159552, 1759600640, 308441088, 100.26
746991616, 438505472, 308486144, 124.50
1182109696, 873390080, 308719616, 102.00
3601858560, 3913875456, 312016896, 62.99
3332972544, 3020562432, 312410112, 76.78
213131264, 525819904, 312688640, 116.32
3564855296, 3877695488, 312840192, 74.86
3590795264, 3904278528, 313483264, 109.49
1954185216, 1639759872, 314425344, 96.52
2594111488, 2914848768, 320737280, 127.19
2708938752, 3033513984, 324575232, 81.15
1612165120, 1286361088, 325804032, 75.18
3430567936, 3758333952, 327766016, 104.99
2328682496, 1999507456, 329175040, 85.75
1590013952, 1260601344, 329412608, 108.08
4148699136, 3818049536, 330649600, 105.26
3203895296, 2871152640, 332742656, 97.92
2197000192, 2531143680, 334143488, 82.43
2422509568, 2087653376, 334856192, 93.14
1946324992, 1611251712, 335073280, 102.33
1992732672, 2327928832, 335196160, 98.66
2800324608, 3135840256, 335515648, 83.66
1671213056, 1335545856, 335667200, 90.94
1174953984, 837996544, 336957440, 126.76
3025002496, 3361980416, 336977920, 65.91
542117888, 202752000, 339365888, 165.06
2178379776, 2519719936, 341340160, 85.19
4209610752, 3868106752, 341504000, 98.50
3196342272, 2853765120, 342577152, 69.34
661327872, 317239296, 344088576, 112.27
3920912384, 4265336832, 344424448, 80.14
1775075328, 1429393408, 345681920, 99.74
3124207616, 2777743360, 346464256, 67.52
1230483456, 1578274816, 347791360, 87.23
1570983936, 1919705088, 348721152, 81.92
575930368, 225243136, 350687232, 108.13
2958569472, 2607796224, 350773248, 75.58
3950419968, 4301262848, 350842880, 74.14
3563094016, 3914379264, 351285248, 88.68
2673696768, 2322202624, 351494144, 110.98
138211328, 490459136, 352247808, 100.78
1044590592, 692314112, 352276480, 136.12
4056494080, 3702231040, 354263040, 86.07
2011873280, 2366402560, 354529280, 102.02
1674403840, 1319608320, 354795520, 107.25
2706702336, 3062415360, 355713024, 99.39
2779967488, 3136737280, 356769792, 93.43
1068441600, 1425653760, 357212160, 106.43
4050989056, 3692916736, 358072320, 66.50
1369563136, 1730326528, 360763392, 98.72
2362277888, 2724323328, 362045440, 88.96
1864695808, 1502212096, 362483712, 90.84
3867119616, 4229898240, 362778624, 85.45
3143606272, 3506692096, 363085824, 75.80
1573343232, 1937424384, 364081152, 165.42
2453282816, 2818482176, 365199360, 98.86
533880832, 167329792, 366551040, 145.77
2591838208, 2958569472, 366731264, 85.40
2666344448, 2299088896, 367255552, 83.10
2386714624, 2017042432, 369672192, 91.12
2530664448, 2159521792, 371142656, 105.66
4085174272, 3713863680, 371310592, 65.75
1247899648, 874328064, 373571584, 134.40
3270139904, 3643748352, 373608448, 109.93
1754390528, 1380372480, 374018048, 102.84
4353847296, 3978051584, 375795712, 100.12
4056854528, 3677863936, 378990592, 93.81
3627700224, 4006760448, 379060224, 150.30
687763456, 1067659264, 379895808, 109.47
1347567616, 966471680, 381095936, 102.07
2249256960, 1864695808, 384561152, 83.90
873390080, 1258270720, 384880640, 110.00
1719013376, 2103955456, 384942080, 124.47
1857531904, 2243092480, 385560576, 168.87
820080640, 1207971840, 387891200, 97.20
3414736896, 3026448384, 388288512, 78.86
3773538304, 4163399680, 389861376, 94.13
2096656384, 1706729472, 389926912, 139.05
3868106752, 3473240064, 394866688, 87.04
2077888512, 1681457152, 396431360, 101.52
3189489664, 2792833024, 396656640, 87.63
1068814336, 666398720, 402415616, 107.83
3643748352, 4046667776, 402919424, 95.14
4110086144, 3706216448, 403869696, 101.17
2531143680, 2937958400, 406814720, 99.37
2299088896, 2706558976, 407470080, 137.41
3992662016, 3584524288, 408137728, 78.64
3484352512, 3076038656, 408313856, 102.65
3715702784, 3307143168, 408559616, 94.63
1753505792, 1343246336, 410259456, 80.37
1104330752, 693497856, 410832896, 95.96
2331910144, 1920651264, 411258880, 93.22
4204920832, 3793440768, 411480064, 109.36
2269794304, 2681757696, 411963392, 86.68
3677249536, 3262582784, 414666752, 106.10
1107574784, 690999296, 416575488, 123.34
2770665472, 2353438720, 417226752, 64.14
2725228544, 3142725632, 417497088, 94.62
3195248640, 3619155968, 423907328, 103.29
525819904, 950247424, 424427520, 110.35
2840956928, 2415276032, 425680896, 98.35
1437741056, 1012031488, 425709568, 139.85
2329260032, 1903198208, 426061824, 89.53
745017344, 1173495808, 428478464, 121.46
2691538944, 2262548480, 428990464, 102.67
804921344, 1234423808, 429502464, 106.26
3229609984, 2798624768, 430985216, 88.14
854204416, 1285619712, 431415296, 97.26
823205888, 1255878656, 432672768, 106.72
3110752256, 2672955392, 437796864, 108.08
1440210944, 1878695936, 438484992, 110.77
553922560, 995082240, 441159680, 107.49
3436879872, 2994089984, 442789888, 74.83
1444560896, 1001275392, 443285504, 104.78
3719614464, 4165988352, 446373888, 119.64
1721847808, 2170892288, 449044480, 188.99
2880696320, 3331252224, 450555904, 112.30
2987188224, 3437993984, 450805760, 81.44
3471081472, 3019563008, 451518464, 85.08
3247484928, 3700121600, 452636672, 93.81
2784096256, 3236782080, 452685824, 101.77
2742558720, 3195478016, 452919296, 116.36
1212252160, 757841920, 454410240, 127.92
1459843072, 1915117568, 455274496, 94.24
1243152384, 787734528, 455417856, 118.35
3512958976, 3055468544, 457490432, 110.06
1272791040, 813502464, 459288576, 102.56
1062141952, 600113152, 462028800, 85.11
1173495808, 710926336, 462569472, 256.00
227127296, 690089984, 462962688, 118.84
376320000, 840548352, 464228352, 140.59
2823213056, 2355105792, 468107264, 95.24
3843919872, 4314591232, 470671360, 91.64
2950045696, 3420831744, 470786048, 90.56
1132195840, 661327872, 470867968, 133.52
2736033792, 2263965696, 472068096, 100.37
1067659264, 595472384, 472186880, 114.53
2556387328, 2083098624, 473288704, 72.29
2257072128, 2731626496, 474554368, 166.42
1282035712, 807153664, 474882048, 125.43
3434315776, 2958893056, 475422720, 105.79
3692040192, 3215515648, 476524544, 73.81
2681757696, 3158949888, 477192192, 106.40
975081472, 493760512, 481320960, 128.49
3566395392, 4049690624, 483295232, 70.92
1272774656, 788979712, 483794944, 102.65
2637393920, 2153357312, 484036608, 100.17
711733248, 1197809664, 486076416, 97.26
3532177408, 4018900992, 486723584, 110.70
3180376064, 2693304320, 487071744, 105.69
1891110912, 1403936768, 487174144, 107.39
3706216448, 4194127872, 487911424, 103.08
3097231360, 3586498560, 489267200, 89.38
3541188608, 3051687936, 489500672, 80.30
342220800, 835170304, 492949504, 114.34
1080864768, 1574998016, 494133248, 108.35
3491577856, 3986632704, 495054848, 97.64
2788016128, 2292707328, 495308800, 86.89
578985984, 82792448, 496193536, 121.89
1518682112, 2014937088, 496254976, 117.93
107466752, 603967488, 496500736, 115.06
3665158144, 3167150080, 498008064, 98.36
499392512, 204800, 499187712, 111.43
1971859456, 1470861312, 500998144, 107.04
4114276352, 3611635712, 502640640, 80.07
1133641728, 630583296, 503058432, 112.58
1234423808, 731013120, 503410688, 169.85
2251812864, 1746137088, 505675776, 95.94
14127104, 522039296, 507912192, 107.51
567017472, 57552896, 509464576, 138.93
3370209280, 3879710720, 509501440, 116.00
3635982336, 3124207616, 511774720, 95.93
1754992640, 2267115520, 512122880, 102.40
2267463680, 1752297472, 515166208, 94.66
2090119168, 1574735872, 515383296, 115.95
779763712, 263057408, 516706304, 114.02
1380372480, 1897918464, 517545984, 93.17
1455734784, 938110976, 517623808, 102.18
1953173504, 1433489408, 519684096, 76.09
2532732928, 2012930048, 519802880, 102.79
3270168576, 2750222336, 519946240, 76.26
2777743360, 2257072128, 520671232, 97.83
668524544, 143839232, 524685312, 104.74
2796347392, 3322318848, 525971456, 93.07
1901117440, 1373306880, 527810560, 88.87
2061795328, 2591174656, 529379328, 105.34
2788970496, 3320520704, 531550208, 100.68
2285453312, 1753505792, 531947520, 84.00
155324416, 688984064, 533659648, 95.26
1724002304, 1190281216, 533721088, 117.31
2731626496, 2197000192, 534626304, 107.24
2417119232, 2952888320, 535769088, 96.29
2756841472, 2219536384, 537305088, 116.64
1656487936, 2194522112, 538034176, 99.10
1962954752, 1423491072, 539463680, 92.11
3175534592, 3716419584, 540884992, 174.05
2999816192, 3541188608, 541372416, 142.87
3236782080, 3779121152, 542339072, 114.15
1557495808, 2099884032, 542388224, 100.12
3506692096, 2964070400, 542621696, 114.80
2810490880, 2267463680, 543027200, 103.06
395177984, 939307008, 544129024, 114.15
973991936, 1518682112, 544690176, 97.18
857501696, 1402732544, 545230848, 94.58
2621927424, 2075803648, 546123776, 116.00
1347960832, 1896824832, 548864000, 94.95
1704009728, 2254417920, 550408192, 106.06
1936314368, 2487160832, 550846464, 90.37
3118821376, 2567811072, 551010304, 105.62
3526045696, 2974380032, 551665664, 83.05
3491725312, 2938728448, 552996864, 126.08
2533847040, 1979113472, 554733568, 93.21
2223095808, 2777927680, 554831872, 82.57
227438592, 782553088, 555114496, 109.74
1296031744, 739807232, 556224512, 147.62
3837804544, 3270168576, 567635968, 104.83
2724323328, 3292581888, 568258560, 77.62
782553088, 213512192, 569040896, 138.39
958361600, 1527590912, 569229312, 101.97
3562975232, 2992087040, 570888192, 97.44
3512508416, 2941104128, 571404288, 102.10
767078400, 195600384, 571478016, 131.91
3315998720, 2742824960, 573173760, 73.88
3886718976, 3312852992, 573865984, 107.73
2438209536, 1863766016, 574443520, 110.50
2303811584, 1728716800, 575094784, 129.08
783720448, 208101376, 575619072, 118.89
57552896, 633847808, 576294912, 123.18
2344427520, 2920759296, 576331776, 77.27
3931701248, 3354148864, 577552384, 90.74
2132443136, 1554026496, 578416640, 95.04
739807232, 161001472, 578805760, 125.57
3062415360, 2483122176, 579293184, 94.42
2358853632, 1778126848, 580726784, 82.03
2642948096, 2057777152, 585170944, 115.01
1535315968, 2122915840, 587599872, 92.30
2267115520, 1679409152, 587706368, 107.53
1745096704, 2333589504, 588492800, 93.87
305696768, 894955520, 589258752, 127.51
3173793792, 2582908928, 590884864, 97.16
4290387968, 3696377856, 594010112, 89.28
2548068352, 1953603584, 594464768, 87.78
2919952384, 2324713472, 595238912, 80.51
3708096512, 4307087360, 598990848, 101.30
1170120704, 1771450368, 601329664, 86.51
679284736, 1280802816, 601518080, 91.44
3591675904, 4193517568, 601841664, 93.88
863891456, 1465925632, 602034176, 111.21
3138842624, 2535313408, 603529216, 96.76
3351674880, 3956609024, 604934144, 158.74
2262548480, 1656487936, 606060544, 90.07
2922586112, 2312810496, 609775616, 100.25
4106809344, 3496849408, 609959936, 93.20
1344512000, 1954877440, 610365440, 82.62
1441521664, 829779968, 611741696, 130.51
2433327104, 1821360128, 611966976, 83.14
2847399936, 2233229312, 614170624, 94.79
2920988672, 2303827968, 617160704, 92.48
2785837056, 2167988224, 617848832, 102.91
1519816704, 899588096, 620228608, 113.57
2011299840, 2631786496, 620486656, 88.35
1449558016, 823001088, 626556928, 117.55
1909182464, 1282064384, 627118080, 99.08
3138048000, 2508881920, 629166080, 110.20
2348429312, 1719013376, 629415936, 91.51
855085056, 1486929920, 631844864, 119.96
3784982528, 3152957440, 632025088, 94.15
1112629248, 478130176, 634499072, 98.22
2700685312, 3339935744, 639250432, 146.98
60633088, 703283200, 642650112, 128.65
1686876160, 2330132480, 643256320, 101.69
2546176000, 3189653504, 643477504, 90.08
603832320, 1247899648, 644067328, 117.06
3589906432, 4234788864, 644882432, 97.77
700387328, 1347960832, 647573504, 120.86
3634126848, 4283064320, 648937472, 85.20
772517888, 1421996032, 649478144, 115.35
1595199488, 2245099520, 649900032, 122.01
1809248256, 2462699520, 653451264, 83.45
3393007616, 4047257600, 654249984, 79.67
1724657664, 1068441600, 656216064, 101.63
2422308864, 1764679680, 657629184, 94.01
464723968, 1122430976, 657707008, 132.18
3322478592, 2664710144, 657768448, 122.23
2620694528, 1960509440, 660185088, 79.62
2437033984, 3098775552, 661741568, 105.18
4109082624, 3447083008, 661999616, 70.70
3877695488, 3215495168, 662200320, 85.46
2087653376, 2750050304, 662396928, 98.30
3933212672, 3269419008, 663793664, 93.13
2873581568, 3538169856, 664588288, 118.85
3403317248, 2737340416, 665976832, 93.32
621481984, 1288290304, 666808320, 108.02
677490688, 1345847296, 668356608, 106.74
1251000320, 582045696, 668954624, 123.19
4140404736, 3471081472, 669323264, 80.79
721608704, 51359744, 670248960, 137.23
3625029632, 2954633216, 670396416, 114.06
4018479104, 3344781312, 673697792, 87.55
1444995072, 2120552448, 675557376, 96.10
3677863936, 4353847296, 675983360, 84.14
1010143232, 1686876160, 676732928, 113.57
2159521792, 1482756096, 676765696, 88.65
204800, 677490688, 677285888, 122.06
2241314816, 2919952384, 678637568, 99.41
3403898880, 2723463168, 680435712, 83.15
2004004864, 1323180032, 680824832, 102.23
3563593728, 2882445312, 681148416, 104.70
833970176, 151814144, 682156032, 112.29
3477544960, 2794385408, 683159552, 87.64
3305746432, 2622513152, 683233280, 82.19
2019037184, 1333448704, 685588480, 127.48
2930012160, 3616710656, 686698496, 77.64
1012031488, 324304896, 687726592, 136.39
2530271232, 3220545536, 690274304, 96.52
3404214272, 4094652416, 690438144, 114.59
3536080896, 2844594176, 691486720, 99.92
1759600640, 2452307968, 692707328, 95.98
2834432000, 2141007872, 693424128, 97.55
3444359168, 4138758144, 694398976, 106.49
3252682752, 3950419968, 697737216, 82.77
1080270848, 1778786304, 698515456, 116.71
583303168, 1282035712, 698732544, 139.97
792215552, 1492742144, 700526592, 118.50
369127424, 1070764032, 701636608, 127.69
1122037760, 1825677312, 703639552, 89.96
3062583296, 2358853632, 703729664, 114.99
2169331712, 1464827904, 704503808, 110.93
2267815936, 2972712960, 704897024, 79.84
2166415360, 1460117504, 706297856, 91.83
846454784, 138211328, 708243456, 167.66
3072782336, 2362277888, 710504448, 102.08
1517936640, 807350272, 710586368, 107.21
3087626240, 3799801856, 712175616, 91.30
3902103552, 3187490816, 714612736, 100.22
1866846208, 2583359488, 716513280, 115.15
2360369152, 1640779776, 719589376, 92.48
2410844160, 3132145664, 721301504, 80.96
1527590912, 2249256960, 721666048, 99.66
434171904, 1157197824, 723025920, 95.95
1806389248, 1080270848, 726118400, 104.08
1333448704, 603832320, 729616384, 147.52
1488220160, 2219806720, 731586560, 86.63
1168175104, 1901117440, 732942336, 105.33
2963623936, 3697487872, 733863936, 95.31
1706729472, 2442420224, 735690752, 110.70
3912568832, 3175534592, 737034240, 101.97
2831724544, 2094092288, 737632256, 96.01
3385896960, 4123963392, 738066432, 109.96
3131936768, 2393604096, 738332672, 100.48
1279340544, 2019037184, 739696640, 106.77
2630037504, 3370209280, 740171776, 78.37
2916265984, 2174509056, 741756928, 85.53
2680848384, 1936314368, 744534016, 92.07
1215713280, 1960951808, 745238528, 103.20
3733598208, 2987188224, 746409984, 102.82
4126588928, 3378769920, 747819008, 84.79
2535313408, 1786007552, 749305856, 85.85
383262720, 1139150848, 755888128, 136.57
928247808, 1684836352, 756588544, 117.88
2388123648, 3145359360, 757235712, 93.14
443772928, 1202118656, 758345728, 113.29
3033513984, 2274476032, 759037952, 114.69
511614976, 1273364480, 761749504, 128.04
2012930048, 1251000320, 761929728, 127.47
1938718720, 1176432640, 762286080, 112.62
1789485056, 1026392064, 763092992, 110.29
1633558528, 870236160, 763322368, 114.69
1907277824, 2672308224, 765030400, 104.82
4124708864, 3359363072, 765345792, 90.09
1317011456, 551346176, 765665280, 118.04
275914752, 1041997824, 766083072, 148.91
929894400, 163577856, 766316544, 150.25
4100620288, 3327246336, 773373952, 148.84
2189586432, 2963382272, 773795840, 90.33
2107502592, 1333567488, 773935104, 91.94
1919410176, 1145212928, 774197248, 109.47
1172328448, 395177984, 777150464, 134.03
3252318208, 4034404352, 782086144, 89.59
1284251648, 501440512, 782811136, 137.47
787734528, 1570983936, 783249408, 120.83
2062475264, 1278803968, 783671296, 126.11
3902128128, 3113164800, 788963328, 114.31
2922143744, 2132443136, 789700608, 112.26
3583119360, 2792976384, 790142976, 89.84
782704640, 1573343232, 790638592, 114.73
1694388224, 2485522432, 791134208, 110.79
1029554176, 1824296960, 794742784, 118.85
807153664, 12365824, 794787840, 118.61
3639316480, 2844291072, 795025408, 110.94
2507120640, 3304153088, 797032448, 83.92
3065077760, 2265870336, 799207424, 109.06
