131004374528, 131682892800, 678518272, 6.40
133561917440, 134244812800, 682895360, 6.57
69050458112, 68364601856, 685856256, 1.54
76795600384, 76109036032, 686564352, 4.51
54898149376, 54207919104, 690230272, 4.56
146695720448, 146001485312, 694235136, 2.36
6567546880, 7268837888, 701291008, 2.54
21362322944, 22066473472, 704150528, 2.12
86275396096, 85564817408, 710578688, 6.53
81641112064, 82352800768, 711688704, 5.77
28639035392, 29352103424, 713068032, 5.58
117007812096, 116289551360, 718260736, 1.60
54214473216, 54933254144, 718780928, 2.38
11617214464, 10893048320, 724166144, 5.49
90708010496, 91435072512, 727062016, 1.80
3595367936, 2868013056, 727354880, 3.03
126779878400, 127508089344, 728210944, 6.04
16053032960, 16781739520, 728706560, 2.33
81021664768, 80290488832, 731175936, 2.58
76768660992, 77505296384, 736635392, 1.66
77891946496, 78629477888, 737531392, 6.89
139174670336, 139917388800, 742718464, 6.61
18325886464, 17582943232, 742943232, 6.82
105028124672, 105774238720, 746114048, 4.68
83298594304, 82549390336, 749203968, 3.78
74858220544, 74098956800, 759263744, 5.74
123453869056, 124213199872, 759330816, 3.51
103112348160, 102351063040, 761285120, 5.63
82283188736, 81510383616, 772805120, 3.49
90591401472, 89816600064, 774801408, 5.80
63588481024, 64366515712, 778034688, 1.56
52012898816, 52791593472, 778694656, 2.87
47821616640, 47039714304, 781902336, 1.74
81265779200, 80480664064, 785115136, 7.22
5165885952, 4376256000, 789629952, 3.85
62145936384, 61355734528, 790201856, 4.89
4374192128, 5165885952, 791693824, 6.21
64606414336, 63806501376, 799912960, 5.72
51759282176, 52561456128, 802173952, 3.31
83171648512, 83975291392, 803642880, 3.52
74198139904, 73391334912, 806804992, 4.24
51005275648, 50197175296, 808100352, 3.11
91236105728, 90425035776, 811069952, 4.12
65535900160, 64720413184, 815486976, 6.01
91636246016, 92461555712, 825309696, 3.38
124589549568, 123762375168, 827174400, 7.43
13427885056, 14255959040, 828073984, 2.49
137961694208, 137129854976, 831839232, 5.01
71767575552, 72603674624, 836099072, 1.93
68330467328, 69167451648, 836984320, 5.07
56138463744, 56979734528, 841270784, 4.53
24399923712, 23558331392, 841592320, 6.35
79296101888, 78453658112, 842443776, 4.67
16951736320, 16109182464, 842553856, 6.17
132912265728, 132068519936, 843745792, 5.38
74839347200, 73992957952, 846389248, 6.47
72683202560, 71833766400, 849436160, 5.06
22215661056, 21359572480, 856088576, 6.91
42805144576, 41937410048, 867734528, 1.88
88699405824, 87830175744, 869230080, 2.45
122164451328, 123034097664, 869646336, 3.83
91586823680, 92458250240, 871426560, 3.92
56081310208, 55203342848, 877967360, 3.02
44450907136, 45333164544, 882257408, 3.19
26893883392, 26010860032, 883023360, 1.41
114066437120, 113182903808, 883533312, 2.27
116637837824, 117526331904, 888494080, 7.32
68305814016, 67414816768, 890997248, 3.04
3812734464, 4704745984, 892011520, 2.92
121897412608, 120994322432, 903090176, 5.02
56540541440, 55636476928, 904064512, 5.18
9669122048, 8758966784, 910155264, 7.01
93458241536, 92543861760, 914379776, 1.71
114604599808, 115521598976, 916999168, 2.92
124041422336, 123117966848, 923455488, 4.39
11333872640, 10410379776, 923492864, 2.74
83679004160, 84604850176, 925846016, 4.23
20384518144, 19458472448, 926045696, 5.63
54190112256, 55121511936, 931399680, 2.95
66044780544, 66978446848, 933666304, 2.46
25158059008, 26103049728, 944990720, 4.80
122897214464, 121946503168, 950711296, 3.71
121548918784, 120597280768, 951638016, 1.89
63531749888, 64484655104, 952905216, 6.70
137547772416, 136572218368, 975554048, 5.02
63467548672, 64448989184, 981440512, 5.25
81013660160, 81998300672, 984640512, 4.56
124945472000, 125931325440, 985853440, 2.52
31426442752, 32415298048, 988855296, 5.40
98667850240, 99658530816, 990680576, 4.85
29960240128, 28960138752, 1000101376, 3.77
133999207424, 132995591680, 1003615744, 3.38
17449617408, 16440749056, 1008868352, 3.30
87934032896, 88951201792, 1017168896, 6.11
79819297792, 80838498304, 1019200512, 6.73
140039808512, 139019158528, 1020649984, 6.73
5168697344, 6191720448, 1023023104, 2.74
64709478912, 65733689856, 1024210944, 4.05
131543346688, 132569619968, 1026273280, 3.01
38904183296, 37874672128, 1029511168, 4.24
107100749824, 106070021120, 1030728704, 1.95
17366715392, 18399168512, 1032453120, 4.92
90232616448, 91265956352, 1033339904, 1.79
23883925504, 24920268288, 1036342784, 3.98
20395187712, 19358499328, 1036688384, 2.88
34934784, 1080278528, 1045343744, 2.70
6855696384, 7902914048, 1047217664, 6.18
119895937024, 118846154240, 1049782784, 5.69
131422748160, 130362366464, 1060381696, 4.86
88586104832, 89647754752, 1061649920, 1.95
127912074240, 128979310592, 1067236352, 2.94
16971405312, 15902401536, 1069003776, 2.18
117779458048, 118851046912, 1071588864, 4.87
6461471232, 5383940608, 1077530624, 3.59
90977730048, 92059208704, 1081478656, 4.84
21169655296, 22257211392, 1087556096, 6.72
45120113152, 46212582912, 1092469760, 5.61
113817280512, 114922094592, 1104814080, 5.69
60203103232, 61309308416, 1106205184, 2.41
51171369984, 52284262400, 1112892416, 5.34
141709676032, 140586949632, 1122726400, 3.93
145169701888, 144041593856, 1128108032, 6.53
9851318272, 8707388928, 1143929344, 2.56
27641606656, 26497075200, 1144531456, 1.83
95854280704, 94709675520, 1144605184, 6.04
9478303232, 8329899008, 1148404224, 3.61
58911835648, 60062633984, 1150798336, 3.53
111166815232, 112319264768, 1152449536, 2.86
109487700480, 108331577344, 1156123136, 3.94
135298213888, 134141048832, 1157165056, 5.97
100051091968, 101213117952, 1162025984, 6.50
83687736832, 84855904256, 1168167424, 4.70
4876033536, 6045196288, 1169162752, 4.87
23224121856, 24398238720, 1174116864, 4.90
53931361280, 52754496512, 1176864768, 5.56
123670550528, 124853948928, 1183398400, 2.88
145119275520, 146313452544, 1194177024, 3.33
102465518592, 101267073024, 1198445568, 4.35
109436707840, 108236705792, 1200002048, 5.83
1141959168, 2344647168, 1202688000, 5.83
41046851584, 42250115072, 1203263488, 5.31
144851538944, 143646354944, 1205184000, 7.44
3192117760, 4399023616, 1206905856, 5.42
124189353472, 125397114880, 1207761408, 2.42
18507099648, 17299151360, 1207948288, 2.27
140172618752, 138960825344, 1211793408, 6.21
120969501696, 122186202624, 1216700928, 2.18
70431124992, 71650790912, 1219665920, 3.66
23567739392, 24789121024, 1221381632, 6.73
26554282496, 25328802816, 1225479680, 5.74
72115629056, 70884595712, 1231033344, 6.40
114226185728, 112990346752, 1235838976, 6.84
70464918528, 71702313984, 1237395456, 6.70
102565979648, 103805664256, 1239684608, 2.12
134703899648, 133460861952, 1243037696, 2.97
28181843968, 29426345984, 1244502016, 4.56
11874108416, 13120102912, 1245994496, 4.81
124053735936, 125299935744, 1246199808, 3.47
130143214592, 131391502336, 1248287744, 5.07
87739967488, 88998117376, 1258149888, 2.12
48158550528, 49418554880, 1260004352, 3.80
132483691008, 131220690944, 1263000064, 5.41
69429010432, 68163548160, 1265462272, 7.02
111554328064, 110286635008, 1267693056, 4.27
36496368128, 35228641280, 1267726848, 7.20
42205382656, 40936697856, 1268684800, 5.19
13344219648, 14615651328, 1271431680, 3.52
82266765312, 80978464768, 1288300544, 6.27
68440953856, 67152622080, 1288331776, 6.24
54052831744, 55343292416, 1290460672, 3.83
29759920640, 28464508416, 1295412224, 6.34
125086929920, 126383896064, 1296966144, 5.67
37407673856, 38706731520, 1299057664, 5.13
27672146432, 28977048064, 1304901632, 3.64
86293787648, 87607062016, 1313274368, 6.18
39670339584, 40985284096, 1314944512, 1.75
124710672896, 126025793536, 1315120640, 6.48
32951732224, 31633901056, 1317831168, 4.68
15515835392, 16835741184, 1319905792, 3.87
53632510464, 54953430016, 1320919552, 6.05
6590183936, 7912140800, 1321956864, 5.47
116746908672, 115421606912, 1325301760, 7.65
131303480832, 132629238784, 1325757952, 6.05
77771234304, 76442252800, 1328981504, 7.11
135214607360, 133882378240, 1332229120, 6.92
135929805824, 134596704256, 1333101568, 7.44
109274089472, 107940105728, 1333983744, 3.38
71439082496, 70086184960, 1352897536, 4.35
62051156480, 60697951744, 1353204736, 4.88
135246257152, 133891833344, 1354423808, 5.92
16168869376, 14811596800, 1357272576, 6.54
47841767424, 49200663040, 1358895616, 6.36
6232996352, 4859713536, 1373282816, 6.09
64384861184, 65760214528, 1375353344, 2.83
27395725824, 26018266112, 1377459712, 5.82
122366709248, 123745581056, 1378871808, 5.80
72658167808, 74039093248, 1380925440, 4.05
5142888448, 6528188416, 1385299968, 4.83
125576384512, 126964309504, 1387924992, 6.04
111417464320, 112815318016, 1397853696, 3.01
82576416256, 81171277312, 1405138944, 6.44
88477317632, 89886006272, 1408688640, 7.04
69045808640, 70458340864, 1412532224, 2.86
3718206464, 2304122368, 1414084096, 5.85
138051992064, 139467978240, 1415986176, 2.80
143956962816, 145375022080, 1418059264, 4.04
122250629120, 123672870912, 1422241792, 2.55
104878428160, 106301011456, 1422583296, 5.79
142560165888, 141133511680, 1426654208, 5.13
5783106560, 7210369536, 1427262976, 6.05
101578603520, 100148189696, 1430413824, 3.90
69268276736, 67817642496, 1450634240, 4.93
93984187904, 95437107200, 1452919296, 1.95
43974140928, 45440848896, 1466707968, 3.20
59125521408, 60599645184, 1474123776, 6.36
5092686848, 3615257600, 1477429248, 7.21
130234598400, 131719203840, 1484605440, 6.27
124128060416, 125616674304, 1488613888, 2.49
76988190208, 75498148352, 1490041856, 2.07
18878221824, 17387849216, 1490372608, 5.27
19943994880, 21453248512, 1509253632, 7.33
29742275584, 31251999232, 1509723648, 2.65
100285594624, 101796916224, 1511321600, 3.90
15107864576, 13596233728, 1511630848, 6.31
26136357376, 27657321472, 1520964096, 4.49
141371823104, 139849923584, 1521899520, 3.93
62271255552, 63797264896, 1526009344, 4.59
120599066624, 122135147008, 1536080384, 3.90
119488191488, 117951955968, 1536235520, 2.97
9060462080, 10601222144, 1540760064, 5.86
138952417280, 140494391296, 1541974016, 6.39
61322144256, 59777557504, 1544586752, 5.23
139473236992, 137926583296, 1546653696, 6.18
123873006080, 122325964288, 1547041792, 3.06
31607773696, 33163614720, 1555841024, 6.77
8175636480, 9732278272, 1556641792, 7.19
25988919808, 24428092928, 1560826880, 5.05
57642618368, 56081310208, 1561308160, 7.27
53172618752, 51595941376, 1576677376, 6.11
48740788224, 47160758272, 1580029952, 6.62
138114020864, 139695708672, 1581687808, 3.79
89982530048, 91564877824, 1582347776, 6.70
18468780544, 20053860352, 1585079808, 5.18
126175324160, 127768157696, 1592833536, 6.91
91950640128, 93545334784, 1594694656, 1.85
33870692864, 32274017280, 1596675584, 4.61
52241687040, 50634988544, 1606698496, 3.13
39293792768, 37686996480, 1606796288, 4.20
142023351296, 140415921152, 1607430144, 1.95
112312505856, 113922022400, 1609516544, 5.16
60219236864, 61844379648, 1625142784, 5.26
84288635392, 85914197504, 1625562112, 6.78
101398135296, 99771862016, 1626273280, 1.96
29921294336, 31548068864, 1626774528, 2.39
87328617984, 85698849792, 1629768192, 3.67
96604452864, 94974283776, 1630169088, 6.68
53160351744, 51526123520, 1634228224, 5.68
105202814464, 103566430720, 1636383744, 5.82
3495070720, 5132159488, 1637088768, 2.15
88709747712, 87071144448, 1638603264, 5.96
29829723136, 31471416320, 1641693184, 2.34
12239262720, 10595419648, 1643843072, 7.00
126371353088, 124727239168, 1644113920, 3.57
73539993600, 71886640128, 1653353472, 2.99
116396759040, 118056262656, 1659503616, 7.56
134504208896, 132836537344, 1667671552, 4.54
80025824768, 81695996416, 1670171648, 6.59
75546360320, 77226253312, 1679892992, 5.09
83705148416, 85390988800, 1685840384, 2.20
117483914752, 115794322944, 1689591808, 5.75
137097457152, 138787339264, 1689882112, 3.60
27994867200, 26300270080, 1694597120, 7.47
12279099392, 10583683584, 1695415808, 3.58
84757517824, 86473119744, 1715601920, 2.70
22408780800, 24136152064, 1727371264, 6.87
135845706240, 134118264832, 1727441408, 5.50
3827150336, 5555636224, 1728485888, 1.86
12933484544, 11203358208, 1730126336, 7.19
42928003072, 44662707712, 1734704640, 3.48
40800846848, 39063864320, 1736982528, 6.64
52073583616, 50336091136, 1737492480, 1.88
3145127424, 1392680448, 1752446976, 7.42
125782144512, 127535131136, 1752986624, 4.90
10075277312, 8320381440, 1754895872, 5.69
23357657600, 25115988480, 1758330880, 5.90
14108084224, 12349455872, 1758628352, 3.17
85306444800, 83544997888, 1761446912, 7.31
80366987264, 78597235712, 1769751552, 3.81
65092544512, 66878171136, 1785626624, 7.05
128558450688, 130345263104, 1786812416, 6.74
65631761920, 63836112896, 1795649024, 6.24
105535454720, 103736269824, 1799184896, 7.71
71990598656, 73792212480, 1801613824, 3.19
53845044736, 55650164736, 1805120000, 2.68
54819083776, 53008946688, 1810137088, 3.90
107798678016, 109614608384, 1815930368, 4.23
127366310400, 129186029056, 1819718656, 7.46
61296709120, 59474212352, 1822496768, 1.83
97703056896, 99527661568, 1824604672, 7.11
63753948672, 65580175872, 1826227200, 5.12
102535816192, 104363156480, 1827340288, 7.67
92575512064, 94407506944, 1831994880, 3.03
131963470336, 133802541568, 1839071232, 5.31
44425457152, 46264954368, 1839497216, 4.70
120067496960, 121908627456, 1841130496, 7.39
42232811520, 44074513920, 1841702400, 5.61
114417088000, 116259312128, 1842224128, 5.35
52380943872, 54225997312, 1845053440, 2.27
34217830400, 36067246592, 1849416192, 1.84
128275566080, 130126883840, 1851317760, 2.06
90235262464, 88380867072, 1854395392, 2.17
41805756928, 43661201920, 1855444992, 6.44
26150764032, 24293637632, 1857126400, 3.68
90952270336, 89093855232, 1858415104, 4.06
71861756416, 70000837632, 1860918784, 2.04
76625656320, 74759810048, 1865846272, 3.78
62593374208, 60723782656, 1869591552, 6.75
47935279104, 49808951808, 1873672704, 6.05
11062554624, 12937186304, 1874631680, 5.71
14622360064, 16503405568, 1881045504, 1.73
1723316224, 3609274368, 1885958144, 3.67
120646092288, 118757751808, 1888340480, 5.45
28428782080, 26532917248, 1895864832, 1.75
93154307072, 91240711680, 1913595392, 3.80
39040152576, 37126406144, 1913746432, 6.15
141888437248, 143803013120, 1914575872, 4.67
100893663232, 98971533824, 1922129408, 4.28
46105636352, 48029832192, 1924195840, 5.01
116926061056, 115000921088, 1925139968, 4.10
38854711296, 36926189568, 1928521728, 5.94
86211785728, 88142094848, 1930309120, 5.05
132846741504, 134783125504, 1936384000, 4.99
74836088832, 72898064384, 1938024448, 7.20
30362457600, 28423138816, 1939318784, 7.29
60678620672, 58734009344, 1944611328, 5.25
19251079168, 17303476736, 1947602432, 4.58
50430779904, 52380943872, 1950163968, 5.38
9449653760, 7498561024, 1951092736, 2.52
132821970944, 134776369664, 1954398720, 4.72
67185891840, 69140328960, 1954437120, 6.65
10221281280, 8262450688, 1958830592, 7.17
49834362368, 51794349056, 1959986688, 3.23
8758966784, 6795886080, 1963080704, 6.42
971334656, 2938715136, 1967380480, 3.68
59353430016, 61322144256, 1968714240, 3.26
126955191808, 124974101504, 1981090304, 6.99
71289310720, 73273865216, 1984554496, 2.23
33491928064, 31502100480, 1989827584, 7.47
46328900608, 48319868928, 1990968320, 7.12
23319467008, 25318343680, 1998876672, 1.51
113683119104, 111676670976, 2006448128, 5.94
10842744320, 8836157440, 2006586880, 2.62
136045396480, 138051992064, 2006595584, 2.88
23566480896, 21555835904, 2010644992, 5.24
122393205248, 120372632064, 2020573184, 2.89
141246279680, 143269245952, 2022966272, 3.58
94643451904, 92615934464, 2027517440, 5.45
58522570240, 56492987392, 2029582848, 1.71
48877434880, 50910837760, 2033402880, 7.26
109971191808, 107937255936, 2033935872, 7.77
81177780736, 83218648064, 2040867328, 3.13
18407855104, 20450011136, 2042156032, 6.86
125335688192, 127378720768, 2043032576, 2.42
134529836544, 132481509376, 2048327168, 4.58
104135292416, 102083512832, 2051779584, 3.23
140895828480, 142951037952, 2055209472, 3.39
7446442496, 5387288576, 2059153920, 5.25
63019760128, 60960585728, 2059174400, 3.48
31515951104, 29455446528, 2060504576, 3.62
2283395072, 220772864, 2062622208, 6.26
69184894976, 67118180352, 2066714624, 7.20
109664256512, 107596770816, 2067485696, 4.19
134776369664, 136845229568, 2068859904, 7.82
107190791168, 105117211648, 2073579520, 7.90
6945322496, 9022747648, 2077425152, 4.03
126902070784, 124811256320, 2090814464, 7.25
5919185408, 3827873792, 2091311616, 3.51
116987601408, 119079001088, 2091399680, 2.88
48273609216, 46180922880, 2092686336, 3.72
126521638400, 128617564672, 2095926272, 3.86
128735082496, 126633726464, 2101356032, 5.86
33201933312, 35306055680, 2104122368, 7.30
91511314432, 89403887616, 2107426816, 2.45
55679996416, 57789697536, 2109701120, 3.29
92101037568, 94220952064, 2119914496, 6.93
142883667456, 145005453824, 2121786368, 2.19
32694099456, 34816680448, 2122580992, 5.80
82164790784, 80040765952, 2124024832, 3.20
82793798144, 84922305536, 2128507392, 2.72
110467487232, 108336116224, 2131371008, 5.99
128898477056, 126766993920, 2131483136, 3.51
109129729536, 111262332928, 2132603392, 2.90
18177478144, 20311661568, 2134183424, 7.08
53161147392, 55296815616, 2135668224, 5.20
104363156480, 106511991296, 2148834816, 6.06
41924198912, 44075453440, 2151254528, 7.11
40211002368, 38058864128, 2152138240, 6.48
28759470592, 26605801984, 2153668608, 2.54
37368535552, 35214672896, 2153862656, 3.91
42095993856, 44250065408, 2154071552, 3.00
19358499328, 17203495424, 2155003904, 3.51
62385502720, 60229363200, 2156139520, 3.43
111520299008, 113676674048, 2156375040, 4.78
40686502912, 38527494656, 2159008256, 4.15
97669527552, 95508284416, 2161243136, 4.61
17886802432, 20054230528, 2167428096, 3.13
50594984448, 52765194752, 2170210304, 5.84
124715203584, 126887938560, 2172734976, 3.13
27032902656, 24857940992, 2174961664, 3.54
127508089344, 125331571200, 2176518144, 5.38
120796348416, 122973644800, 2177296384, 6.35
127415377408, 129595410944, 2180033536, 3.33
75699939840, 77880613376, 2180673536, 6.70
122824088576, 120637746688, 2186341888, 7.23
139427721216, 137235891712, 2191829504, 7.29
123872331776, 126064454656, 2192122880, 6.64
101621979136, 103821549056, 2199569920, 4.14
93928742400, 96136234496, 2207492096, 5.33
19696096768, 21904277504, 2208180736, 6.73
96865133568, 94656517120, 2208616448, 1.85
3567022592, 5781780480, 2214757888, 3.42
106428464128, 104213071872, 2215392256, 4.83
103972061184, 106192190976, 2220129792, 6.32
135084058112, 132859682304, 2224375808, 7.06
134252824064, 132024500736, 2228323328, 5.76
7059742720, 4828755968, 2230986752, 4.25
127573220352, 125338953216, 2234267136, 3.56
74535564288, 76770584064, 2235019776, 4.91
55052343808, 57287398912, 2235055104, 4.44
119691767808, 117455092736, 2236675072, 3.96
136307040768, 134068560384, 2238480384, 2.33
51818883584, 49578580992, 2240302592, 4.68
138108513792, 140352956416, 2244442624, 6.75
56689583104, 54444122624, 2245460480, 3.02
143235201536, 140985585664, 2249615872, 3.96
54141239808, 56392276992, 2251037184, 5.34
133944622592, 136195734016, 2251111424, 7.96
141514495488, 143775201280, 2260705792, 2.99
116768375296, 119029937664, 2261562368, 6.30
137413683712, 135151570944, 2262112768, 6.60
88301651968, 90583984128, 2282332160, 6.80
112364002304, 114655590400, 2291588096, 4.58
95231065088, 92937460736, 2293604352, 5.98
111252902912, 113549835264, 2296932352, 3.97
109971225088, 112279821824, 2308596736, 6.80
76284623872, 78594929664, 2310305792, 4.65
95804413952, 93491790336, 2312623616, 1.84
35748256256, 33435470848, 2312785408, 6.80
28709061632, 26392917504, 2316144128, 6.07
71407927296, 73725207040, 2317279744, 4.56
134562281984, 132243508224, 2318773760, 4.51
8335070720, 6013243904, 2321826816, 4.76
21267391488, 18942517248, 2324874240, 2.30
102688105472, 105014303232, 2326197760, 2.37
138573542400, 136242713600, 2330828800, 7.76
60771169280, 63102097920, 2330928640, 4.71
134881071104, 137214683136, 2333612032, 6.30
46821530624, 44487059456, 2334471168, 4.50
107569896960, 109906664448, 2336767488, 5.01
109300684288, 111646799360, 2346115072, 4.77
98010726400, 100363224064, 2352497664, 2.78
17009978880, 19364342272, 2354363392, 2.87
36701574656, 34345044480, 2356530176, 6.39
96285432832, 98642739712, 2357306880, 4.34
85063789568, 82703651840, 2360137728, 3.16
115934704640, 118297526272, 2362821632, 6.57
129986448384, 132359482368, 2373033984, 6.95
77254948352, 74881262592, 2373685760, 2.90
82211595776, 79836049408, 2375546368, 2.86
136423424000, 134047871488, 2375552512, 5.04
50298531328, 47920695808, 2377835520, 1.83
107451610112, 105063876096, 2387734016, 7.29
60821097984, 58432637952, 2388460032, 5.71
