332002278400, 333755389952, 1753111552, 3.85
426194338304, 427947899392, 1753561088, 8.59
30013932032, 28242531328, 1771400704, 8.86
477655716352, 479428414976, 1772698624, 4.32
281193049600, 279418911744, 1774137856, 7.75
393597166080, 391817003008, 1780163072, 6.82
34730711040, 36516330496, 1785619456, 5.95
406575201280, 408367382016, 1792180736, 4.97
321613827584, 323411715072, 1797887488, 4.05
244801998848, 246619207680, 1817208832, 9.91
306967818240, 308786049536, 1818231296, 5.64
202577840128, 204421718016, 1843877888, 8.09
129331743232, 127485629440, 1846113792, 10.43
294798476288, 296646265856, 1847789568, 8.99
309145714688, 307297192448, 1848522240, 10.18
339802279936, 337946388480, 1855891456, 4.87
185988323840, 187862119936, 1873796096, 6.39
132713490432, 134610444800, 1896954368, 5.38
215372521984, 213467722752, 1904799232, 7.04
50632901120, 48728044032, 1904857088, 5.08
399574449152, 397631516672, 1942932480, 7.38
285541425664, 283596865024, 1944560640, 11.35
95255238144, 97218122752, 1962884608, 10.32
296109839360, 294115433472, 1994405888, 7.86
456186418688, 454184916480, 2001502208, 4.88
96653910016, 98661381120, 2007471104, 10.76
481165024256, 479111195648, 2053828608, 4.60
276494299648, 278553636864, 2059337216, 11.34
274020772352, 271961238528, 2059533824, 5.70
325634274816, 323571769856, 2062504960, 4.36
16922971648, 18999845888, 2076874240, 6.86
68215581696, 66134534144, 2081047552, 3.76
145649537536, 147754454528, 2104916992, 8.08
281911354368, 284023433216, 2112078848, 7.15
67917406208, 65772027904, 2145378304, 5.77
173048801792, 175194543616, 2145741824, 7.66
63581896192, 65737884672, 2155988480, 4.85
21635181568, 23814361600, 2179180032, 8.95
374078441472, 376319331840, 2240890368, 11.83
281534588416, 279280434688, 2254153728, 11.54
148146961408, 150401334272, 2254372864, 7.14
436404234240, 438664473600, 2260239360, 12.00
128035048960, 125765950464, 2269098496, 6.23
408193265152, 410477661184, 2284396032, 5.28
441524600320, 439216235008, 2308365312, 11.48
473756851712, 476065303552, 2308451840, 20.71
243296482816, 245613770752, 2317287936, 15.14
402988517376, 400665306112, 2323211264, 7.21
74863808000, 77187527680, 2323719680, 6.33
368151061504, 365806029824, 2345031680, 9.16
386941319680, 389288380416, 2347060736, 5.76
110968129024, 108615337472, 2352791552, 7.06
347785152000, 350160968192, 2375816192, 8.16
77177742336, 79570437632, 2392695296, 7.76
458757019648, 456363581952, 2393437696, 5.73
181919546368, 179520833536, 2398712832, 7.22
199441613312, 201844232704, 2402619392, 10.67
301569602048, 299161196032, 2408406016, 6.89
296609357824, 299037149696, 2427791872, 7.89
258588618752, 261039504384, 2450885632, 7.09
55348920832, 57811847168, 2462926336, 7.42
468271729152, 470738091520, 2466362368, 4.98
261779889664, 259307254784, 2472634880, 8.30
415937948672, 413463963648, 2473985024, 15.52
117625276928, 120114807808, 2489530880, 6.56
118154540032, 120677555712, 2523015680, 3.77
157387115520, 159923066880, 2535951360, 5.29
47847340544, 50388965376, 2541624832, 8.85
279587738112, 277036106240, 2551631872, 18.37
127983770624, 130537049600, 2553278976, 4.32
446379133440, 443802544640, 2576588800, 5.54
66608337920, 69193561600, 2585223680, 11.37
196183761408, 198780788224, 2597026816, 8.36
267286949888, 269895739392, 2608789504, 9.58
365027993088, 367636786688, 2608793600, 9.87
58921781760, 61532609024, 2610827264, 9.49
349800696832, 347188400128, 2612296704, 8.64
388131811840, 385491451904, 2640359936, 8.55
75474513920, 78135820288, 2661306368, 5.86
489244785152, 491908088320, 2663303168, 4.60
82973860864, 85641245184, 2667384320, 5.49
305350874624, 302673668096, 2677206528, 4.94
443858582016, 446558870016, 2700288000, 6.04
151886888448, 154633760256, 2746871808, 6.71
252690144256, 249940887040, 2749257216, 4.84
487827144192, 490585118720, 2757974528, 10.86
128210116096, 130968662016, 2758545920, 5.20
487869000704, 490668631552, 2799630848, 4.64
140787543040, 137945893376, 2841649664, 4.82
190971337216, 193827326464, 2855989248, 6.92
317312284672, 320193470464, 2881185792, 11.42
183875181568, 186764086272, 2888904704, 3.92
475301352960, 472405842944, 2895510016, 5.05
34352004096, 31449904640, 2902099456, 5.30
393698851328, 390725204480, 2973646848, 6.14
300965692928, 303952815616, 2987122688, 8.29
354138127360, 357128331776, 2990204416, 7.86
472593296384, 475605006336, 3011709952, 10.61
163281019392, 160267329536, 3013689856, 8.30
40289234432, 43306874880, 3017640448, 4.83
302557407744, 305580728832, 3023321088, 11.17
362657907712, 359626355200, 3031552512, 11.18
123528068096, 120496102400, 3031965696, 5.62
197078633472, 200122728960, 3044095488, 10.11
287536934400, 290592312832, 3055378432, 4.16
96679619072, 93608623616, 3070995456, 5.88
387732925440, 384660235264, 3072690176, 5.05
199150054400, 202229029888, 3078975488, 6.96
419566703616, 422646900736, 3080197120, 6.85
428072014336, 431177433600, 3105419264, 12.76
291118797824, 294239129088, 3120331264, 8.43
26973491200, 23849214976, 3124276224, 4.66
82714801664, 79578574848, 3136226816, 10.49
27453783040, 30607739392, 3153956352, 5.13
140405005312, 137245491200, 3159514112, 7.55
409383162880, 406222128640, 3161034240, 6.29
196081699328, 192915722240, 3165977088, 8.18
357403998720, 360573325824, 3169327104, 10.85
146144048640, 142955469824, 3188578816, 7.15
86585163776, 89817271808, 3232108032, 8.52
319411016704, 316159559680, 3251457024, 9.49
16707087872, 13448338944, 3258748928, 5.39
480126583808, 476864603136, 3261980672, 6.39
265700896256, 262425160192, 3275736064, 5.21
159501623296, 162792684544, 3291061248, 6.30
100465147904, 103777551872, 3312403968, 5.29
354898648576, 358222457856, 3323809280, 10.53
336452893696, 333103780352, 3349113344, 8.91
420943396864, 424293932032, 3350535168, 6.15
121079059968, 124459725824, 3380665856, 6.00
144238661632, 140856994816, 3381666816, 11.53
135016878080, 138399869440, 3382991360, 11.05
370587341312, 373990750720, 3403409408, 10.02
164000514048, 167406825472, 3406311424, 9.00
273931366400, 277353995776, 3422629376, 10.82
200476692992, 203908055040, 3431362048, 11.79
11480538112, 8048808448, 3431729664, 10.03
495388947456, 498826115072, 3437167616, 9.83
245248922112, 241797773824, 3451148288, 9.96
224186527232, 220733421568, 3453105664, 11.64
265075606528, 261620632576, 3454973952, 6.15
23416970240, 19960640512, 3456329728, 11.47
93032998400, 96502770688, 3469772288, 7.92
469555011072, 466048713216, 3506297856, 4.48
473273584640, 476784184832, 3510600192, 5.55
395977964544, 392447074816, 3530889728, 5.47
290853967360, 287320281088, 3533686272, 5.90
342001764864, 338463857152, 3537907712, 7.97
306595666944, 303042432000, 3553234944, 9.55
495906342912, 499460042240, 3553699328, 9.17
169223453696, 172797708288, 3574254592, 5.33
219771036160, 223348774400, 3577738240, 21.08
315633318400, 312033433088, 3599885312, 16.97
50627899904, 54229238784, 3601338880, 9.74
318651988480, 322259122176, 3607133696, 5.98
489828564992, 486216947200, 3611617792, 20.03
384468077568, 380826154496, 3641923072, 6.90
153888317440, 157541925888, 3653608448, 11.50
134627979776, 138305852416, 3677872640, 10.58
134640463872, 138339425792, 3698961920, 5.61
163246958592, 166981079040, 3734120448, 9.43
10363848192, 14103220224, 3739372032, 8.21
365587461120, 361839222272, 3748238848, 6.88
35283097600, 31533117952, 3749979648, 8.75
133582932480, 137339549696, 3756617216, 11.25
447574806528, 451345901056, 3771094528, 6.34
26773017088, 30553318400, 3780301312, 4.36
49511141376, 45728240640, 3782900736, 22.11
496919204352, 493121461248, 3797743104, 10.08
173092499968, 176899023360, 3806523392, 10.99
337631435264, 333819580416, 3811854848, 8.51
380877541376, 384699865600, 3822324224, 10.92
184832644096, 181002873344, 3829770752, 18.94
338175434240, 334341889024, 3833545216, 11.90
403922350080, 400072471552, 3849878528, 6.29
181827255296, 177968510976, 3858744320, 8.02
448813926400, 444932529664, 3881396736, 9.71
97052695040, 100985633792, 3932938752, 4.93
386705528832, 390642254336, 3936725504, 11.73
354475857408, 358418893312, 3943035904, 10.03
398683123200, 394739727360, 3943395840, 8.53
372454024192, 368503510528, 3950513664, 4.63
161877131776, 157875442176, 4001689600, 6.89
187260621312, 191264162304, 4003540992, 10.37
66044624896, 62036356096, 4008268800, 7.24
188938578944, 184930031616, 4008547328, 4.19
308880801280, 304870100480, 4010700800, 9.05
401860412416, 405873961984, 4013549568, 9.63
358711665152, 362729542656, 4017877504, 4.33
202186846208, 198159939584, 4026906624, 12.27
441465935872, 437430384640, 4035551232, 11.97
64048037376, 60008823808, 4039213568, 8.11
457308730880, 461358111744, 4049380864, 9.64
12049627136, 7986072576, 4063554560, 7.29
332329662976, 336401715200, 4072052224, 8.58
499947660288, 495875230208, 4072430080, 6.95
301862787072, 305943926272, 4081139200, 14.38
277353995776, 273271186432, 4082809344, 8.80
262177425408, 258081437696, 4095987712, 12.31
97762614272, 101863294464, 4100680192, 10.88
7078861312, 11207800832, 4128939520, 18.05
249546708992, 245409478656, 4137230336, 9.91
223226725376, 227378259456, 4151534080, 13.47
177217397760, 173063285760, 4154112000, 10.18
112549837312, 116708839424, 4159002112, 11.66
272547386880, 268364184576, 4183202304, 10.31
441392685568, 445582783488, 4190097920, 6.30
196664522240, 192453585920, 4210936320, 8.46
359545392128, 355332509696, 4212882432, 10.85
464401444864, 460163272704, 4238172160, 9.86
20542940672, 24781521920, 4238581248, 6.39
439403109376, 435158086144, 4245023232, 5.12
178833783296, 183079732224, 4245948928, 8.69
277625207808, 281895154688, 4269946880, 12.43
37261929984, 41537699840, 4275769856, 9.96
256233312768, 251945788928, 4287523840, 4.77
410875204608, 415175751680, 4300547072, 9.02
186456246272, 190765326336, 4309080064, 15.29
491814952960, 496159298048, 4344345088, 6.84
92747529728, 88396323328, 4351206400, 10.54
242609469440, 238238500352, 4370969088, 7.81
142129744896, 137722157568, 4407587328, 11.80
49048400896, 53478122496, 4429721600, 9.85
7324337664, 11755169792, 4430832128, 7.24
100962905600, 96529486848, 4433418752, 11.18
192149083136, 196602382336, 4453299200, 4.84
209368603136, 213829410304, 4460807168, 9.77
259404837888, 254916703744, 4488134144, 8.80
24664047616, 20160108544, 4503939072, 10.75
278995919360, 283518589440, 4522670080, 11.52
12106209280, 7583316992, 4522892288, 5.23
224538307584, 229068861952, 4530554368, 10.32
474491751936, 479022603264, 4530851328, 8.99
202773538304, 207330208256, 4556669952, 5.90
197816271872, 193254059008, 4562212864, 8.42
92036872704, 96600446976, 4563574272, 9.18
84704674816, 89285171200, 4580496384, 9.20
196217143808, 191602611712, 4614532096, 11.01
414697927680, 419322413056, 4624485376, 6.89
455472757760, 460104854016, 4632096256, 21.15
200795593728, 205455995904, 4660402176, 6.94
356659221504, 351995985920, 4663235584, 6.29
448569227776, 443891415040, 4677812736, 10.56
217923706368, 213242683904, 4681022464, 10.89
435964868608, 431265665536, 4699203072, 10.79
492310285312, 497011996672, 4701711360, 4.97
296302837760, 301040752640, 4737914880, 10.99
298424436736, 293674900992, 4749535744, 5.92
78306600448, 83075841024, 4769240576, 6.43
324522082304, 319741931008, 4780151296, 10.41
258789553152, 263572908032, 4783354880, 17.45
51648418816, 56467476480, 4819057664, 19.85
276700587008, 281528279040, 4827692032, 11.35
392660829184, 397492725248, 4831896064, 5.12
365761320448, 370622195712, 4860875264, 9.12
187884656640, 192760862720, 4876206080, 10.22
424675594752, 419787253760, 4888340992, 6.20
207912445952, 212817103360, 4904657408, 4.41
334040235520, 329120308736, 4919926784, 9.84
189605635584, 184683585024, 4922050560, 8.05
410113205248, 405180087808, 4933117440, 7.74
2044123648, 6988678656, 4944555008, 12.12
406434566656, 411381720576, 4947153920, 6.21
74804542976, 69852009984, 4952532992, 5.03
190509222912, 185548156928, 4961065984, 6.46
238681884160, 243647959040, 4966074880, 10.74
81982953984, 86956989952, 4974035968, 15.34
463631087104, 468622470656, 4991383552, 8.80
193816701440, 188823144960, 4993556480, 11.10
465067148288, 470080638464, 5013490176, 4.88
211933849600, 216953476608, 5019627008, 8.23
186865016320, 181845164544, 5019851776, 9.54
372429328384, 377449677312, 5020348928, 10.16
39339874816, 44364739584, 5024864768, 6.58
194847383552, 189817676288, 5029707264, 11.55
441159495168, 446202299904, 5042804736, 6.54
183523144704, 178466057728, 5057086976, 12.01
357760219136, 352695131648, 5065087488, 20.15
499053906432, 493981929984, 5071976448, 11.89
287576220160, 292656836608, 5080616448, 4.59
415787143168, 410652564992, 5134578176, 8.68
66940233728, 72076688896, 5136455168, 8.19
204409789952, 209549996032, 5140206080, 4.46
249140298240, 254289228288, 5148930048, 7.85
33705231872, 38874251776, 5169019904, 6.68
161382920192, 166570007552, 5187087360, 9.65
438757940736, 443946268672, 5188327936, 6.56
171333016064, 176530947072, 5197931008, 8.88
352240415744, 357438629888, 5198214144, 11.65
285381420032, 290586664448, 5205244416, 10.10
319912122880, 325139159040, 5227036160, 6.63
242546227200, 247777668096, 5231440896, 8.99
99861065216, 105114680832, 5253615616, 10.84
326740461056, 332002278400, 5261817344, 8.29
114112946688, 108850223104, 5262723584, 12.14
239875718144, 234612806144, 5262912000, 8.29
267530425856, 272803315712, 5272889856, 12.01
481774823936, 476495706624, 5279117312, 7.76
67743844864, 73045215232, 5301370368, 8.84
182010173952, 176689193984, 5320979968, 12.16
39461427712, 34135040000, 5326387712, 9.10
194468271616, 199809719808, 5341448192, 9.57
433775011840, 439159757312, 5384745472, 13.71
494709407744, 500100054016, 5390646272, 16.94
110684374528, 105280458240, 5403916288, 6.60
254870317568, 260276394496, 5406076928, 11.67
145302860288, 150712030208, 5409169920, 8.83
363433957888, 358019707392, 5414250496, 5.23
263024317952, 268451799040, 5427481088, 12.11
472015070720, 466565122048, 5449948672, 8.34
386355527680, 391817247744, 5461720064, 6.90
260962623488, 255499835392, 5462788096, 7.34
144047013376, 138579148800, 5467864576, 12.36
491693730304, 497162515968, 5468785664, 9.97
453931924992, 448453542912, 5478382080, 12.25
28537206784, 34047761920, 5510555136, 5.99
407558669312, 413071863808, 5513194496, 9.52
98784330752, 104328250880, 5543920128, 8.84
478850278400, 484407662080, 5557383680, 5.18
326034947584, 331601444352, 5566496768, 5.41
284593937408, 290163064832, 5569127424, 8.91
246233705472, 251819092992, 5585387520, 5.07
314560908800, 320156682752, 5595773952, 5.44
14085357568, 19698252800, 5612895232, 7.85
417840103424, 412213562880, 5626540544, 9.75
314231831040, 319866900992, 5635069952, 10.34
372595803136, 378268922368, 5673119232, 7.35
172019115520, 166344892416, 5674223104, 5.16
43256006656, 48935247872, 5679241216, 6.46
189424393216, 183744626176, 5679767040, 8.72
251778365440, 257463930368, 5685564928, 6.57
122755189760, 128458992128, 5703802368, 6.87
154561482240, 148855494144, 5705988096, 9.51
159136133632, 153419931648, 5716201984, 12.38
38626056192, 32900672000, 5725384192, 10.89
392940851200, 387184686080, 5756165120, 28.81
85427861504, 91189124608, 5761263104, 12.38
270884439552, 276647971328, 5763531776, 8.80
368691666432, 374508794880, 5817128448, 7.64
235657043456, 241485155840, 5828112384, 10.63
347237075968, 353068679168, 5831603200, 6.65
146321115136, 140485369344, 5835745792, 9.09
473867665408, 479729598464, 5861933056, 8.79
6918647296, 12780700672, 5862053376, 8.62
279264546304, 285129176064, 5864629760, 11.94
363013389824, 357098669056, 5914720768, 9.34
84219874304, 90134740480, 5914866176, 11.39
290487297024, 296406153728, 5918856704, 10.20
443300219392, 437336780288, 5963439104, 12.66
171183434752, 177161460736, 5978025984, 8.29
181928465920, 175947399680, 5981066240, 9.09
350052542464, 356043863040, 5991320576, 8.21
454882629120, 460900700160, 6018071040, 10.78
418589140480, 424618471424, 6029330944, 20.79
193121755648, 187089422336, 6032333312, 16.62
405271687680, 411318551040, 6046863360, 11.34
27717799936, 33773228032, 6055428096, 22.87
186325882368, 180238945792, 6086936576, 5.69
486982331392, 480886955008, 6095376384, 11.29
140369614336, 146466449920, 6096835584, 17.38
116062289408, 122180400128, 6118110720, 10.50
427599917568, 433719781888, 6119864320, 9.00
110431045632, 116556006400, 6124960768, 11.67
244351219712, 250493456384, 6142236672, 21.04
468032727040, 474175243776, 6142516736, 12.93
192755647488, 198900306432, 6144658944, 7.96
149531067392, 155683387392, 6152320000, 10.42
110780488192, 116957066240, 6176578048, 17.32
191751861248, 197937189376, 6185328128, 9.47
270891816960, 264700320256, 6191496704, 11.28
393632304128, 399842636288, 6210332160, 11.08
179505561600, 173282747392, 6222814208, 5.23
298548157952, 292305974784, 6242183168, 5.54
393135350784, 399380132352, 6244781568, 17.95
49173302272, 55425440768, 6252138496, 12.06
72011987968, 78266386432, 6254398464, 10.36
474574221824, 480833853440, 6259631616, 6.96
66134534144, 72413143040, 6278608896, 6.12
434318394368, 440611247616, 6292853248, 6.73
252656764928, 246363646976, 6293117952, 9.65
297687503360, 291389386752, 6298116608, 7.82
374965731840, 368641004032, 6324727808, 10.09
131793844736, 138122258944, 6328414208, 19.72
429362004992, 435693162496, 6331157504, 6.03
235576578560, 229239580160, 6336998400, 11.25
69138605056, 62795880960, 6342724096, 7.05
74667802112, 68299562496, 6368239616, 8.92
61125957120, 67512732672, 6386775552, 12.39
143579850752, 137183811584, 6396039168, 12.52
439208913408, 432799943680, 6408969728, 11.43
264610082304, 271020320256, 6410237952, 6.94
359186313728, 365600006144, 6413692416, 10.61
415045387264, 421464203264, 6418816000, 8.88
433150757376, 426704886272, 6445871104, 7.28
182417923072, 188881187328, 6463264256, 10.15
134746398720, 141218371584, 6471972864, 10.53
42697905664, 36214937600, 6482968064, 19.81
190775538688, 184287294464, 6488244224, 7.23
218715543552, 225205605376, 6490061824, 7.06
73027126784, 79522767872, 6495641088, 4.92
444626008576, 438129311232, 6496697344, 8.85
276850082304, 270343999488, 6506082816, 12.21
308150828544, 314663851520, 6513022976, 7.91
349340788224, 342813078528, 6527709696, 4.92
445284355072, 451822451200, 6538096128, 8.17
19009798144, 12455455232, 6554342912, 10.26
87243109888, 80651584512, 6591525376, 20.76
323387116032, 330000312320, 6613196288, 5.02
431287696896, 437904007168, 6616310272, 8.48
160896443904, 167529676288, 6633232384, 6.46
247899843072, 254533188096, 6633345024, 4.97
412589100032, 419236017664, 6646917632, 17.80
20170259968, 13513714688, 6656545280, 11.15
305580991488, 312238569984, 6657578496, 7.66
414868442624, 408193265152, 6675177472, 12.24
149804146176, 156490377728, 6686231552, 11.68
357889361408, 351193839104, 6695522304, 8.71
1007477760, 7734142464, 6726664704, 18.59
419787253760, 426555415552, 6768161792, 10.02
24319834624, 17541153280, 6778681344, 11.47
296907923456, 303692234240, 6784310784, 17.65
442216758272, 449002543616, 6785785344, 5.35
313468756992, 320272096768, 6803339776, 11.73
298293980160, 305131848192, 6837868032, 8.79
427904117248, 434752937472, 6848820224, 17.32
96548942336, 103398907392, 6849965056, 13.23
452855304192, 459706657792, 6851353600, 8.75
42257387008, 49119762944, 6862375936, 7.17
162252185088, 169121785856, 6869600768, 21.44
433489714176, 440378976768, 6889262592, 7.92
9956416000, 16851138560, 6894722560, 11.69
409045107200, 402146073088, 6899034112, 9.09
443660774912, 436756144640, 6904630272, 6.98
208035943424, 214964247040, 6928303616, 5.10
96376516608, 89442442752, 6934073856, 12.54
341714732544, 348655731712, 6940999168, 13.10
88486530560, 81539272704, 6947257856, 10.56
373639190016, 380595192320, 6956002304, 8.40
439795921920, 446753475072, 6957553152, 7.84
164822931968, 157855106560, 6967825408, 12.02
53653915648, 60633291264, 6979375616, 4.99
443802544640, 450843709952, 7041165312, 7.92
36527892480, 29477833216, 7050059264, 7.06
357594151424, 364653800960, 7059649536, 12.55
342324766208, 349403923968, 7079157760, 6.69
251384193536, 244297565184, 7086628352, 15.49
481815484928, 488902406144, 7086921216, 6.53
212672878592, 205584304640, 7088573952, 7.16
289121785344, 296217768448, 7095983104, 11.01
468817850880, 475916216832, 7098365952, 5.67
300006891520, 307105882112, 7098990592, 10.88
103369513472, 96267573760, 7101939712, 12.19
172531057152, 165425587712, 7105469440, 5.31
166411007488, 173541867008, 7130859520, 12.09
219301739008, 212167247872, 7134491136, 5.64
61074891776, 53923970560, 7150921216, 6.22
423986611200, 416794229248, 7192381952, 9.72
378151910400, 385358734848, 7206824448, 7.31
445795074560, 438580072960, 7215001600, 12.49
98358297600, 91131246080, 7227051520, 5.00
115110845440, 107873794560, 7237050880, 11.33
57365394432, 50126750208, 7238644224, 12.19
223766395392, 231008990208, 7242594816, 22.39
462837157888, 455593536512, 7243621376, 11.83
39758358528, 47007016960, 7248658432, 10.37
403391205376, 410646157312, 7254951936, 16.04
447183681536, 454442690560, 7259009024, 13.40
267437627904, 260177279488, 7260348416, 10.08
387860608000, 380597696512, 7262911488, 7.54
149067951616, 156333404160, 7265452544, 6.13
191012684800, 183710108672, 7302576128, 7.19
428474343424, 421126236160, 7348107264, 16.86
81721393152, 74359526912, 7361866240, 6.36
266194743808, 273584883712, 7390139904, 11.53
63670647296, 71068552704, 7397905408, 10.64
229565431296, 222166220288, 7399211008, 10.75
358157833728, 350754351104, 7403482624, 7.19
380916341760, 373501384704, 7414957056, 11.75
19760715776, 27176227840, 7415512064, 6.55
459987820544, 467437756416, 7449935872, 8.52
148118679040, 155570747904, 7452068864, 6.27
70706260480, 63244008960, 7462251520, 12.02
30980999168, 23513022976, 7467976192, 9.31
73022040576, 80491365888, 7469325312, 7.08
30481269248, 23006670848, 7474598400, 5.00
337497092608, 344991947776, 7494855168, 11.49
321093454336, 328621668352, 7528214016, 7.53
98859308544, 106399178240, 7539869696, 10.09
96625677312, 89035570688, 7590106624, 12.48
294920940032, 287330639360, 7590300672, 8.62
307540261888, 315135921152, 7595659264, 11.46
383779072000, 376169147392, 7609924608, 15.97
457796334592, 465428096512, 7631761920, 5.51
113519074816, 121151744000, 7632669184, 15.11
139720095744, 132086080000, 7634015744, 12.97
275692438016, 268054022656, 7638415360, 19.50
99524034048, 91872169984, 7651864064, 9.51
34599284736, 42259699200, 7660414464, 4.99
157164666368, 164856289280, 7691622912, 12.84
379235722752, 386938145280, 7702422528, 19.82
304016879104, 311722937344, 7706058240, 9.56
94751283200, 102462130176, 7710846976, 10.72
119892207104, 127615979008, 7723771904, 11.21
421022015488, 413286231552, 7735783936, 14.21
473421434368, 481159330304, 7737895936, 12.55
244297565184, 236544810496, 7752754688, 5.65
201125685760, 208879449600, 7753763840, 10.44
51099581440, 58854887936, 7755306496, 9.31
49716284416, 57475237888, 7758953472, 6.49
457500717056, 449737480192, 7763236864, 11.69
491627923456, 483858299392, 7769624064, 21.58
426075338240, 418283232256, 7792105984, 7.70
84231938048, 92034368512, 7802430464, 10.89
80945436672, 88755738624, 7810301952, 9.30
365312765440, 373148170240, 7835404800, 9.98
270605891584, 262769625088, 7836266496, 12.79
