307539464704, 306582849024, 956615680, 13.04
309088743936, 310049605632, 960861696, 13.03
259479072256, 260441250304, 962178048, 13.52
66458011648, 67420413952, 962402304, 16.26
115816232448, 116782578688, 966346240, 12.52
149344869376, 150311991808, 967122432, 9.95
242685211136, 243654328832, 969117696, 17.20
129651698176, 130622356992, 970658816, 8.77
231126451712, 230155720704, 970731008, 11.46
119693231616, 120673944064, 980712448, 12.94
197269180928, 196288133632, 981047296, 11.39
87802201088, 88786716160, 984515072, 6.08
168111489024, 169096961024, 985472000, 6.37
98351800832, 99338316800, 986515968, 14.51
211975015936, 212962199040, 987183104, 8.73
335265388032, 334276224000, 989164032, 6.60
64523542016, 65513521664, 989979648, 19.28
420506006528, 419515636224, 990370304, 3.45
177273428992, 178266141184, 992712192, 12.36
236741997056, 235748031488, 993965568, 13.04
182217700864, 183218294784, 1000593920, 6.70
148529649152, 149533744128, 1004094976, 9.44
249213649920, 248208815104, 1004834816, 17.89
298045223424, 297037718016, 1007505408, 14.36
65436108800, 66447226880, 1011118080, 9.96
192271315456, 191259726336, 1011589120, 9.42
432147617792, 433161488896, 1013871104, 10.04
221016684032, 220002031104, 1014652928, 13.92
120816041472, 119800166400, 1015875072, 10.20
276540421632, 275523301888, 1017119744, 12.34
125292077568, 124268779520, 1023298048, 15.41
52988406272, 54013507072, 1025100800, 5.07
438071493120, 439098192384, 1026699264, 15.32
139914255360, 138884882944, 1029372416, 11.16
267580940288, 268612730368, 1031790080, 10.78
369033713152, 370068616192, 1034903040, 9.21
158353937408, 157318154752, 1035782656, 12.03
202467607040, 201429422592, 1038184448, 7.22
93960721920, 92922428928, 1038292992, 19.10
105127159296, 106166843392, 1039684096, 10.21
73243084288, 72202188800, 1040895488, 13.85
241317208576, 242358377472, 1041168896, 7.62
13321704448, 12278704640, 1042999808, 14.82
176265524736, 177311900672, 1046375936, 10.39
76061140480, 75012017152, 1049123328, 17.16
16431002624, 17480269312, 1049266688, 8.39
19871257600, 20920782336, 1049524736, 15.11
340273475584, 341323712000, 1050236416, 13.75
140126344704, 141181788160, 1055443456, 9.25
290721439744, 291779641344, 1058201600, 15.64
373232553984, 372173415936, 1059138048, 15.05
371915851776, 370850736128, 1065115648, 18.15
93689444864, 92619691008, 1069753856, 5.56
172571104768, 171496168960, 1074935808, 13.77
191514391040, 192591887360, 1077496320, 12.50
18503038464, 19585256448, 1082217984, 10.30
139760600064, 140847212544, 1086612480, 14.49
370224807936, 369136921088, 1087886848, 8.14
203609705472, 204702840832, 1093135360, 14.94
238150956032, 239244267520, 1093311488, 14.01
283874726912, 282780383232, 1094343680, 8.52
194935584768, 196031592960, 1096008192, 8.16
100184433664, 99088122368, 1096311296, 9.66
162733093888, 161633094144, 1099999744, 8.22
187445423616, 186344838656, 1100584960, 17.64
185183413760, 186284015104, 1100601344, 13.04
35364809216, 36466362880, 1101553664, 12.03
313223587840, 314327066624, 1103478784, 10.35
77911613440, 79018721792, 1107108352, 17.53
229442465280, 230554398208, 1111932928, 11.76
468938781184, 470051153920, 1112372736, 11.39
404563338752, 403449423872, 1113914880, 9.74
405459201536, 404340118528, 1119083008, 11.37
236774270976, 237900544000, 1126273024, 20.11
36439008256, 37567721472, 1128713216, 16.66
123948288000, 125077098496, 1128810496, 19.15
261153779200, 262285879808, 1132100608, 4.85
110743401472, 109608100864, 1135300608, 8.24
380408190976, 381544055808, 1135864832, 15.25
307183145984, 308322190848, 1139044864, 13.47
7166320640, 8316397568, 1150076928, 17.13
255745278976, 254594293248, 1150985728, 8.00
27308002816, 26155446784, 1152556032, 18.89
108860670976, 107702910976, 1157760000, 19.76
20411858432, 21571775488, 1159917056, 16.16
91754555392, 92915103232, 1160547840, 16.97
31468978176, 30308082176, 1160896000, 19.92
69486789120, 70649558528, 1162769408, 12.70
105095299584, 103931985920, 1163313664, 18.95
421752828416, 420589433856, 1163394560, 14.40
367193954816, 368360280064, 1166325248, 8.96
471179645952, 470012563968, 1167081984, 19.46
224569423872, 223399451648, 1169972224, 10.44
71631181312, 72803744256, 1172562944, 15.78
58344873984, 57171117568, 1173756416, 16.22
73259880448, 74434831360, 1174950912, 11.69
164620812800, 165796044288, 1175231488, 8.42
181311048192, 180135700992, 1175347200, 7.67
200951267328, 202132161024, 1180893696, 14.85
55761447936, 54579888128, 1181559808, 13.16
56597598720, 57781660160, 1184061440, 6.61
177478253568, 176293905408, 1184348160, 11.77
205192789504, 206377773056, 1184983552, 10.34
19290131456, 18100746240, 1189385216, 14.29
117088094208, 115898507264, 1189586944, 8.05
185097376256, 183907750400, 1189625856, 7.06
226658932736, 227853190656, 1194257920, 10.91
67422349312, 68617542144, 1195192832, 12.93
39256169472, 38059636736, 1196532736, 13.85
14808521728, 16006007296, 1197485568, 8.80
51942324224, 50739272704, 1203051520, 15.23
109913195008, 108705646080, 1207548928, 13.28
233842181120, 235050710016, 1208528896, 9.75
162663007232, 161453519872, 1209487360, 10.08
59004214272, 57791344128, 1212870144, 19.35
166753771008, 167971737600, 1217966592, 8.79
104166706688, 105389121024, 1222414336, 13.54
35807507456, 37031974912, 1224467456, 7.01
155759406080, 154533584384, 1225821696, 14.19
112077412352, 110851415040, 1225997312, 7.25
105255599616, 104029549056, 1226050560, 20.76
206160119808, 204933958144, 1226161664, 7.10
5626519040, 6853281280, 1226762240, 9.04
10421309952, 11648713728, 1227403776, 21.52
166921700864, 168150171136, 1228470272, 14.74
229099276288, 227870189568, 1229086720, 16.02
138387098624, 137154569216, 1232529408, 11.85
117567326208, 118803719168, 1236392960, 4.68
151794804224, 150548403712, 1246400512, 18.70
178839294976, 180087442432, 1248147456, 9.15
132396676608, 131148113920, 1248562688, 11.31
306967619072, 308216321536, 1248702464, 14.27
124378671104, 123124544000, 1254127104, 12.48
395745305600, 397006311936, 1261006336, 13.93
404112751616, 402848209920, 1264541696, 15.29
134124374016, 135389981184, 1265607168, 12.18
344521340416, 345788386816, 1267046400, 10.24
32606711808, 31339242496, 1267469312, 15.87
77691000320, 76422605824, 1268394496, 13.67
327843380224, 329113747968, 1270367744, 14.57
209084819456, 207813473280, 1271346176, 10.46
181141585408, 182416223232, 1274637824, 14.07
22535658496, 21257218560, 1278439936, 11.30
179237023744, 177957506560, 1279517184, 11.89
59224016896, 57943230464, 1280786432, 13.64
122315503616, 123596712960, 1281209344, 16.29
71477683200, 72759702016, 1282018816, 20.36
55606368768, 54323533312, 1282835456, 14.65
42093336576, 43376603648, 1283267072, 20.80
126049889280, 124765930496, 1283958784, 12.31
262763496448, 261472667136, 1290829312, 14.64
417863001088, 416564378624, 1298622464, 15.71
87904778752, 86605497856, 1299280896, 7.47
348364245504, 347064791552, 1299453952, 16.28
421325013504, 422625079808, 1300066304, 7.91
70788336128, 69486784512, 1301551616, 14.82
25698196992, 27002279936, 1304082944, 9.59
169387203584, 170692426752, 1305223168, 13.37
132886398976, 134192481792, 1306082816, 7.44
108637278720, 109946364416, 1309085696, 16.28
126560400384, 127873909248, 1313508864, 18.68
162217675776, 163534831104, 1317155328, 16.89
255030334464, 253711566848, 1318767616, 7.43
267965669376, 266639904768, 1325764608, 4.60
254042863104, 255370752512, 1327889408, 11.95
9871083520, 11199554048, 1328470528, 17.38
203265093632, 204598192128, 1333098496, 13.76
176470793216, 177806915584, 1336122368, 16.05
218188791296, 216848557056, 1340234240, 10.43
37938891264, 39283511808, 1344620544, 7.90
357979898880, 359339363328, 1359464448, 9.96
98907460096, 97541906432, 1365553664, 9.57
7239642624, 8606657536, 1367014912, 11.99
219789784576, 218421101056, 1368683520, 13.86
171074828288, 169702454272, 1372374016, 6.36
35958284288, 37333234688, 1374950400, 8.73
189680501248, 191056557056, 1376055808, 18.52
328160577024, 329538438656, 1377861632, 13.14
7326875648, 8707187712, 1380312064, 14.86
181291304448, 182673720320, 1382415872, 10.15
354046292992, 352662322688, 1383970304, 6.72
407319983616, 408704714752, 1384731136, 14.89
33208264704, 31823341056, 1384923648, 18.55
351982088704, 350593740288, 1388348416, 8.14
44084778496, 42696075264, 1388703232, 12.59
294771546624, 293378966528, 1392580096, 8.97
76407051776, 75013806592, 1393245184, 6.44
160743956480, 162137442816, 1393486336, 15.32
31778412032, 33172742656, 1394330624, 9.70
1588173312, 2985307136, 1397133824, 17.01
110411845120, 109014152192, 1397692928, 11.46
82801015296, 84199305728, 1398290432, 10.96
45987920384, 44587823616, 1400096768, 13.82
462672452096, 464073485312, 1401033216, 16.12
202160261632, 200754117632, 1406144000, 17.70
27925724160, 26519541248, 1406182912, 13.98
353860573696, 355267365888, 1406792192, 12.02
370675582976, 369267322368, 1408260608, 13.14
76959467008, 75548692992, 1410774016, 15.76
235380367360, 236791986176, 1411618816, 7.56
411459601920, 410047232512, 1412369408, 14.77
406758644736, 408171902976, 1413258240, 11.35
101024048128, 99610275328, 1413772800, 10.37
106925986304, 108341027840, 1415041536, 17.05
109603254784, 108185914368, 1417340416, 9.64
41145664512, 39726666240, 1418998272, 8.31
24608924160, 26034161152, 1425236992, 10.06
310314567680, 308888996864, 1425570816, 9.02
142901428736, 141471451648, 1429977088, 18.48
151243074048, 152680716800, 1437642752, 10.60
112415563264, 113854383104, 1438819840, 6.75
141896275456, 143341457408, 1445181952, 10.19
161238011392, 159792546304, 1445465088, 13.42
214897940480, 213451329536, 1446610944, 16.36
44213278720, 42766164992, 1447113728, 9.54
170606453760, 172055055360, 1448601600, 8.39
291532978688, 292985827840, 1452849152, 9.17
36377145856, 34921506304, 1455639552, 13.76
209396698624, 210855236608, 1458537984, 8.18
355549639680, 357008227840, 1458588160, 11.69
12577537024, 11118793728, 1458743296, 16.91
163692987904, 165154909184, 1461921280, 4.08
162646542336, 164109674496, 1463132160, 14.48
335347298816, 336810649088, 1463350272, 8.48
18917332480, 20380919296, 1463586816, 14.64
210317403648, 208848232960, 1469170688, 8.55
40607111680, 42076597760, 1469486080, 9.42
164274209280, 165745518592, 1471309312, 12.36
40100313600, 41572461568, 1472147968, 8.29
175867837440, 177340884992, 1473047552, 16.98
349413721088, 350888347648, 1474626560, 11.34
301907647488, 303386209280, 1478561792, 10.14
19246312960, 17766522880, 1479790080, 13.62
162002256896, 163489054720, 1486797824, 12.41
346611766272, 348101870080, 1490103808, 7.59
136193388032, 134699401728, 1493986304, 13.25
23695391232, 22199297024, 1496094208, 13.55
225531105280, 224034812416, 1496292864, 11.62
74115461632, 72618501632, 1496960000, 8.42
114491709952, 112993582592, 1498127360, 13.30
154644333568, 153142908416, 1501425152, 14.63
80542449152, 82048421376, 1505972224, 20.25
89701026304, 88194412544, 1506613760, 9.80
186108968448, 184600165376, 1508803072, 5.47
175629875200, 177138685440, 1508810240, 13.53
315443225088, 316955259392, 1512034304, 13.88
153007457280, 151487801344, 1519655936, 9.48
37304285184, 38826391552, 1522106368, 9.84
104048047104, 105574563328, 1526516224, 5.19
44613631488, 43085308416, 1528323072, 17.00
10586337280, 12115053568, 1528716288, 11.84
293843092992, 292304844800, 1538248192, 13.90
26357801472, 24818648576, 1539152896, 15.78
88830391808, 87290481152, 1539910656, 13.46
269826290688, 271371594752, 1545304064, 8.41
333568099840, 332021242880, 1546856960, 11.95
92981634048, 94532619776, 1550985728, 14.95
415450037760, 417002045440, 1552007680, 16.92
57977036800, 59531852288, 1554815488, 9.44
223900899328, 225456416768, 1555517440, 15.53
160969797120, 162526056960, 1556259840, 12.09
193295001600, 191734327296, 1560674304, 11.13
60836490240, 59275255808, 1561234432, 9.87
387208622080, 388770420224, 1561798144, 17.89
10019335680, 8455179264, 1564156416, 8.70
362153224192, 363717652480, 1564428288, 10.32
38688358912, 40254224384, 1565865472, 13.65
75205692416, 76772149760, 1566457344, 14.32
122829547520, 121262190592, 1567356928, 11.12
17752704512, 19320498176, 1567793664, 7.09
55624769024, 54052315136, 1572453888, 21.33
161747030528, 163320310272, 1573279744, 13.70
146456994816, 148030465536, 1573470720, 16.61
182226168832, 180651476480, 1574692352, 6.86
171842111488, 173419162624, 1577051136, 15.71
185662620160, 187239789568, 1577169408, 6.24
305322502656, 306899894272, 1577391616, 12.43
272743299584, 271164462592, 1578836992, 10.06
318564144128, 316982867456, 1581276672, 14.00
37985643520, 36404022272, 1581621248, 10.05
378840889856, 380424972800, 1584082944, 16.97
351092116480, 352678186496, 1586070016, 11.03
181350712320, 182938298880, 1587586560, 11.45
133964340224, 135552513536, 1588173312, 10.96
31565466624, 29973144064, 1592322560, 7.78
439581381632, 437985092608, 1596289024, 12.52
144035487232, 142438574592, 1596912640, 6.50
27748431872, 26149851136, 1598580736, 12.96
13899309056, 15506020352, 1606711296, 8.40
239654885888, 241262328832, 1607442944, 12.85
141848519680, 140240863744, 1607655936, 10.33
129068779520, 130678228992, 1609449472, 21.18
74915822592, 76525347840, 1609525248, 17.96
89169123328, 87558852096, 1610271232, 15.83
234814511616, 236432086528, 1617574912, 10.96
134615080960, 132992116736, 1622964224, 19.23
22764082176, 24387694592, 1623612416, 12.39
197414894080, 199040975872, 1626081792, 13.53
264739816448, 263111368192, 1628448256, 13.35
279978208256, 278344377856, 1633830400, 6.77
271203704320, 272839208960, 1635504640, 7.57
349381291008, 347736016384, 1645274624, 12.41
418106465792, 416460033536, 1646432256, 11.21
126934267392, 125287825408, 1646441984, 10.84
321264242688, 319616962560, 1647280128, 11.62
9894391808, 11543685632, 1649293824, 13.78
200165362176, 198515695104, 1649667072, 6.01
