16206359040, 14887775232, 1318583808, 5.70
102156233216, 100834727936, 1321505280, 4.89
14141024256, 15468405760, 1327381504, 9.70
32767084544, 31438984192, 1328100352, 8.37
111024670720, 109694418944, 1330251776, 8.56
109431817728, 108099117056, 1332700672, 10.20
33817526784, 32482267136, 1335259648, 10.00
111322456064, 112661604352, 1339148288, 4.11
145355708928, 144016025600, 1339683328, 12.19
120033823232, 118692066816, 1341756416, 6.16
143012699648, 144367965696, 1355266048, 8.38
146025337856, 144665812480, 1359525376, 10.86
52761818112, 51389763072, 1372055040, 10.79
147634856960, 146260972032, 1373884928, 4.09
142875853312, 141501391872, 1374461440, 10.32
127617092608, 126227492864, 1389599744, 3.72
100346392576, 101738183168, 1391790592, 11.17
21743217664, 20349742080, 1393475584, 9.71
99067707904, 97672764928, 1394942976, 8.00
45006415360, 43604744192, 1401671168, 11.76
74495921152, 73086441984, 1409479168, 12.06
22364007424, 20953213440, 1410793984, 4.48
118920588800, 117509510656, 1411078144, 4.66
5608235520, 7021678592, 1413443072, 10.75
146028431360, 144604214784, 1424216576, 8.98
45362545664, 43927528448, 1435017216, 8.40
50103966720, 48661566976, 1442399744, 9.18
90516565504, 91959352320, 1442786816, 5.80
145771852800, 144326850560, 1445002240, 7.38
62756852736, 64202548224, 1445695488, 8.10
82406220288, 80957396992, 1448823296, 8.39
1060368896, 2511871488, 1451502592, 9.36
116836272640, 118288392192, 1452119552, 7.38
149348813824, 147879223296, 1469590528, 6.87
93513374208, 92028886528, 1484487680, 11.18
151464301056, 152949094912, 1484793856, 11.06
456047104, 1942990336, 1486943232, 8.79
23885883392, 25375750144, 1489866752, 9.04
136219852288, 137711164928, 1491312640, 10.90
69215829504, 67722198528, 1493630976, 7.01
24633322496, 26127336448, 1494013952, 11.95
112958580224, 111461996032, 1496584192, 8.30
155702928896, 154192271872, 1510657024, 5.85
9898138624, 11409118208, 1510979584, 9.12
6101740544, 4587149312, 1514591232, 7.66
78485274624, 80000272896, 1514998272, 6.82
11568774656, 10052621312, 1516153344, 6.18
97434934784, 98952875008, 1517940224, 5.60
62178621952, 60658810368, 1519811584, 8.26
90818729984, 89289943040, 1528786944, 12.09
152933990400, 154465549312, 1531558912, 10.32
122593336832, 124130362368, 1537025536, 6.75
42108969984, 40571335680, 1537634304, 5.89
132478813696, 130938043904, 1540769792, 6.53
83686982656, 85230445056, 1543462400, 4.34
23766052352, 25312716800, 1546664448, 6.30
44463227904, 42906129408, 1557098496, 10.92
23210460160, 21653150720, 1557309440, 6.36
106837814272, 105275806720, 1562007552, 10.89
38984196608, 37416060416, 1568136192, 7.99
83970635264, 85541237760, 1570602496, 5.99
72985072128, 74568500736, 1583428608, 4.85
96068870144, 94482777600, 1586092544, 6.05
86405039104, 87992324096, 1587284992, 6.68
60481536512, 62075139072, 1593602560, 5.25
116711919104, 118305887232, 1593968128, 10.23
147534633472, 145937013760, 1597619712, 6.83
114577019392, 112970786816, 1606232576, 8.74
53390589952, 51783308800, 1607281152, 7.53
18164355584, 19781381120, 1617025536, 10.56
151357663744, 149739166720, 1618497024, 12.33
35212154368, 33593220096, 1618934272, 9.34
79947372544, 78323824640, 1623547904, 5.60
53480310272, 51848097280, 1632212992, 11.34
23856487936, 25495530496, 1639042560, 8.58
109391055360, 111031115264, 1640059904, 9.45
51469229056, 49817495552, 1651733504, 9.48
36924538368, 38584721920, 1660183552, 8.14
133217870848, 134884392960, 1666522112, 9.25
155646616576, 153977999360, 1668617216, 11.07
48536491520, 50224273920, 1687782400, 5.09
93715051520, 92027229184, 1687822336, 9.41
8453304832, 10146036736, 1692731904, 4.11
101103332864, 102797746688, 1694413824, 7.26
152748501504, 154446640640, 1698139136, 7.14
88410795008, 86704233984, 1706561024, 11.04
78441037824, 80150998528, 1709960704, 11.39
51467578368, 49756499968, 1711078400, 10.93
68048430592, 69761609728, 1713179136, 9.03
33296950272, 35014206976, 1717256704, 11.66
91334591488, 93052315136, 1717723648, 11.06
40495564800, 42215969280, 1720404480, 4.69
140981117440, 142704074240, 1722956800, 5.15
53139198976, 54862994944, 1723795968, 7.12
19001143808, 17276296192, 1724847616, 6.51
129557580288, 131283853824, 1726273536, 11.48
142568735232, 144298739712, 1730004480, 11.26
19549079040, 17816519680, 1732559360, 4.44
49330425856, 47593311744, 1737114112, 11.16
38786700800, 40544436224, 1757735424, 7.50
144726099968, 142964304384, 1761795584, 12.17
136195540992, 137957688832, 1762147840, 6.97
21295540224, 23058596352, 1763056128, 10.32
8360941056, 10125476352, 1764535296, 7.70
17353481216, 19127803904, 1774322688, 10.61
104897689088, 103123285504, 1774403584, 11.30
111280543744, 109504479744, 1776064000, 9.37
20038746112, 21819782656, 1781036544, 12.61
24213527040, 26002717184, 1789190144, 5.96
5700948480, 7490223616, 1789275136, 8.80
34374411264, 36166811648, 1792400384, 9.78
54452992000, 56245765120, 1792773120, 9.56
55126877184, 53333725696, 1793151488, 8.63
134276217344, 132482705408, 1793511936, 5.23
13067241472, 11270847488, 1796393984, 6.79
137074078208, 135269402112, 1804676096, 7.27
150707776512, 148900667392, 1807109120, 6.99
29422407680, 27614086144, 1808321536, 7.55
91324976640, 93134908416, 1809931776, 9.16
60310633472, 62135628288, 1824994816, 11.25
34214195200, 36041377792, 1827182592, 10.37
126310208512, 124474391552, 1835816960, 5.18
130834935808, 128998032896, 1836902912, 8.30
8085870592, 9932411392, 1846540800, 9.15
37863444480, 39710745600, 1847301120, 9.73
100894355968, 102744587264, 1850231296, 6.87
54387923968, 56238770176, 1850846208, 7.82
79443143680, 77590402560, 1852741120, 6.09
150530066432, 152386574848, 1856508416, 6.95
75791862272, 77653671936, 1861809664, 7.89
83430739456, 85297211392, 1866471936, 11.95
74078032896, 72210142720, 1867890176, 5.19
19781381120, 17877639168, 1903741952, 8.43
7745957376, 9658820096, 1912862720, 7.60
61896450048, 63809617920, 1913167872, 9.04
110611089920, 112527347200, 1916257280, 4.38
117926284800, 116009715712, 1916569088, 8.97
158993951232, 157074779136, 1919172096, 6.08
95140603904, 97064464384, 1923860480, 10.31
78282782208, 76357594624, 1925187584, 8.22
82552257024, 84492132352, 1939875328, 8.74
36755014144, 38698276352, 1943262208, 6.43
117166240768, 119114312704, 1948071936, 12.26
128935896576, 126983960064, 1951936512, 12.21
149040914432, 147088607232, 1952307200, 8.17
16449504256, 14490748928, 1958755328, 7.93
27020373504, 25055082496, 1965291008, 12.15
116070000640, 114102050816, 1967949824, 10.72
112332071936, 114307704832, 1975632896, 12.18
141790616064, 143766358528, 1975742464, 5.85
104116996608, 102130097152, 1986899456, 9.52
74333754368, 72344234496, 1989519872, 10.67
55942170112, 53952001024, 1990169088, 4.01
108930774528, 110921212928, 1990438400, 12.43
124815121408, 122824392192, 1990729216, 12.47
49828357120, 51822122496, 1993765376, 6.30
43911004672, 45908495360, 1997490688, 11.99
114678674944, 112680238080, 1998436864, 9.65
72703229440, 74702034432, 1998804992, 4.23
111561969664, 109562257920, 1999711744, 8.26
4902567424, 2900876800, 2001690624, 12.61
157247178752, 155235636224, 2011542528, 10.29
80689607168, 78676660736, 2012946432, 6.73
28542664704, 30556872704, 2014208000, 10.89
139506385408, 141522699776, 2016314368, 10.72
84519433728, 86542478848, 2023045120, 8.49
32788565504, 30760244736, 2028320768, 10.53
129929233408, 127897960960, 2031272448, 8.04
9943608320, 11980337152, 2036728832, 6.94
23614119936, 21571682304, 2042437632, 6.66
151988939776, 154031923712, 2042983936, 7.00
111401974272, 113445383680, 2043409408, 6.30
28310805504, 26264508928, 2046296576, 10.18
111160239104, 109113821184, 2046417920, 8.96
59090987008, 61142598144, 2051611136, 9.93
152337990144, 150283587072, 2054403072, 11.00
47656258048, 49716610560, 2060352512, 11.18
62662916608, 64727730176, 2064813568, 8.42
149891338240, 147816956416, 2074381824, 7.69
19775993856, 17692290048, 2083703808, 7.37
9580797952, 11666148864, 2085350912, 7.95
69935426560, 67848485376, 2086941184, 5.34
81895721472, 83984420864, 2088699392, 8.73
33836721664, 35930361344, 2093639680, 4.89
84646238720, 82544926208, 2101312512, 7.88
43633333248, 45736878080, 2103544832, 4.04
103992918528, 101888505856, 2104412672, 8.15
143057398784, 145162851840, 2105453056, 11.10
70413318144, 68297338368, 2115979776, 5.42
24780058112, 26898829312, 2118771200, 4.79
46556099072, 48684806656, 2128707584, 11.41
138242912256, 136113695744, 2129216512, 10.46
11069182976, 8937509888, 2131673088, 5.46
134943140864, 132807747584, 2135393280, 9.13
5918074368, 3781354496, 2136719872, 12.07
126337982464, 124200630784, 2137351680, 6.96
56273658880, 54131468800, 2142190080, 4.65
48337122816, 46194015232, 2143107584, 11.82
159093551616, 156949463040, 2144088576, 7.29
156040098304, 153893500928, 2146597376, 8.07
128861287936, 131010255872, 2148967936, 9.56
86524961792, 88677895680, 2152933888, 6.77
146477998080, 144324057600, 2153940480, 7.13
148861297152, 151016217088, 2154919936, 10.58
124729507840, 122573830144, 2155677696, 8.96
143752056832, 145907941376, 2155884544, 8.00
104095144960, 106255524352, 2160379392, 7.12
81631322112, 83792549888, 2161227776, 9.43
115332101632, 113161957888, 2170143744, 4.89
103921465856, 106096204800, 2174738944, 10.41
156036574208, 153861267968, 2175306240, 7.12
152663627776, 150487702528, 2175925248, 9.17
74241643008, 76422680576, 2181037568, 10.40
111023199232, 113217404928, 2194205696, 11.47
78604994560, 76400134656, 2204859904, 8.75
142996457984, 140787942912, 2208515072, 9.62
86136415744, 88346345472, 2209929728, 5.95
10117480960, 12328818688, 2211337728, 10.92
63223717376, 65442016768, 2218299392, 9.39
72249451520, 74469285888, 2219834368, 7.28
83895740928, 86125656576, 2229915648, 4.43
154968770560, 152738601984, 2230168576, 10.38
142704074240, 140471285248, 2232788992, 10.20
147182063616, 149415824384, 2233760768, 7.39
107151154176, 104914155520, 2236998656, 9.19
134708375040, 136951011840, 2242636800, 8.00
107919592448, 110162371584, 2242779136, 8.77
77088984576, 74844861440, 2244123136, 11.37
15706667008, 13461706752, 2244960256, 8.95
15286130688, 13029898240, 2256232448, 5.57
65764344832, 63502549504, 2261795328, 10.84
143646300672, 145908781568, 2262480896, 10.87
14891534848, 17161353728, 2269818880, 9.15
124055375360, 121784952832, 2270422528, 7.63
154339282944, 156612724224, 2273441280, 7.74
70113249792, 67839212032, 2274037760, 4.95
118396374016, 120676740096, 2280366080, 7.32
157086745600, 154801905664, 2284839936, 5.72
106112909824, 103827070464, 2285839360, 10.58
100567809536, 98281715200, 2286094336, 11.93
66995389440, 64709129728, 2286259712, 5.43
72419047936, 70132632576, 2286415360, 8.18
124177488896, 121879217152, 2298271744, 8.16
108115702272, 105816970240, 2298732032, 8.13
141090200064, 138790686720, 2299513344, 4.17
25635681792, 27942425600, 2306743808, 6.18
116589249024, 114281037312, 2308211712, 8.21
138850887168, 136536941056, 2313946112, 10.65
140379224064, 142694782464, 2315558400, 8.22
75657683456, 73338578432, 2319105024, 6.59
99032413184, 96711933440, 2320479744, 5.23
38944745472, 36624109568, 2320635904, 5.12
108418254848, 106092632064, 2325622784, 7.60
13388269056, 15715422720, 2327153664, 8.51
120003941376, 122332240384, 2328299008, 12.03
106198584320, 108529120256, 2330535936, 9.49
125171435520, 127502038016, 2330602496, 9.37
142167751168, 144506559488, 2338808320, 5.40
127441588224, 125101971456, 2339616768, 12.02
154356673536, 156700580352, 2343906816, 6.75
25755319808, 23408400896, 2346918912, 7.67
130100398592, 132448857600, 2348459008, 11.35
38739503104, 36389161472, 2350341632, 6.06
43829320704, 46187223552, 2357902848, 11.60
3872948224, 1499674112, 2373274112, 5.36
108924423680, 111299535360, 2375111680, 8.20
61459265536, 63836697088, 2377431552, 7.11
10946388992, 13326044160, 2379655168, 6.10
66381185024, 63999756288, 2381428736, 6.57
59324847616, 61707637248, 2382789632, 11.72
9098771456, 6713974784, 2384796672, 9.74
75416061952, 73031037440, 2385024512, 11.65
74571504640, 76958973440, 2387468800, 7.17
108188459008, 105800954880, 2387504128, 6.65
145918662144, 148311646720, 2392984576, 5.42
94972233728, 97366772224, 2394538496, 8.46
24020125184, 21625148928, 2394976256, 5.18
32494916608, 30099142144, 2395774464, 8.49
46235229696, 43836776960, 2398452736, 13.03
109784020992, 112186593792, 2402572800, 4.85
116594066944, 114190862848, 2403204096, 9.58
64112115200, 61708801536, 2403313664, 7.97
43009619968, 45417007104, 2407387136, 12.34
80587726848, 78180103168, 2407623680, 11.27
157149087744, 154739034624, 2410053120, 8.36
17159926784, 14749788672, 2410138112, 4.59
15881765888, 13468228608, 2413537280, 12.13
37287418368, 39701504000, 2414085632, 7.73
6824656384, 4409901568, 2414754816, 7.84
136936359936, 134515283456, 2421076480, 8.27
49790936576, 52212138496, 2421201920, 11.24
86247979008, 88677435904, 2429456896, 10.81
108905266688, 111336020480, 2430753792, 7.10
100556414976, 102989645312, 2433230336, 5.82
61659493376, 59215186432, 2444306944, 5.75
81279382016, 83724229120, 2444847104, 6.20
78517304320, 76064221696, 2453082624, 12.16
56393951744, 53939162624, 2454789120, 8.62
138962827776, 136503678464, 2459149312, 10.83
56111899136, 53645795328, 2466103808, 5.45
107715739648, 105238848000, 2476891648, 8.70
125461114880, 122974603264, 2486511616, 10.35
60080457728, 57593181696, 2487276032, 11.50
109759851520, 107265426944, 2494424576, 6.89
15019812352, 17514427392, 2494615040, 8.19
140611854336, 143106492928, 2494638592, 11.02
22321390592, 24818398720, 2497008128, 9.41
44875804672, 47373837824, 2498033152, 11.93
103037327872, 100538939392, 2498388480, 9.95
114435347968, 111933433856, 2501914112, 6.78
89117047296, 91629905408, 2512858112, 4.51
