1922539520,	1872547840,	49991680,	14.78
1020321792,	970326016,	49995776,	10.1
248680448,	197804032,	50876416,	7.65
806592512,	857501696,	50909184,	13.08
1307029504,	1358274560,	51245056,	18.16
1426509824,	1375227904,	51281920,	10.06
978194432,	926859264,	51335168,	12.84
804245504,	856010752,	51765248,	13.42
542916608,	595234816,	52318208,	11.92
640901120,	588468224,	52432896,	6.89
1903964160,	1850511360,	53452800,	16.9
227930112,	281403392,	53473280,	6.57
1222545408,	1168584704,	53960704,	13.85
1113804800,	1059831808,	53972992,	11.5
1486606336,	1432281088,	54325248,	8.92
760791040,	815177728,	54386688,	13.34
1435582464,	1490317312,	54734848,	10.28
1503105024,	1448341504,	54763520,	13.76
1722036224,	1777319936,	55283712,	15.5
812625920,	757096448,	55529472,	16.31
269971456,	213712896,	56258560,	12.24
1568407552,	1512124416,	56283136,	14.09
488509440,	432181248,	56328192,	8.48
1723052032,	1666613248,	56438784,	18.41
252293120,	308842496,	56549376,	10.7
1993056256,	1936461824,	56594432,	10.38
1167626240,	1224572928,	56946688,	9.91
1247772672,	1305202688,	57430016,	11
720351232,	777809920,	57458688,	16.55
1570426880,	1628184576,	57757696,	19.82
1850245120,	1792479232,	57765888,	13.76
775188480,	833187840,	57999360,	10.92
1717825536,	1776181248,	58355712,	19.36
603684864,	662736896,	59052032,	13.01
389459968,	330309632,	59150336,	12.01
931618816,	990801920,	59183104,	6.69
1572691968,	1513394176,	59297792,	10.23
439959552,	499884032,	59924480,	16.62
717717504,	657567744,	60149760,	14.37
970326016,	910098432,	60227584,	13.7
2009706496,	2070437888,	60731392,	12.37
1040642048,	979906560,	60735488,	11.95
148127744,	208883712,	60755968,	12.01
1489440768,	1428484096,	60956672,	10.78
965734400,	1026797568,	61063168,	8.41
2069987328,	2008526848,	61460480,	13.41
125034496,	63537152,	61497344,	12.4
557129728,	495624192,	61505536,	7.47
393654272,	332099584,	61554688,	10.63
106225664,	44093440,	62132224,	8.72
349491200,	287158272,	62332928,	9.65
1859846144,	1922437120,	62590976,	17.85
1574313984,	1511686144,	62627840,	17.93
844136448,	907034624,	62898176,	16.07
92602368,	155791360,	63188992,	17.39
809463808,	745922560,	63541248,	10.76
1255944192,	1192382464,	63561728,	14.5
2008272896,	1944608768,	63664128,	15.29
1144373248,	1208352768,	63979520,	8.65
54243328,	118304768,	64061440,	10.63
1373855744,	1309192192,	64663552,	13.65
637628416,	702316544,	64688128,	6.63
944148480,	1008861184,	64712704,	8.27
69513216,	134328320,	64815104,	12.17
1108033536,	1043144704,	64888832,	13.7
495624192,	430243840,	65380352,	15.49
340299776,	274771968,	65527808,	12.53
519831552,	454283264,	65548288,	12.55
1968300032,	1902411776,	65888256,	18
2026795008,	1960820736,	65974272,	22.95
990801920,	924385280,	66416640,	9.6
1255084032,	1321881600,	66797568,	8.65
1447170048,	1380331520,	66838528,	16.17
1021976576,	1088864256,	66887680,	19.09
778694656,	845676544,	66981888,	16.74
842776576,	775188480,	67588096,	13.06
1522896896,	1455173632,	67723264,	15.79
1483710464,	1415749632,	67960832,	14.76
1180282880,	1111785472,	68497408,	17.47
1225097216,	1293729792,	68632576,	8.36
43339776,	112164864,	68825088,	17.94
1056743424,	987541504,	69201920,	8.96
2036903936,	1967284224,	69619712,	19.25
1549844480,	1480183808,	69660672,	14.64
1102848000,	1172709376,	69861376,	14.33
960524288,	890572800,	69951488,	11.37
1464631296,	1534652416,	70021120,	8.48
1114075136,	1043972096,	70103040,	15.7
265089024,	335200256,	70111232,	7.32
118820864,	48427008,	70393856,	7.05
211017728,	281772032,	70754304,	9.27
887177216,	958025728,	70848512,	13.99
131170304,	60231680,	70938624,	10.06
1821954048,	1750593536,	71360512,	8.9
1177759744,	1106382848,	71376896,	16.68
836390912,	764301312,	72089600,	9.44
962957312,	1035071488,	72114176,	13.3
348213248,	420425728,	72212480,	15.45
1417605120,	1490690048,	73084928,	11.42
1227620352,	1154285568,	73334784,	9.83
1436913664,	1363431424,	73482240,	17.23
1202409472,	1276219392,	73809920,	16.68
97193984,	171536384,	74342400,	10.22
153317376,	227926016,	74608640,	10.74
943980544,	869097472,	74883072,	14.98
1701535744,	1626476544,	75059200,	13.56
580968448,	505782272,	75186176,	21
761761792,	686448640,	75313152,	17.5
1922449408,	1847074816,	75374592,	15.76
935477248,	1010909184,	75431936,	16.25
353288192,	428974080,	75685888,	18.06
165130240,	241041408,	75911168,	7.87
1634729984,	1710813184,	76083200,	14.04
2012450816,	1936297984,	76152832,	10.01
388444160,	464637952,	76193792,	11.51
828014592,	904536064,	76521472,	18.3
1997897728,	2074509312,	76611584,	15.83
1424306176,	1347596288,	76709888,	10.88
1876176896,	1952997376,	76820480,	8.9
156512256,	233377792,	76865536,	7.43
1280409600,	1203425280,	76984320,	9.63
284811264,	207671296,	77139968,	9.04
1739071488,	1816432640,	77361152,	10.36
1620353024,	1697767424,	77414400,	15.64
356696064,	434143232,	77447168,	14.85
1468788736,	1546924032,	78135296,	13.52
1374752768,	1453027328,	78274560,	10.55
1555664896,	1634729984,	79065088,	14.02
13578240,	92758016,	79179776,	10.54
1776132096,	1696358400,	79773696,	10.06
711168000,	791285760,	80117760,	18.39
1016250368,	936091648,	80158720,	15.67
1398636544,	1478938624,	80302080,	11.3
1664794624,	1584402432,	80392192,	13.22
1776181248,	1856933888,	80752640,	16.96
845463552,	926228480,	80764928,	8.32
1342533632,	1261604864,	80928768,	19.71
846860288,	765378560,	81481728,	10.29
91344896,	172838912,	81494016,	7.91
477855744,	396333056,	81522688,	15.04
1611358208,	1529593856,	81764352,	18.19
1379184640,	1297227776,	81956864,	15.31
1900011520,	1818034176,	81977344,	18.64
476012544,	558301184,	82288640,	13.35
450355200,	532688896,	82333696,	9.49
1968508928,	1886052352,	82456576,	19.27
2003959808,	2086494208,	82534400,	18.28
1630965760,	1548218368,	82747392,	13.29
1253773312,	1336582144,	82808832,	16.58
306581504,	389459968,	82878464,	12.61
164712448,	247840768,	83128320,	9.27
304660480,	387809280,	83148800,	14.68
531750912,	615100416,	83349504,	10.16
1357524992,	1440919552,	83394560,	18.52
515158016,	598773760,	83615744,	9.74
1718194176,	1634304000,	83890176,	9.49
2025992192,	1942077440,	83914752,	12.95
946769920,	1030754304,	83984384,	11.18
1832595456,	1748357120,	84238336,	18.66
1072365568,	987955200,	84410368,	24.55
1160626176,	1076158464,	84467712,	14.62
17895424,	102371328,	84475904,	13.83
694407168,	779223040,	84815872,	18.15
885919744,	800911360,	85008384,	9.39
328069120,	413122560,	85053440,	9.16
1585139712,	1670217728,	85078016,	10.07
1335705600,	1250390016,	85315584,	22.37
267988992,	353447936,	85458944,	13.06
1191714816,	1105731584,	85983232,	16.4
216502272,	302690304,	86188032,	12.89
339886080,	253583360,	86302720,	14.06
794296320,	707682304,	86614016,	15.15
495984640,	409321472,	86663168,	9.68
91709440,	178393088,	86683648,	10.06
800911360,	888090624,	87179264,	12.09
609464320,	696668160,	87203840,	12.68
197562368,	285102080,	87539712,	14.44
2070618112,	1982013440,	88604672,	19.23
705015808,	616202240,	88813568,	9.75
1920794624,	2009722880,	88928256,	18.3
239902720,	329027584,	89124864,	13.94
1259995136,	1349222400,	89227264,	8.36
1845579776,	1756323840,	89255936,	13.36
1214357504,	1304338432,	89980928,	13.05
2011648000,	2101809152,	90161152,	12.98
40009728,	130523136,	90513408,	15.82
1307590656,	1217060864,	90529792,	20.49
967856128,	1058496512,	90640384,	15.6
344297472,	253530112,	90767360,	17.4
646721536,	737632256,	90910720,	15.77
1923682304,	1832742912,	90939392,	12.57
1165926400,	1257013248,	91086848,	12.85
391663616,	300576768,	91086848,	18.18
609230848,	700354560,	91123712,	15.87
1445949440,	1537613824,	91664384,	11.56
1223184384,	1131433984,	91750400,	16.18
615911424,	524046336,	91865088,	18.64
1354203136,	1262297088,	91906048,	21.3
1328996352,	1236832256,	92164096,	10.22
701476864,	793718784,	92241920,	12.26
645095424,	552804352,	92291072,	9.38
376623104,	469102592,	92479488,	8.81
12935168,	105525248,	92590080,	11.23
2084319232,	1991651328,	92667904,	12.66
106655744,	199335936,	92680192,	13.81
721985536,	629141504,	92844032,	14.1
1234300928,	1327407104,	93106176,	15.99
247840768,	341004288,	93163520,	9.26
135618560,	42315776,	93302784,	17.47
1797767168,	1891074048,	93306880,	13.35
897159168,	803680256,	93478912,	16.97
1730326528,	1823961088,	93634560,	12.06
1871896576,	1965625344,	93728768,	9.81
832843776,	926572544,	93728768,	8.04
1270398976,	1364357120,	93958144,	12.07
840495104,	746442752,	94052352,	16.4
1424429056,	1330094080,	94334976,	14.9
1301647360,	1206894592,	94752768,	15.81
124178432,	29335552,	94842880,	14.69
1705664512,	1800691712,	95027200,	11.8
1896017920,	1800843264,	95174656,	14
1329106944,	1424560128,	95453184,	12.84
542150656,	446431232,	95719424,	17.21
913760256,	818032640,	95727616,	12.98
1031290880,	935530496,	95760384,	13.42
1182814208,	1278943232,	96129024,	15.12
198811648,	102563840,	96247808,	8.19
1398059008,	1301647360,	96411648,	11.68
1533624320,	1630216192,	96591872,	8.45
971587584,	874987520,	96600064,	17.1
435347456,	338669568,	96677888,	17.9
454451200,	357396480,	97054720,	15.36
630546432,	533311488,	97234944,	12.5
1440919552,	1538273280,	97353728,	9.16
1875013632,	1972387840,	97374208,	12.53
253083648,	350687232,	97603584,	9.09
320950272,	418627584,	97677312,	18.7
1709154304,	1806909440,	97755136,	11.14
611868672,	514068480,	97800192,	19.15
1128611840,	1226670080,	98058240,	15.22
415129600,	316760064,	98369536,	16.2
1282732032,	1381117952,	98385920,	19.12
328187904,	229531648,	98656256,	12.34
485347328,	584024064,	98676736,	11.01
1319055360,	1418072064,	99016704,	11.12
1363030016,	1263841280,	99188736,	17.08
1453531136,	1552998400,	99467264,	12.52
2047766528,	1948221440,	99545088,	11.38
2014658560,	1915097088,	99561472,	12.61
730185728,	630317056,	99868672,	9.26
1677611008,	1778053120,	100442112,	14.8
1299447808,	1198944256,	100503552,	10.48
915345408,	1016299520,	100954112,	11.6
1093353472,	1194475520,	101122048,	16.19
112939008,	214413312,	101474304,	15.42
1957638144,	2059517952,	101879808,	12.3
1197727744,	1299681280,	101953536,	8.26
192847872,	295112704,	102264832,	16.12
1931784192,	1829486592,	102297600,	16.49
1245130752,	1347870720,	102739968,	13.46
1427226624,	1530056704,	102830080,	16.05
1221337088,	1324204032,	102866944,	17.2
1261490176,	1364418560,	102928384,	9.64
274690048,	171745280,	102944768,	18.73
1222893568,	1119895552,	102998016,	20.23
1971212288,	2074214400,	103002112,	14.68
1380646912,	1483710464,	103063552,	18.84
1326411776,	1429524480,	103112704,	16.37
712658944,	815828992,	103170048,	15.05
1019564032,	1122758656,	103194624,	19.6
2000117760,	2103377920,	103260160,	17.24
915591168,	1018888192,	103297024,	13.24
619601920,	515817472,	103784448,	18.8
1903960064,	1800175616,	103784448,	9.18
178348032,	282238976,	103890944,	10.84
1787965440,	1683951616,	104013824,	14.69
1905246208,	2009427968,	104181760,	11.64
1590120448,	1485930496,	104189952,	18.66
292790272,	188432384,	104357888,	17.97
274186240,	378593280,	104407040,	10.71
198209536,	93753344,	104456192,	14.64
372461568,	267702272,	104759296,	19.28
999739392,	1104740352,	105000960,	15
573272064,	468197376,	105074688,	17.2
2081185792,	1976049664,	105136128,	10.84
2005438464,	1900138496,	105299968,	15.21
1038286848,	932880384,	105406464,	10.1
1392381952,	1286819840,	105562112,	18.34
1133301760,	1239097344,	105795584,	17.48
1371025408,	1477234688,	106209280,	14.38
109035520,	215269376,	106233856,	15.01
1408311296,	1514692608,	106381312,	13.95
322109440,	428572672,	106463232,	15.16
1433034752,	1539911680,	106876928,	18.95
1127952384,	1234841600,	106889216,	12.66
1963409408,	2070310912,	106901504,	10.52
1679331328,	1786372096,	107040768,	12.5
107712512,	215007232,	107294720,	8.58
1284874240,	1177571328,	107302912,	13.64
1859960832,	1752440832,	107520000,	18.37
1654865920,	1547309056,	107556864,	17.19
864337920,	972034048,	107696128,	8.22
1663516672,	1771724800,	108208128,	16.97
1906737152,	1798344704,	108392448,	14.33
1619689472,	1511223296,	108466176,	17.2
673181696,	564695040,	108486656,	18.65
520904704,	412004352,	108900352,	18.38
47071232,	156016640,	108945408,	17.47
939094016,	1048195072,	109101056,	9.47
563052544,	453832704,	109219840,	9.24
304205824,	414011392,	109805568,	17.91
1261604864,	1151565824,	110039040,	18.16
1955700736,	1845579776,	110120960,	22.95
1642921984,	1753194496,	110272512,	16.63
1256886272,	1367498752,	110612480,	9.93
975314944,	864337920,	110977024,	16.25
176635904,	65437696,	111198208,	9.5
1810825216,	1922170880,	111345664,	18.52
1600032768,	1711390720,	111357952,	9.61
569012224,	680480768,	111468544,	12.52
559616000,	671109120,	111493120,	17.29
1895845888,	1783955456,	111890432,	10.02
1414246400,	1302204416,	112041984,	20.46
1452711936,	1564762112,	112050176,	12.58
832155648,	719962112,	112193536,	21.18
1001418752,	1113804800,	112386048,	14.21
466538496,	354062336,	112476160,	10.17
724258816,	611553280,	112705536,	18.72
1191014400,	1303879680,	112865280,	12.57
149069824,	35794944,	113274880,	12.88
1366364160,	1252601856,	113762304,	10.8
1128996864,	1015222272,	113774592,	13.49
1065410560,	1179877376,	114466816,	9.04
459243520,	573722624,	114479104,	15.9
1967284224,	2081988608,	114704384,	11.47
1936461824,	1821585408,	114876416,	10.34
764801024,	649863168,	114937856,	16.66
524046336,	409079808,	114966528,	12.86
552984576,	437932032,	115052544,	18.3
1683320832,	1568206848,	115113984,	13.86
564805632,	679952384,	115146752,	10.92
304750592,	189378560,	115372032,	11.85
1817112576,	1932656640,	115544064,	16.23
1090457600,	1206259712,	115802112,	11.5
933707776,	817737728,	115970048,	9.83
1392971776,	1509167104,	116195328,	13.82
1878245376,	1762004992,	116240384,	19.54
184188928,	300539904,	116350976,	14.53
259235840,	142880768,	116355072,	9.82
1513394176,	1396891648,	116502528,	13.19
422551552,	539078656,	116527104,	8.9
1989353472,	2105888768,	116535296,	19.89
1599528960,	1716101120,	116572160,	20.91
2077261824,	1959907328,	117354496,	12.59
1112756224,	1230532608,	117776384,	13.26
1400938496,	1283096576,	117841920,	11.25
214413312,	332386304,	117972992,	18.54
1160732672,	1042755584,	117977088,	16.38
1818771456,	1700536320,	118235136,	21.95
1879990272,	1998233600,	118243328,	15.64
1702961152,	1584463872,	118497280,	12.35
1510961152,	1629499392,	118538240,	14.56
1300303872,	1419792384,	119488512,	12.56
523628544,	643264512,	119635968,	9.24
1640796160,	1760600064,	119803904,	15.7
1374187520,	1494171648,	119984128,	18.48
110927872,	231088128,	120160256,	14.08
427597824,	548102144,	120504320,	15.2
963084288,	1083981824,	120897536,	13.94
487538688,	608440320,	120901632,	17.8
62464000,	183431168,	120967168,	13.09
1235320832,	1114243072,	121077760,	9.04
1541767168,	1662861312,	121094144,	13.89
201195520,	79953920,	121241600,	10.7
736182272,	614535168,	121647104,	16.21
778362880,	900046848,	121683968,	11.36
764878848,	643080192,	121798656,	14.05
1070379008,	1192820736,	122441728,	12.66
322330624,	199806976,	122523648,	14.33
1044885504,	1167802368,	122916864,	16.49
639516672,	516567040,	122949632,	11.68
1090138112,	966148096,	123990016,	9.3
1968939008,	1844719616,	124219392,	13
681984000,	806481920,	124497920,	18.04
1052155904,	927625216,	124530688,	19.47
1754157056,	1878712320,	124555264,	10.65
565477376,	690409472,	124932096,	13.44
1818161152,	1692979200,	125181952,	18.5
1884606464,	1759281152,	125325312,	17.97
707932160,	833372160,	125440000,	11.72
2103476224,	1977839616,	125636608,	19.36
396673024,	522366976,	125693952,	16.49
1037455360,	911740928,	125714432,	13.77
1917517824,	2043392000,	125874176,	11.88
1223405568,	1349439488,	126033920,	11.39
1389363200,	1515528192,	126164992,	16.72
174518272,	300716032,	126197760,	15.87
1049161728,	922681344,	126480384,	18.03
1404383232,	1277882368,	126500864,	13.72
836243456,	963059712,	126816256,	11.53
1749282816,	1876635648,	127352832,	10.22
1512124416,	1639718912,	127594496,	17.68
1989234688,	1861332992,	127901696,	14.03
1720111104,	1592205312,	127905792,	13.51
629608448,	501555200,	128053248,	14.38
1067180032,	1195515904,	128335872,	18.84
7307264,	135979008,	128671744,	19.04
725950464,	597135360,	128815104,	11.51
2049851392,	1920847872,	129003520,	19.2
610680832,	740130816,	129449984,	8.06
724893696,	854495232,	129601536,	15.12
747122688,	617201664,	129921024,	15.62
384647168,	514670592,	130023424,	15.12
879734784,	749187072,	130547712,	15.34
621678592,	490860544,	130818048,	19.06
670633984,	539803648,	130830336,	17.03
1349222400,	1480105984,	130883584,	15.07
1159643136,	1028665344,	130977792,	15.77
1474613248,	1605709824,	131096576,	8.97
1226547200,	1357910016,	131362816,	14.81
559513600,	427560960,	131952640,	15.37
1583910912,	1451888640,	132022272,	21.75
1217425408,	1085214720,	132210688,	16.68
611553280,	743874560,	132321280,	15.53
1256415232,	1388933120,	132517888,	18.5
1653239808,	1520517120,	132722688,	18.62
833753088,	966717440,	132964352,	8.35
1915019264,	1781985280,	133033984,	9.83
1598296064,	1465249792,	133046272,	15.86
1974935552,	2108026880,	133091328,	15.65
1632378880,	1765564416,	133185536,	12.41
1313947648,	1447227392,	133279744,	12.24
453832704,	587538432,	133705728,	14.13
1936887808,	1803091968,	133795840,	15.96
