72461312, 72783872, 322560, 45.65
58317824, 57992192, 325632, 21.75
111920128, 111579136, 340992, 17.50
99903488, 99562496, 340992, 23.14
32788480, 33138688, 350208, 27.31
119283712, 119645184, 361472, 25.49
106463232, 106100736, 362496, 26.11
75278336, 75646976, 368640, 21.80
29876224, 29499392, 376832, 25.50
17936384, 17556480, 379904, 21.34
4699136, 5090304, 391168, 12.67
85174272, 84782080, 392192, 25.50
69612544, 70017024, 404480, 20.84
7192576, 7599104, 406528, 15.13
82271232, 82685952, 414720, 54.45
120554496, 120977408, 422912, 14.48
60744704, 60321792, 422912, 41.31
97680384, 98103296, 422912, 15.82
59546624, 59116544, 430080, 30.36
41664512, 42100736, 436224, 23.53
126203904, 125764608, 439296, 24.39
9263104, 8815616, 447488, 23.80
78442496, 77992960, 449536, 22.14
111810560, 111360000, 450560, 17.33
48264192, 47813632, 450560, 23.86
102856704, 103312384, 455680, 17.06
22427648, 21964800, 462848, 26.84
82516992, 82054144, 462848, 32.92
44137472, 43672576, 464896, 26.21
88569856, 89038848, 468992, 30.16
23434240, 23908352, 474112, 14.03
108623872, 108147712, 476160, 20.36
61842432, 61360128, 482304, 17.88
27504640, 27018240, 486400, 18.30
19481600, 19973120, 491520, 20.10
586752, 1084416, 497664, 23.48
127863808, 127360000, 503808, 31.66
28464128, 28971008, 506880, 24.41
79585280, 80096256, 510976, 31.05
73013248, 73526272, 513024, 23.75
60863488, 61379584, 516096, 18.31
23383040, 22865920, 517120, 30.07
126794752, 126276608, 518144, 27.11
109689856, 109170688, 519168, 27.16
31873024, 32403456, 530432, 19.58
115244032, 114711552, 532480, 15.99
343040, 875520, 532480, 19.59
52955136, 53487616, 532480, 21.39
133438464, 133974016, 535552, 18.85
91522048, 92057600, 535552, 29.75
75598848, 75060224, 538624, 26.51
81837056, 81287168, 549888, 37.79
39029760, 39580672, 550912, 23.23
7993344, 8550400, 557056, 22.20
20585472, 20024320, 561152, 30.29
46981120, 46405632, 575488, 17.78
52188160, 52769792, 581632, 29.12
54637568, 54037504, 600064, 23.64
129613824, 129012736, 601088, 21.34
132461568, 133064704, 603136, 28.64
46260224, 46865408, 605184, 27.60
16062464, 16673792, 611328, 26.09
5927936, 6541312, 613376, 30.56
150528, 765952, 615424, 26.55
56878080, 56262656, 615424, 18.82
36517888, 35901440, 616448, 37.83
121457664, 122089472, 631808, 28.36
48093184, 47457280, 635904, 21.66
20971520, 21626880, 655360, 20.44
39566336, 38907904, 658432, 24.49
18656256, 19318784, 662528, 17.78
95527936, 94860288, 667648, 27.96
128684032, 129354752, 670720, 37.27
111085568, 110410752, 674816, 16.50
114145280, 114820096, 674816, 47.07
2985984, 3662848, 676864, 23.74
43324416, 44001280, 676864, 31.59
735232, 1425408, 690176, 29.10
10599424, 11291648, 692224, 25.93
40964096, 40265728, 698368, 22.88
15078400, 15780864, 702464, 25.21
51333120, 52042752, 709632, 30.10
96842752, 97555456, 712704, 25.18
67824640, 67110912, 713728, 23.53
3836928, 4556800, 719872, 27.71
73315328, 74038272, 722944, 42.97
67743744, 67004416, 739328, 22.39
12605440, 13362176, 756736, 29.44
21706752, 20947968, 758784, 20.52
104722432, 105485312, 762880, 24.05
64444416, 65211392, 766976, 26.10
122802176, 122033152, 769024, 30.69
16528384, 15759360, 769024, 26.91
46648320, 47421440, 773120, 24.16
53958656, 54731776, 773120, 17.73
10868736, 10092544, 776192, 18.43
23022592, 23801856, 779264, 31.75
83121152, 82336768, 784384, 28.72
53259264, 52467712, 791552, 25.68
98779136, 97975296, 803840, 16.70
33582080, 34390016, 807936, 31.06
57444352, 56636416, 807936, 13.28
21284864, 22104064, 819200, 29.54
33896448, 33075200, 821248, 26.76
39353344, 40181760, 828416, 27.85
58463232, 57630720, 832512, 20.00
23182336, 24023040, 840704, 27.71
69440512, 70281216, 840704, 16.36
15039488, 14193664, 845824, 22.74
75267072, 74416128, 850944, 24.74
71065600, 70206464, 859136, 18.53
121527296, 120665088, 862208, 26.80
41502720, 40639488, 863232, 20.63
56795136, 57665536, 870400, 21.39
127671296, 128548864, 877568, 30.45
111181824, 110298112, 883712, 12.98
120867840, 119977984, 889856, 28.41
124391424, 125288448, 897024, 26.79
58966016, 59866112, 900096, 16.84
71208960, 70295552, 913408, 21.70
94002176, 93088768, 913408, 20.32
51213312, 52141056, 927744, 34.49
58033152, 57095168, 937984, 31.82
89696256, 90635264, 939008, 44.93
85797888, 86740992, 943104, 72.91
88509440, 87563264, 946176, 30.19
44648448, 43685888, 962560, 21.27
16483328, 15509504, 973824, 17.30
123536384, 122561536, 974848, 36.49
20160512, 19185664, 974848, 30.71
98845696, 99820544, 974848, 21.93
123668480, 124644352, 975872, 21.64
113429504, 114408448, 978944, 28.63
34118656, 33121280, 997376, 16.34
14356480, 13347840, 1008640, 25.42
125371392, 124358656, 1012736, 24.00
82539520, 81526784, 1012736, 17.72
16601088, 17614848, 1013760, 16.41
98691072, 99709952, 1018880, 20.93
62344192, 63364096, 1019904, 20.53
95210496, 94186496, 1024000, 23.35
50224128, 51255296, 1031168, 22.32
10022912, 8985600, 1037312, 24.73
66053120, 67092480, 1039360, 23.55
5053440, 6099968, 1046528, 27.97
44525568, 43475968, 1049600, 26.91
54227968, 53173248, 1054720, 25.67
76894208, 77958144, 1063936, 44.59
116109312, 117174272, 1064960, 28.84
63364096, 62298112, 1065984, 37.94
24637440, 23556096, 1081344, 22.17
3671040, 2588672, 1082368, 27.77
75545600, 76628992, 1083392, 47.55
2145280, 1058816, 1086464, 26.52
122275840, 123369472, 1093632, 26.93
101235712, 102333440, 1097728, 28.10
132545536, 133645312, 1099776, 24.31
76289024, 77399040, 1110016, 40.85
10500096, 9381888, 1118208, 27.20
127628288, 128777216, 1148928, 20.52
104852480, 106015744, 1163264, 38.36
54240256, 55406592, 1166336, 28.82
115045376, 116221952, 1176576, 31.34
22868992, 21688320, 1180672, 36.34
132368384, 133555200, 1186816, 35.32
43643904, 44830720, 1186816, 27.05
18783232, 19971072, 1187840, 24.16
19026944, 17833984, 1192960, 27.55
105129984, 103936000, 1193984, 18.89
114061312, 115258368, 1197056, 29.57
122624000, 121426944, 1197056, 17.58
87729152, 86532096, 1197056, 17.81
12237824, 13441024, 1203200, 30.11
64205824, 65410048, 1204224, 25.88
81133568, 82338816, 1205248, 24.01
57873408, 59084800, 1211392, 24.73
40698880, 39483392, 1215488, 22.98
123224064, 124446720, 1222656, 26.36
81384448, 82617344, 1232896, 24.36
89799680, 88559616, 1240064, 36.00
128196608, 126951424, 1245184, 29.33
71998464, 70752256, 1246208, 29.24
47667200, 46410752, 1256448, 19.51
27064320, 28322816, 1258496, 17.98
92953600, 94213120, 1259520, 31.09
8017920, 9280512, 1262592, 16.43
98777088, 100047872, 1270784, 29.98
107230208, 105958400, 1271808, 34.55
127956992, 126661632, 1295360, 24.49
23209984, 21910528, 1299456, 24.89
24058880, 22757376, 1301504, 21.57
74205184, 72898560, 1306624, 23.05
40380416, 39071744, 1308672, 21.62
69262336, 70577152, 1314816, 16.97
60185600, 61507584, 1321984, 29.95
95082496, 93760512, 1321984, 26.16
57630720, 56306688, 1324032, 14.21
62323712, 63647744, 1324032, 20.63
111080448, 109755392, 1325056, 24.73
92855296, 91526144, 1329152, 24.98
46182400, 44852224, 1330176, 28.40
100168704, 101511168, 1342464, 19.00
62812160, 64159744, 1347584, 29.54
88250368, 86898688, 1351680, 38.87
28987392, 27608064, 1379328, 25.95
113119232, 114504704, 1385472, 18.86
101103616, 99717120, 1386496, 17.45
27343872, 28731392, 1387520, 14.53
124309504, 125703168, 1393664, 18.47
109169664, 110570496, 1400832, 26.66
38158336, 39560192, 1401856, 29.54
129037312, 127631360, 1405952, 27.34
88343552, 86936576, 1406976, 29.94
43959296, 42546176, 1413120, 21.44
113460224, 112032768, 1427456, 13.66
96816128, 95388672, 1427456, 15.38
30760960, 29326336, 1434624, 22.62
24838144, 26274816, 1436672, 24.14
39842816, 38402048, 1440768, 24.56
40539136, 39098368, 1440768, 24.48
69217280, 67773440, 1443840, 28.67
97603584, 96157696, 1445888, 28.50
106461184, 107911168, 1449984, 14.68
69721088, 71172096, 1451008, 34.15
103476224, 104931328, 1455104, 29.64
87698432, 89153536, 1455104, 18.89
95152128, 93697024, 1455104, 22.71
15389696, 16847872, 1458176, 21.92
13520896, 14986240, 1465344, 14.56
103292928, 101823488, 1469440, 16.53
121556992, 120082432, 1474560, 27.18
61827072, 63301632, 1474560, 23.28
79138816, 77662208, 1476608, 31.08
117688320, 119169024, 1480704, 25.39
122035200, 120554496, 1480704, 31.59
446464, 1929216, 1482752, 19.48
83163136, 81672192, 1490944, 24.39
96350208, 94857216, 1492992, 40.36
118369280, 119863296, 1494016, 29.65
118240256, 119737344, 1497088, 34.77
57797632, 59296768, 1499136, 22.66
46357504, 44847104, 1510400, 21.51
58412032, 59925504, 1513472, 29.24
130196480, 128680960, 1515520, 27.21
3897344, 5413888, 1516544, 31.25
40124416, 41641984, 1517568, 18.43
69985280, 68466688, 1518592, 24.33
47634432, 46112768, 1521664, 29.48
14275584, 12750848, 1524736, 12.23
130754560, 132283392, 1528832, 28.77
73769984, 75300864, 1530880, 30.97
80806912, 79256576, 1550336, 29.32
54027264, 52473856, 1553408, 29.13
77755392, 76194816, 1560576, 19.98
61818880, 60246016, 1572864, 22.83
27468800, 25890816, 1577984, 24.14
42528768, 44127232, 1598464, 24.52
14438400, 12838912, 1599488, 26.16
104274944, 105878528, 1603584, 26.73
77118464, 75500544, 1617920, 37.28
125661184, 124042240, 1618944, 18.04
103631872, 102009856, 1622016, 32.38
36608000, 38234112, 1626112, 24.45
92171264, 93798400, 1627136, 23.38
116750336, 118385664, 1635328, 24.51
8622080, 6986752, 1635328, 27.57
57683968, 59322368, 1638400, 15.28
51761152, 50114560, 1646592, 30.02
96803840, 95152128, 1651712, 31.30
119450624, 121109504, 1658880, 29.57
50865152, 52526080, 1660928, 29.66
84853760, 83184640, 1669120, 26.57
92622848, 94307328, 1684480, 32.86
54972416, 53283840, 1688576, 17.64
87139328, 85444608, 1694720, 18.90
64913408, 63216640, 1696768, 36.97
31502336, 33209344, 1707008, 15.58
98205696, 99914752, 1709056, 21.46
39732224, 41442304, 1710080, 28.30
13036544, 11312128, 1724416, 21.41
25736192, 27468800, 1732608, 15.45
109447168, 111181824, 1734656, 35.34
110918656, 109182976, 1735680, 40.48
72209408, 73960448, 1751040, 31.56
39998464, 41756672, 1758208, 25.42
9993216, 11752448, 1759232, 23.05
123437056, 125200384, 1763328, 27.03
80513024, 82284544, 1771520, 51.11
61921280, 60146688, 1774592, 24.92
59252736, 57472000, 1780736, 29.09
128685056, 130466816, 1781760, 29.58
4790272, 3004416, 1785856, 27.38
88926208, 87139328, 1786880, 58.89
89461760, 91255808, 1794048, 51.57
29734912, 27931648, 1803264, 38.75
126606336, 128417792, 1811456, 33.27
79666176, 77854720, 1811456, 27.43
23371776, 25191424, 1819648, 29.85
48667648, 50498560, 1830912, 17.24
54084608, 55916544, 1831936, 22.19
109385728, 107550720, 1835008, 26.68
118331392, 116494336, 1837056, 37.29
26739712, 24898560, 1841152, 37.94
73526272, 75370496, 1844224, 18.08
128580608, 130426880, 1846272, 29.55
104719360, 102870016, 1849344, 15.65
14002176, 15854592, 1852416, 25.04
15947776, 17805312, 1857536, 17.08
81879040, 83739648, 1860608, 44.57
58741760, 56878080, 1863680, 32.75
101354496, 103230464, 1875968, 25.36
124936192, 123057152, 1879040, 38.84
73312256, 71432192, 1880064, 18.79
56325120, 58208256, 1883136, 15.78
77966336, 76080128, 1886208, 26.54
67163136, 65275904, 1887232, 24.77
34370560, 36258816, 1888256, 25.97
90539008, 88649728, 1889280, 36.96
77075456, 78972928, 1897472, 49.21
80802816, 78905344, 1897472, 32.27
99885056, 101801984, 1916928, 27.48
104918016, 106839040, 1921024, 34.36
7251968, 5322752, 1929216, 29.17
83918848, 81988608, 1930240, 17.72
49575936, 51508224, 1932288, 24.64
130970624, 129037312, 1933312, 28.32
107326464, 109271040, 1944576, 25.98
69306368, 67352576, 1953792, 22.43
61946880, 63902720, 1955840, 33.30
13302784, 11336704, 1966080, 19.85
33773568, 35741696, 1968128, 18.85
59966464, 61955072, 1988608, 30.99
14641152, 16637952, 1996800, 28.72
13675520, 11670528, 2004992, 40.29
1427456, 3444736, 2017280, 33.58
13195264, 11175936, 2019328, 35.93
13339648, 11318272, 2021376, 25.97
82138112, 80113664, 2024448, 18.88
68845568, 66819072, 2026496, 35.17
99709952, 97680384, 2029568, 23.59
14803968, 12764160, 2039808, 35.34
66963456, 69013504, 2050048, 19.32
81155072, 83210240, 2055168, 21.09
105105408, 107164672, 2059264, 24.14
8411136, 6332416, 2078720, 24.31
95644672, 97725440, 2080768, 19.83
54241280, 56325120, 2083840, 24.68
76480512, 74395648, 2084864, 28.23
7880704, 9966592, 2085888, 23.56
47640576, 49733632, 2093056, 31.49
43336704, 45438976, 2102272, 19.99
92046336, 89939968, 2106368, 38.18
73754624, 75867136, 2112512, 25.01
5760000, 3642368, 2117632, 26.36
94523392, 92397568, 2125824, 32.45
86017024, 88145920, 2128896, 18.13
94394368, 96523264, 2128896, 15.62
84106240, 81973248, 2132992, 18.16
128212992, 126073856, 2139136, 32.59
47278080, 49417216, 2139136, 26.94
124395520, 122251264, 2144256, 20.25
46164992, 48310272, 2145280, 24.04
101914624, 104075264, 2160640, 18.46
95112192, 97277952, 2165760, 27.86
59075584, 56907776, 2167808, 20.30
110069760, 107895808, 2173952, 21.95
76899328, 79073280, 2173952, 38.03
42150912, 39975936, 2174976, 36.68
80222208, 82410496, 2188288, 53.38
121470976, 123663360, 2192384, 24.60
85895168, 83697664, 2197504, 47.76
96007168, 93797376, 2209792, 26.74
77401088, 79619072, 2217984, 21.12
18784256, 21006336, 2222080, 37.49
43101184, 40877056, 2224128, 15.58
113897472, 116127744, 2230272, 28.41
134170624, 131940352, 2230272, 15.92
18210816, 15976448, 2234368, 24.33
69654528, 67416064, 2238464, 15.63
128728064, 130977792, 2249728, 25.45
43439104, 45689856, 2250752, 26.76
71430144, 73682944, 2252800, 29.73
93778944, 91525120, 2253824, 24.64
64154624, 61888512, 2266112, 29.44
127036416, 124762112, 2274304, 37.71
23249920, 20971520, 2278400, 14.94
126464000, 124184576, 2279424, 27.22
16274432, 18553856, 2279424, 18.10
4901888, 2608128, 2293760, 16.62
91058176, 88758272, 2299904, 35.54
70856704, 68553728, 2302976, 30.99
36173824, 33869824, 2304000, 24.66
69551104, 71859200, 2308096, 22.73
97796096, 95486976, 2309120, 17.19
24208384, 21894144, 2314240, 29.55
106887168, 109208576, 2321408, 20.18
25333760, 27655168, 2321408, 16.07
62960640, 65285120, 2324480, 24.45
81733632, 79400960, 2332672, 30.01
37960704, 40301568, 2340864, 30.12
105523200, 107865088, 2341888, 15.77
107239424, 109586432, 2347008, 28.02
87250944, 89597952, 2347008, 71.30
81230848, 78882816, 2348032, 21.11
120675328, 118326272, 2349056, 16.52
13025280, 15374336, 2349056, 15.53
12580864, 14935040, 2354176, 18.29
71103488, 73460736, 2357248, 27.02
127749120, 125387776, 2361344, 29.18
92935168, 95301632, 2366464, 23.60
7631872, 9999360, 2367488, 16.23
103972864, 106341376, 2368512, 23.61
48825344, 46455808, 2369536, 13.96
4616192, 6999040, 2382848, 23.40
44432384, 42044416, 2387968, 30.41
113986560, 111596544, 2390016, 19.97
37583872, 39982080, 2398208, 19.07
5713920, 8115200, 2401280, 19.86
80365568, 77962240, 2403328, 28.84
21793792, 19389440, 2404352, 15.62
123029504, 120622080, 2407424, 23.91
31852544, 29433856, 2418688, 18.86
9999360, 7577600, 2421760, 26.92
81752064, 84174848, 2422784, 35.53
60596224, 58144768, 2451456, 24.78
48602112, 51060736, 2458624, 26.62
123462656, 120996864, 2465792, 13.53
77389824, 79873024, 2483200, 30.04
104977408, 107465728, 2488320, 28.71
112316416, 109806592, 2509824, 29.71
119231488, 121741312, 2509824, 20.26
62168064, 59653120, 2514944, 30.57
76224512, 73708544, 2515968, 27.40
3202048, 680960, 2521088, 24.30
130426880, 132955136, 2528256, 17.41
40295424, 42824704, 2529280, 25.32
86072320, 83534848, 2537472, 30.08
77201408, 74659840, 2541568, 19.65
55860224, 58404864, 2544640, 27.80
120823808, 123371520, 2547712, 21.06
14792704, 12237824, 2554880, 19.82
90549248, 87989248, 2560000, 50.75
40563712, 38001664, 2562048, 22.74
15279104, 12708864, 2570240, 25.42
121612288, 119037952, 2574336, 32.42
66279424, 63698944, 2580480, 27.97
7821312, 10409984, 2588672, 16.64
127632384, 130236416, 2604032, 30.85
104075264, 106690560, 2615296, 14.42
125227008, 122607616, 2619392, 26.20
60870656, 63492096, 2621440, 22.63
40265728, 42888192, 2622464, 21.29
104821760, 107446272, 2624512, 34.31
111742976, 109118464, 2624512, 17.79
7192576, 4566016, 2626560, 24.80
7662592, 10292224, 2629632, 19.38
89956352, 87310336, 2646016, 31.59
51040256, 48393216, 2647040, 19.44
65688576, 63038464, 2650112, 16.25
48585728, 45933568, 2652160, 23.49
46040064, 43385856, 2654208, 30.81
94921728, 97587200, 2665472, 20.79
82160640, 84827136, 2666496, 46.13
43059200, 40367104, 2692096, 34.53
5894144, 3202048, 2692096, 13.85
86353920, 89048064, 2694144, 34.40
28865536, 31574016, 2708480, 15.79
120981504, 123694080, 2712576, 24.04
76912640, 79626240, 2713600, 28.87
101640192, 104354816, 2714624, 28.69
120350720, 117635072, 2715648, 25.14
83710976, 80988160, 2722816, 27.46
48878592, 51605504, 2726912, 22.74
37615616, 34886656, 2728960, 26.25
23002112, 20270080, 2732032, 17.29
94895104, 92162048, 2733056, 22.26
42680320, 39945216, 2735104, 23.18
65029120, 67765248, 2736128, 15.39
53898240, 56640512, 2742272, 29.74
9453568, 12198912, 2745344, 35.18
19382272, 22130688, 2748416, 29.87
120638464, 123387904, 2749440, 29.49
97461248, 100210688, 2749440, 19.48
65740800, 68497408, 2756608, 21.61
127079424, 124309504, 2769920, 18.30
71198720, 68419584, 2779136, 31.24
100877312, 98096128, 2781184, 31.09
78822400, 76038144, 2784256, 14.91
37657600, 40461312, 2803712, 29.04
7199744, 4392960, 2806784, 32.11
41972736, 39164928, 2807808, 27.66
110967808, 113777664, 2809856, 23.96
112032768, 114848768, 2816000, 19.99
17419264, 14603264, 2816000, 26.68
35503104, 38324224, 2821120, 28.97
56010752, 58833920, 2823168, 25.28
96070656, 98893824, 2823168, 33.81
76836864, 79666176, 2829312, 23.75
7436288, 4603904, 2832384, 18.06
40131584, 37295104, 2836480, 18.51
63002624, 65844224, 2841600, 28.02
68410368, 71255040, 2844672, 23.35
38164480, 41011200, 2846720, 19.80
56425472, 59282432, 2856960, 23.09
134019072, 131161088, 2857984, 27.74
117650432, 120510464, 2860032, 21.93
33624064, 36486144, 2862080, 24.23
28199936, 31070208, 2870272, 34.98
34931712, 37805056, 2873344, 14.87
51513344, 48613376, 2899968, 19.25
25890816, 22989824, 2900992, 16.09
17856512, 14951424, 2905088, 24.78
30119936, 33027072, 2907136, 21.46
107730944, 104821760, 2909184, 23.01
32930816, 30019584, 2911232, 34.40
122656768, 125574144, 2917376, 32.34
72061952, 74981376, 2919424, 18.42
113483776, 110548992, 2934784, 25.20
65597440, 62659584, 2937856, 27.65
66236416, 63293440, 2942976, 32.85
80123904, 83077120, 2953216, 35.54
93412352, 90454016, 2958336, 24.17
74208256, 71248896, 2959360, 18.33
86532096, 83572736, 2959360, 21.64
86664192, 89626624, 2962432, 56.84
49657856, 46694400, 2963456, 27.55
32226304, 35193856, 2967552, 17.50
61272064, 58303488, 2968576, 21.38
8114176, 11082752, 2968576, 22.12
82301952, 85291008, 2989056, 28.32
76676096, 79669248, 2993152, 29.97
69222400, 66225152, 2997248, 24.96
33149952, 30150656, 2999296, 24.11
79837184, 82843648, 3006464, 25.51
74326016, 77335552, 3009536, 37.13
72958976, 69948416, 3010560, 19.12
128326656, 125315072, 3011584, 34.51
103931904, 100919296, 3012608, 13.70
110251008, 107231232, 3019776, 26.31
38234112, 35214336, 3019776, 24.58
66583552, 69604352, 3020800, 22.36
76336128, 73312256, 3023872, 33.52
5417984, 2393088, 3024896, 28.14
35278848, 32245760, 3033088, 34.80
40240128, 43273216, 3033088, 18.91
73377792, 76412928, 3035136, 17.00
92205056, 89162752, 3042304, 34.03
83069952, 80019456, 3050496, 46.67
118476800, 121531392, 3054592, 23.08
74823680, 77881344, 3057664, 17.95
73716736, 70658048, 3058688, 32.07
54179840, 51119104, 3060736, 20.78
82161664, 79088640, 3073024, 36.98
13846528, 16920576, 3074048, 29.50
18889728, 15814656, 3075072, 33.59
75867136, 72785920, 3081216, 27.67
123120640, 120037376, 3083264, 25.14
29663232, 26576896, 3086336, 29.50
75783168, 72676352, 3106816, 23.14
78168064, 81274880, 3106816, 45.55
26063872, 29174784, 3110912, 25.91
55239680, 58359808, 3120128, 23.64
35785728, 32654336, 3131392, 24.45
43465728, 46599168, 3133440, 19.78
125076480, 121933824, 3142656, 25.25
39164928, 42307584, 3142656, 30.09
2634752, 5781504, 3146752, 22.20
121359360, 124509184, 3149824, 32.98
58523648, 61673472, 3149824, 23.81
40593408, 37440512, 3152896, 16.58
30019584, 26861568, 3158016, 14.02
77709312, 80873472, 3164160, 16.14
13966336, 17133568, 3167232, 37.04
81967104, 85136384, 3169280, 25.53
98096128, 94924800, 3171328, 23.69
19222528, 16050176, 3172352, 24.30
122095616, 118920192, 3175424, 16.76
57260032, 54084608, 3175424, 19.12
64797696, 61622272, 3175424, 27.75
2654208, 5842944, 3188736, 20.28
126110720, 122914816, 3195904, 19.00
119785472, 116568064, 3217408, 36.10
124699648, 127928320, 3228672, 30.33
15793152, 12561408, 3231744, 25.48
51224576, 54457344, 3232768, 26.34
42041344, 45276160, 3234816, 26.03
73418752, 70172672, 3246080, 26.51
84058112, 80806912, 3251200, 39.98
83006464, 86259712, 3253248, 36.59
90593280, 87336960, 3256320, 41.13
62121984, 58862592, 3259392, 29.03
44566528, 41305088, 3261440, 10.88
107829248, 111091712, 3262464, 14.53
6818816, 3535872, 3282944, 37.48
51075072, 54363136, 3288064, 18.25
122289152, 119000064, 3289088, 30.66
73960448, 70665216, 3295232, 31.45
114165760, 110868480, 3297280, 19.17
59506688, 56209408, 3297280, 18.73
116470784, 119783424, 3312640, 36.08
123387904, 120072192, 3315712, 29.10
129618944, 126298112, 3320832, 27.92
34479104, 37801984, 3322880, 22.40
27011072, 30334976, 3323904, 23.40
40701952, 37371904, 3330048, 15.18
71806976, 75143168, 3336192, 29.44
120879104, 117540864, 3338240, 22.44
22283264, 18920448, 3362816, 32.32
72655872, 69278720, 3377152, 30.13
106979328, 110361600, 3382272, 28.81
111362048, 114744320, 3382272, 15.90
120915968, 117521408, 3394560, 26.05
14475264, 17870848, 3395584, 22.44
11885568, 8479744, 3405824, 28.21
14560256, 17973248, 3412992, 25.34
23332864, 26746880, 3414016, 21.58
48283648, 44868608, 3415040, 18.13
95719424, 99136512, 3417088, 21.81
70734848, 67306496, 3428352, 16.95
101047296, 104483840, 3436544, 18.42
112927744, 109477888, 3449856, 16.94
94410752, 90959872, 3450880, 25.55
48315392, 51769344, 3453952, 26.53
108992512, 112448512, 3456000, 23.43
78741504, 75265024, 3476480, 31.31
91169792, 94646272, 3476480, 30.76
95458304, 91979776, 3478528, 32.75
18469888, 21952512, 3482624, 31.26
22130688, 18648064, 3482624, 16.73
109362176, 112872448, 3510272, 22.29
11602944, 8091648, 3511296, 25.91
61453312, 57935872, 3517440, 13.16
124161024, 120639488, 3521536, 25.38
51607552, 48080896, 3526656, 27.78
15045632, 11510784, 3534848, 27.05
61494272, 57950208, 3544064, 34.53
30995456, 34541568, 3546112, 18.49
17144832, 13572096, 3572736, 30.25
99605504, 96030720, 3574784, 30.19
51291136, 47715328, 3575808, 23.84
31024128, 27446272, 3577856, 16.42
17656832, 14076928, 3579904, 27.27
30082048, 33662976, 3580928, 32.29
45785088, 42204160, 3580928, 16.57
109426688, 105842688, 3584000, 31.53
10292224, 6706176, 3586048, 29.41
16022528, 19613696, 3591168, 32.77
57670656, 61261824, 3591168, 30.60
115320832, 118913024, 3592192, 31.45
126573568, 122979328, 3594240, 29.32
111128576, 114725888, 3597312, 19.01
12731392, 16334848, 3603456, 27.54
46966784, 43363328, 3603456, 19.75
41459712, 45067264, 3607552, 29.90
74152960, 77769728, 3616768, 39.00
66856960, 70489088, 3632128, 29.46
57355264, 60988416, 3633152, 20.85
69564416, 65923072, 3641344, 25.13
79242240, 82889728, 3647488, 33.22
104073216, 100414464, 3658752, 29.97
99733504, 103401472, 3667968, 22.53
117504000, 113835008, 3668992, 25.75
57618432, 53942272, 3676160, 21.37
101610496, 97933312, 3677184, 41.90
49229824, 52913152, 3683328, 31.11
75265024, 78963712, 3698688, 28.16
38320128, 42023936, 3703808, 15.85
94860288, 98564096, 3703808, 17.57
82502656, 78795776, 3706880, 16.71
8180736, 4463616, 3717120, 16.44
34518016, 30796800, 3721216, 29.11
37440512, 33719296, 3721216, 30.69
19841024, 23576576, 3735552, 14.32
14749696, 11006976, 3742720, 25.80
92921856, 96669696, 3747840, 21.40
47526912, 43778048, 3748864, 18.13
38338560, 42088448, 3749888, 19.03
12968960, 9218048, 3750912, 19.07
11482112, 7729152, 3752960, 15.95
96067584, 92311552, 3756032, 28.95
59164672, 62922752, 3758080, 24.79
99877888, 96111616, 3766272, 16.15
47479808, 51254272, 3774464, 18.49
22730752, 26521600, 3790848, 37.43
45580288, 41759744, 3820544, 24.45
18867200, 22688768, 3821568, 45.36
61622272, 57797632, 3824640, 11.82
75370496, 71534592, 3835904, 16.38
51988480, 55827456, 3838976, 37.21
