2991196160, 3036363264, 45167104, 16.17
6140707840, 6095341056, 45366784, 16.47
8932005888, 8885970432, 46035456, 13.68
2961876992, 2915291136, 46585856, 15.37
7387664384, 7340514816, 47149568, 13.76
7440686592, 7488174080, 47487488, 13.44
6813201920, 6764892160, 48309760, 10.15
3453089792, 3404589056, 48500736, 12.98
8756255744, 8806185984, 49930240, 14.67
5970012160, 6020485120, 50472960, 17.36
1542533120, 1491438080, 51095040, 8.77
484762624, 536092160, 51329536, 13.68
5071837184, 5020387328, 51449856, 18.29
5547660288, 5600252928, 52592640, 8.85
1255060480, 1202225664, 52834816, 16.75
197078528, 144129024, 52949504, 14.51
1217577472, 1271096320, 53518848, 10.02
8620683776, 8566910464, 53773312, 12.75
2244729856, 2298731008, 54001152, 15.11
7076668416, 7131352064, 54683648, 18.82
6180651520, 6235730432, 55078912, 17.13
2319119872, 2263645184, 55474688, 10.39
6091747840, 6147344896, 55597056, 15.94
5178510336, 5234192896, 55682560, 10.97
3127795200, 3071766528, 56028672, 9.60
374478848, 318208512, 56270336, 10.06
7732754944, 7789468672, 56713728, 16.91
4764539904, 4707723264, 56816640, 18.18
7460106752, 7517219840, 57113088, 7.48
3431654912, 3374429184, 57225728, 8.02
442949120, 384937984, 58011136, 15.64
6020724224, 5962153984, 58570240, 10.55
5019704320, 5078807552, 59103232, 13.71
6216448000, 6275706880, 59258880, 8.93
5907930112, 5848670720, 59259392, 15.31
4916005888, 4976001536, 59995648, 15.84
7417386496, 7356834304, 60552192, 12.68
3813081088, 3751215104, 61865984, 15.07
2207475712, 2145476096, 61999616, 8.40
6318382080, 6380408832, 62026752, 19.58
1059970560, 997730304, 62240256, 15.24
4775514624, 4711284224, 64230400, 16.17
6558532096, 6494124032, 64408064, 11.79
6319099904, 6383995904, 64896000, 15.47
1481118720, 1546077184, 64958464, 11.01
1955027968, 2021429248, 66401280, 15.60
5581187072, 5514728960, 66458112, 15.45
6099666944, 6166971392, 67304448, 8.88
1299884544, 1232287744, 67596800, 13.17
2929279488, 2997433344, 68153856, 10.26
4367054336, 4436199936, 69145600, 19.77
4358819328, 4288329728, 70489600, 15.76
2420446208, 2349729792, 70716416, 15.79
6603834880, 6675462656, 71627776, 8.60
6791908864, 6720260608, 71648256, 14.51
4008670720, 4082173952, 73503232, 14.66
3587368448, 3661555712, 74187264, 11.83
2818701824, 2892907008, 74205184, 10.62
2296846848, 2371237376, 74390528, 16.88
5133288448, 5058857984, 74430464, 15.31
582568448, 507876864, 74691584, 17.35
6239046656, 6163967488, 75079168, 17.47
4690581504, 4765709312, 75127808, 16.27
8539357696, 8464154624, 75203072, 14.69
6734834176, 6659492864, 75341312, 9.15
1336757760, 1261379584, 75378176, 9.61
6632796160, 6557409792, 75386368, 8.48
8276295168, 8200649216, 75645952, 8.74
2193268736, 2268918784, 75650048, 17.57
368674816, 444534272, 75859456, 13.30
8259602432, 8335621120, 76018688, 11.04
538086400, 461955584, 76130816, 15.36
1137937408, 1061661184, 76276224, 14.44
5836302336, 5759350784, 76951552, 17.89
4638994944, 4716253696, 77258752, 17.19
5803844096, 5881724928, 77880832, 7.96
4388855296, 4466756096, 77900800, 14.75
4772097536, 4693742592, 78354944, 8.78
6484103680, 6405738496, 78365184, 9.56
5257064960, 5177772032, 79292928, 13.94
2780680192, 2860224512, 79544320, 11.02
6388957696, 6468624896, 79667200, 11.93
7416072192, 7497182208, 81110016, 11.87
1364540416, 1283170304, 81370112, 17.08
4975230464, 4893426688, 81803776, 17.12
761316864, 843435008, 82118144, 12.38
2921761280, 3004082176, 82320896, 7.49
6433530880, 6516436480, 82905600, 10.62
3540922880, 3623881728, 82958848, 9.54
6163967488, 6247533568, 83566080, 13.07
4645794304, 4730490880, 84696576, 11.88
4504935424, 4419872256, 85063168, 9.52
2505599488, 2419888128, 85711360, 9.10
2264758272, 2350861824, 86103552, 9.87
4889568768, 4975764480, 86195712, 19.28
702817280, 789266944, 86449664, 17.13
7835128320, 7923070976, 87942656, 9.31
2309775872, 2221612544, 88163328, 17.84
8512123904, 8422856704, 89267200, 18.90
6690205696, 6600762880, 89442816, 11.37
5345113600, 5254512128, 90601472, 8.54
600248832, 508667904, 91580928, 14.19
1479115264, 1571355648, 92240384, 14.50
1999276032, 1906120704, 93155328, 10.10
8919883264, 8826360320, 93522944, 19.42
4411038720, 4315730432, 95308288, 16.60
2856770560, 2952328192, 95557632, 18.74
6382390784, 6477953024, 95562240, 10.91
1945221120, 1849608704, 95612416, 17.61
8331259392, 8234839040, 96420352, 12.27
6453147136, 6356079104, 97068032, 13.63
7682100224, 7779805696, 97705472, 16.00
1579601920, 1481480192, 98121728, 9.63
8060885504, 7962619904, 98265600, 15.78
3621812224, 3721404928, 99592704, 11.42
1252039168, 1351693312, 99654144, 12.39
5597334528, 5497073152, 100261376, 10.93
1008976384, 907909632, 101066752, 11.39
5972345344, 6073671168, 101325824, 8.78
6329885696, 6431714816, 101829120, 10.20
3914602496, 4017509888, 102907392, 16.52
7410845696, 7307098624, 103747072, 12.22
5347269632, 5451210752, 103941120, 8.47
7544910336, 7440686592, 104223744, 10.16
7616784896, 7512201728, 104583168, 12.13
6470671872, 6575307776, 104635904, 18.33
3716233728, 3821203968, 104970240, 9.41
2918940672, 3024279552, 105338880, 17.72
8852106240, 8746707456, 105398784, 12.18
7880167936, 7985585152, 105417216, 12.22
5128230400, 5022496768, 105733632, 18.81
5873280512, 5767324160, 105956352, 15.42
2435341312, 2541771264, 106429952, 16.04
6867019776, 6760522240, 106497536, 10.34
5938747904, 6045540352, 106792448, 8.57
8684892672, 8791852544, 106959872, 14.31
5074706944, 5183498240, 108791296, 14.24
8903033856, 9012520960, 109487104, 17.69
4888886272, 4778689536, 110196736, 14.27
744941056, 856730624, 111789568, 8.08
5824643584, 5936447488, 111803904, 16.39
2464069120, 2351927808, 112141312, 9.44
7521989120, 7409823232, 112165888, 19.25
3127492096, 3239711232, 112219136, 15.35
4767362560, 4654856192, 112506368, 18.95
5520995840, 5633837568, 112841728, 14.30
5381258752, 5494323712, 113064960, 9.11
3485142528, 3599789568, 114647040, 14.02
3510803456, 3395960832, 114842624, 13.77
6879026688, 6993963008, 114936320, 16.25
1286859264, 1171791360, 115067904, 13.81
897951744, 1013030912, 115079168, 8.87
2153453056, 2037170176, 116282880, 11.17
4184755712, 4301236224, 116480512, 17.66
4576754688, 4693869568, 117114880, 8.49
7664222208, 7547039744, 117182464, 12.77
5647441408, 5530208256, 117233152, 16.49
2931248128, 2813459968, 117788160, 17.99
2321541120, 2442393088, 120851968, 16.20
5648051712, 5769791488, 121739776, 13.03
786307584, 908445184, 122137600, 17.89
4790131712, 4667507200, 122624512, 18.72
2385214464, 2262328832, 122885632, 14.56
1869394432, 1746205184, 123189248, 16.90
5597059584, 5721831936, 124772352, 16.91
4022240256, 3897036800, 125203456, 11.82
2988712960, 2863312384, 125400576, 17.40
6764366848, 6638815744, 125551104, 15.58
8022868480, 7896077824, 126790656, 17.49
4929391104, 5056268288, 126877184, 14.58
3612421120, 3739432960, 127011840, 12.59
1328269824, 1201077760, 127192064, 18.22
2035864576, 1907700224, 128164352, 13.85
7528041984, 7399028224, 129013760, 12.68
8051234304, 8180468224, 129233920, 19.00
1890096640, 2020235264, 130138624, 14.06
2919921152, 2789390336, 130530816, 9.93
1144206336, 1013637632, 130568704, 14.68
5336388608, 5205257728, 131130880, 12.96
6451322368, 6319057920, 132264448, 8.86
8760153600, 8627259392, 132894208, 14.79
4856857600, 4723632128, 133225472, 9.14
5269231616, 5402784256, 133552640, 19.64
2350424064, 2484175872, 133751808, 12.96
4155340800, 4289926144, 134585344, 10.03
2911655424, 3046319104, 134663680, 11.67
2383540736, 2518687232, 135146496, 8.54
2589331968, 2724526592, 135194624, 19.22
8890420224, 8755093504, 135326720, 15.27
4035704832, 3900320256, 135384576, 9.26
2033402880, 2168888320, 135485440, 13.99
6076048384, 5940488192, 135560192, 19.64
4952332288, 5088384512, 136052224, 8.79
7924186112, 7788119040, 136067072, 15.45
6782894592, 6920903168, 138008576, 9.72
2569897984, 2431590912, 138307072, 16.88
2037030912, 2176033280, 139002368, 12.79
2418591744, 2557665280, 139073536, 12.42
913254912, 774154240, 139100672, 17.53
3330937856, 3191835648, 139102208, 18.45
1818778112, 1957923328, 139145216, 10.77
822256128, 682904064, 139352064, 15.41
3937972736, 4077542400, 139569664, 17.92
698573312, 558977024, 139596288, 15.98
1356358144, 1496226304, 139868160, 12.89
5460305920, 5600601088, 140295168, 16.08
3404589056, 3263548928, 141040128, 8.60
7567667712, 7426248704, 141419008, 16.42
346018304, 204377600, 141640704, 13.01
6232635904, 6090188288, 142447616, 18.94
5938703872, 6082355712, 143651840, 15.42
8431527936, 8287769088, 143758848, 12.11
3385799168, 3241973760, 143825408, 14.00
7204240384, 7060180992, 144059392, 11.02
4866259968, 4721707008, 144552960, 14.24
6875759616, 7020608000, 144848384, 12.63
3695774208, 3840807424, 145033216, 14.65
3830721024, 3685301760, 145419264, 9.62
2140764160, 2286321664, 145557504, 9.19
4322237440, 4468119552, 145882112, 10.37
7869214720, 8015451648, 146236928, 12.53
1652572160, 1798864384, 146292224, 15.41
1386987008, 1533440512, 146453504, 14.42
1314237440, 1460889600, 146652160, 18.62
2785159680, 2932050944, 146891264, 19.66
4753735168, 4606707712, 147027456, 8.98
3345093632, 3197627904, 147465728, 11.30
3787259392, 3638866432, 148392960, 11.35
7067655680, 6918258176, 149397504, 15.43
4022047232, 4171855360, 149808128, 17.74
1136251392, 1286160384, 149908992, 17.49
8943275520, 8791716352, 151559168, 16.62
5421539328, 5268162560, 153376768, 12.00
1970021888, 2123538432, 153516544, 16.97
8161902080, 8007955968, 153946112, 10.52
433032704, 587047424, 154014720, 10.53
1042566656, 888464384, 154102272, 12.05
2155621376, 2000862720, 154758656, 18.20
3584963072, 3739778560, 154815488, 12.16
5620804608, 5775647232, 154842624, 14.82
341279232, 496221696, 154942464, 18.89
3354117632, 3509402112, 155284480, 10.52
4419075584, 4263367680, 155707904, 9.03
7303828992, 7461506048, 157677056, 19.71
1870288896, 1711794176, 158494720, 11.96
827422720, 668202496, 159220224, 17.84
6747936768, 6587661312, 160275456, 18.72
9077121024, 8915752448, 161368576, 10.95
8227875328, 8389435904, 161560576, 12.14
2026251776, 1864680960, 161570816, 9.43
2134980608, 2296846848, 161866240, 11.08
1376368640, 1539403776, 163035136, 9.53
1315284992, 1151995392, 163289600, 10.27
2121861632, 2285977088, 164115456, 19.16
8337709056, 8501898240, 164189184, 11.57
7596631040, 7761155072, 164524032, 12.21
940717056, 1106132992, 165415936, 14.24
6389335040, 6223915008, 165420032, 19.54
6375878144, 6210216960, 165661184, 11.05
7026864640, 7192538624, 165673984, 18.47
1802718208, 1968966656, 166248448, 12.05
1338953216, 1171978752, 166974464, 19.37
6557871616, 6390076416, 167795200, 19.99
2613087232, 2444968448, 168118784, 14.65
2195813376, 2026360320, 169453056, 13.68
4416987648, 4247440896, 169546752, 18.36
3223489536, 3394271232, 170781696, 17.71
1161942528, 990719488, 171223040, 16.13
4837882368, 4665960448, 171921920, 14.73
1621964800, 1794450944, 172486144, 19.19
5844832768, 5672074752, 172758016, 19.07
5247734272, 5074804224, 172930048, 9.80
6436077056, 6609025024, 172947968, 15.16
8788092416, 8614296576, 173795840, 11.13
2807765504, 2981805568, 174040064, 14.37
4555827712, 4381550080, 174277632, 12.48
6668153856, 6843506176, 175352320, 18.72
4211004928, 4386648576, 175643648, 19.21
4164503552, 3986459648, 178043904, 9.60
2463760384, 2641816576, 178056192, 20.33
3129873408, 2950966784, 178906624, 16.16
4501820928, 4322778624, 179042304, 13.78
7610201088, 7789926400, 179725312, 9.71
8946648064, 8766631424, 180016640, 20.55
1066553856, 886361600, 180192256, 10.12
6675267072, 6494461440, 180805632, 13.23
3293192192, 3111853568, 181338624, 16.13
5876787200, 5694804480, 181982720, 13.00
225288704, 43179008, 182109696, 19.91
2195905024, 2378617856, 182712832, 14.24
3013232640, 2830249984, 182982656, 9.11
494559744, 679367680, 184807936, 18.04
6824439296, 6639180288, 185259008, 11.44
533478912, 718883328, 185404416, 15.81
4430358528, 4244908544, 185449984, 11.07
6587661312, 6773337088, 185675776, 20.06
3151978496, 2965598720, 186379776, 12.47
5253664256, 5440069120, 186404864, 10.48
8798348288, 8985522688, 187174400, 11.95
6751665664, 6939178496, 187512832, 16.65
7387841024, 7200190976, 187650048, 14.58
3955991552, 3768054272, 187937280, 12.52
6866407936, 6678434816, 187973120, 20.94
3792418816, 3604418560, 188000256, 18.25
4984208896, 4796011008, 188197888, 14.88
3380946944, 3569731584, 188784640, 16.62
5471536640, 5662217216, 190680576, 18.87
4370636288, 4561428992, 190792704, 17.89
8417889792, 8227089408, 190800384, 18.98
267377664, 458296832, 190919168, 9.13
4832586240, 4640602112, 191984128, 15.34
341496832, 148525056, 192971776, 11.16
1453423616, 1259296768, 194126848, 11.68
1136360960, 941270016, 195090944, 21.13
4330452480, 4133762560, 196689920, 18.86
1282007552, 1479115264, 197107712, 19.81
3916602368, 3717726720, 198875648, 19.49
4678472704, 4877359104, 198886400, 11.77
5543301120, 5742315008, 199013888, 14.42
1246873600, 1047477248, 199396352, 9.87
652606976, 451860480, 200746496, 17.63
4220341248, 4019299328, 201041920, 12.34
4578163200, 4779206656, 201043456, 15.58
7535755264, 7334645248, 201110016, 19.03
5188175872, 4987052032, 201123840, 19.62
3167515136, 3368994816, 201479680, 17.56
1363457536, 1161942528, 201515008, 20.18
5460001280, 5257574400, 202426880, 9.92
4013258752, 3810722816, 202535936, 10.77
3046319104, 3249352704, 203033600, 15.30
1250086912, 1453423616, 203336704, 13.06
1202225664, 1405750272, 203524608, 8.58
43179008, 247625216, 204446208, 17.23
3227380224, 3431934976, 204554752, 9.95
2047318016, 1842568192, 204749824, 18.29
2711576576, 2506078720, 205497856, 13.22
1550969856, 1757318656, 206348800, 9.16
4641772544, 4849248768, 207476224, 10.60
6484176896, 6275753472, 208423424, 14.32
703067648, 494559744, 208507904, 9.76
4316179456, 4106118656, 210060800, 18.81
6752459776, 6963207168, 210747392, 18.22
282622464, 71740416, 210882048, 13.73
3191835648, 3402726912, 210891264, 19.39
4867067904, 4655664128, 211403776, 10.46
5152796160, 4940172800, 212623360, 18.23
6563579392, 6350848000, 212731392, 18.85
8293073408, 8506866176, 213792768, 15.28
503403520, 717315584, 213912064, 13.44
7492691456, 7278704640, 213986816, 10.92
6933478400, 7147827200, 214348800, 9.70
3053935104, 2839540736, 214394368, 17.56
5862466048, 6077673984, 215207936, 15.37
7321039360, 7105394688, 215644672, 12.71
734804480, 518230528, 216573952, 19.27
6816366592, 7033706496, 217339904, 18.66
5536832512, 5319490560, 217341952, 9.36
2319214592, 2101738496, 217476096, 11.68
3404859904, 3622715904, 217856000, 15.52
60175360, 278336000, 218160640, 18.17
4998868992, 4780166656, 218702336, 18.09
8753377280, 8972149760, 218772480, 19.23
8739573760, 8520516608, 219057152, 14.25
3943783936, 3723288576, 220495360, 17.36
9089909760, 8869406208, 220503552, 20.32
2627014656, 2848582656, 221568000, 12.52
919322624, 697590272, 221732352, 10.10
8781989376, 9003743232, 221753856, 13.78
7906408448, 7684457472, 221950976, 13.51
7092563456, 7315523072, 222959616, 19.36
7922878976, 7699795968, 223083008, 15.87
6949771776, 6726250496, 223521280, 11.32
7509963776, 7733960704, 223996928, 15.30
265321472, 40900096, 224421376, 19.12
297171968, 71821312, 225350656, 17.60
4418405888, 4192692224, 225713664, 16.15
7899482112, 7673226752, 226255360, 15.86
2284726272, 2511010304, 226284032, 12.33
4877359104, 5104529408, 227170304, 14.74
5370062336, 5597334528, 227272192, 19.03
8175094272, 8403808256, 228713984, 20.65
1621258240, 1392472064, 228786176, 10.63
4107290112, 3877930496, 229359616, 17.74
8135906304, 7906408448, 229497856, 13.59
659984384, 889575936, 229591552, 13.75
2439680512, 2209756672, 229923840, 14.35
2953705984, 2722803712, 230902272, 10.80
4065108480, 4296112128, 231003648, 10.58
7661017600, 7428921856, 232095744, 20.55
463788544, 696441856, 232653312, 13.41
8869406208, 8636648448, 232757760, 14.87
3638971392, 3871801344, 232829952, 18.77
5498215424, 5264795136, 233420288, 13.08
1661921280, 1895562752, 233641472, 13.88
8187028992, 7951956992, 235072000, 16.86
1579891712, 1343153664, 236738048, 15.32
5562658816, 5325778944, 236879872, 16.07
6404377088, 6167307264, 237069824, 12.41
7135661568, 7373173760, 237512192, 9.82
6490632704, 6728579584, 237946880, 18.57
2563281408, 2325316608, 237964800, 19.18
1855242752, 1616788992, 238453760, 14.44
7836022784, 7595849728, 240173056, 14.88
6926645248, 7167298560, 240653312, 20.36
4340713472, 4581943296, 241229824, 20.24
7497928704, 7739203584, 241274880, 19.36
5439705600, 5682521088, 242815488, 17.34
7367638016, 7610594304, 242956288, 17.74
3872491008, 4115831296, 243340288, 12.32
3138731520, 2895067648, 243663872, 19.86
5021969408, 5265772032, 243802624, 12.79
739535360, 983492608, 243957248, 18.09
4291560960, 4535621632, 244060672, 13.58
1013637632, 767098368, 246539264, 12.74
4580719616, 4827271168, 246551552, 15.55
7479832064, 7232519680, 247312384, 16.01
5325520384, 5573005312, 247484928, 16.38
3033217536, 2785418752, 247798784, 14.78
5501277184, 5749358592, 248081408, 15.03
4310370816, 4062062080, 248308736, 10.87
4757627392, 5006309376, 248681984, 10.86
3006210560, 2755141120, 251069440, 18.84
2214256640, 1962777600, 251479040, 12.91
6134744576, 6386640896, 251896320, 16.21
6510792704, 6258691072, 252101632, 13.94
77521408, 331592192, 254070784, 10.08
2603554304, 2348573696, 254980608, 17.02
8667408896, 8412316672, 255092224, 20.99
2405633024, 2660966400, 255333376, 12.38
7845743104, 8101647360, 255904256, 11.13
4833798656, 4577730048, 256068608, 18.33
1988059648, 1731689472, 256370176, 18.59
2849402880, 2592314880, 257088000, 19.62
3233736704, 2976081408, 257655296, 15.73
3595118080, 3337280000, 257838080, 11.27
4248626688, 3990295552, 258331136, 12.40
3331549184, 3073076736, 258472448, 10.74
5286723072, 5028078080, 258644992, 12.69
7911801344, 7652701696, 259099648, 19.05
7859466752, 7600198144, 259268608, 17.96
7832936448, 8092309504, 259373056, 14.97
6626372096, 6366623744, 259748352, 15.41
37082624, 297171968, 260089344, 9.35
6090372608, 5830066176, 260306432, 12.31
2911013888, 3171539968, 260526080, 15.56
5311437312, 5571965952, 260528640, 11.84
3841062912, 3579708928, 261353984, 12.77
7425261056, 7163809280, 261451776, 13.49
2063414784, 2325214208, 261799424, 15.28
2362904064, 2100937728, 261966336, 15.58
3763339264, 4025730560, 262391296, 13.25
3711040000, 3448334848, 262705152, 19.98
337534976, 74283520, 263251456, 20.74
6491077632, 6226707968, 264369664, 15.01
3147563520, 3413804544, 266241024, 12.37
3073076736, 2806336000, 266740736, 15.90
6760989696, 6493149696, 267840000, 20.48
3751215104, 3483152896, 268062208, 17.42
2785418752, 2517163520, 268255232, 12.60
4907256832, 4638781440, 268475392, 13.78
1113494528, 1382234624, 268740096, 13.90
8322386432, 8593807360, 271420928, 14.52
6002995712, 5730930688, 272065024, 11.85
6345143808, 6073043456, 272100352, 14.00
1709244416, 1436347904, 272896512, 20.30
1086661632, 813180928, 273480704, 16.28
8738193408, 9011778048, 273584640, 18.78
8733887488, 8460030464, 273857024, 21.18
5082413568, 4807849984, 274563584, 14.91
6577266688, 6302359040, 274907648, 19.47
8446838272, 8721944576, 275106304, 14.74
7321394688, 7596631040, 275236352, 12.50
9015013888, 8739573760, 275440128, 17.42
3226923008, 3502434816, 275511808, 16.37
8300967936, 8025343488, 275624448, 21.07
6281647616, 6557442048, 275794432, 18.47
7302907392, 7026864640, 276042752, 18.84
1457436672, 1733568000, 276131328, 15.75
2555829760, 2279504384, 276325376, 13.26
5524330496, 5800656384, 276325888, 20.14
6732461568, 6453861888, 278599680, 16.46
6851313152, 7130407936, 279094784, 13.43
3737174016, 3457842176, 279331840, 16.67
8627195904, 8907321856, 280125952, 14.40
4302811136, 4022563840, 280247296, 13.98
1904965120, 2185726976, 280761856, 16.90
8380301312, 8098585088, 281716224, 14.74
8426552832, 8144804864, 281747968, 21.61
6157072384, 6438862336, 281789952, 17.49
3066700800, 2784304640, 282396160, 18.74
3641889280, 3358343680, 283545600, 12.13
7242996224, 6958916096, 284080128, 21.19
6538567680, 6823415808, 284848128, 18.84
5165807104, 5450690048, 284882944, 15.83
519862784, 234371072, 285491712, 13.23
8190904320, 7905287680, 285616640, 15.67
8555266560, 8841798656, 286532096, 17.93
7475180032, 7761963008, 286782976, 21.80
3223221248, 3510803456, 287582208, 16.66
7340860416, 7053038080, 287822336, 18.59
8707621888, 8996410368, 288788480, 10.89
1185451520, 895834112, 289617408, 16.43
7653355008, 7943064064, 289709056, 14.69
2279360000, 2569295360, 289935360, 19.14
4549926912, 4259644928, 290281984, 14.66
4241622016, 4532052992, 290430976, 9.80
7079370752, 7369941504, 290570752, 14.56
7571506176, 7280173568, 291332608, 11.73
7085289472, 6793568256, 291721216, 17.61
1702041600, 1993822720, 291781120, 14.30
8164058112, 7872137216, 291920896, 16.54
6706091008, 6414018560, 292072448, 11.22
1013526016, 1305950208, 292424192, 14.54
809375744, 1101811712, 292435968, 19.96
1105457152, 1398196736, 292739584, 13.98
7668208640, 7375116800, 293091840, 19.78
4118909440, 4412108800, 293199360, 10.61
827950592, 534228480, 293722112, 11.81
1207213568, 912365568, 294848000, 18.39
5831844352, 5536832512, 295011840, 13.88
2490566144, 2195439104, 295127040, 14.02
2764527616, 2468846080, 295681536, 10.12
3249791488, 2953971200, 295820288, 12.78
8812993024, 8515833344, 297159680, 10.81
1632945664, 1335555584, 297390080, 14.65
3095254016, 2797402112, 297851904, 17.23
3326896128, 3027978240, 298917888, 18.23
4620333568, 4321214976, 299118592, 18.48
1261379584, 962122240, 299257344, 15.13
2146183680, 1846782976, 299400704, 17.46
1757051904, 1457436672, 299615232, 9.66
7181015552, 7481358848, 300343296, 20.48
3472354816, 3773166080, 300811264, 16.31
620780032, 921622016, 300841984, 10.72
5210124288, 4908863488, 301260800, 16.05
8777661440, 9079301632, 301640192, 19.48
4126867456, 3825068032, 301799424, 11.39
564798464, 262640640, 302157824, 16.99
2111323648, 1808953856, 302369792, 19.98
5986382848, 6288818688, 302435840, 11.91
6560194560, 6257686528, 302508032, 19.64
3183663616, 3486224896, 302561280, 16.96
5430841344, 5128230400, 302610944, 11.80
7957487616, 8260311552, 302823936, 10.13
1681497088, 1377733120, 303763968, 10.39
8108097024, 7803667456, 304429568, 20.68
1920482816, 1615895040, 304587776, 16.19
2793027072, 3097630208, 304603136, 17.50
2846647808, 3151636480, 304988672, 18.34
6645291008, 6340178944, 305112064, 12.54
6095341056, 5790122496, 305218560, 19.95
7984470016, 8290114048, 305644032, 13.97
6318587392, 6012921344, 305666048, 10.23
7616713216, 7922641920, 305928704, 16.06
256640512, 562605568, 305965056, 11.23
2827776000, 2521625600, 306150400, 15.90
4025127424, 4331479040, 306351616, 17.56
2452668928, 2146183680, 306485248, 13.28
6856654848, 7163195904, 306541056, 14.24
1864930816, 1558222336, 306708480, 13.53
1892351488, 2199268864, 306917376, 17.28
7657278976, 7350021632, 307257344, 21.96
3238173696, 3545631232, 307457536, 13.98
5579796480, 5888851968, 309055488, 15.88
2981102080, 3290444288, 309342208, 14.53
7001952768, 6692301824, 309650944, 19.33
7643585024, 7953806336, 310221312, 20.49
6173293056, 5862466048, 310827008, 9.96
7048142336, 6736243712, 311898624, 20.74
8591525888, 8279540736, 311985152, 19.05
1887533568, 1574964224, 312569344, 18.41
1634032640, 1319998976, 314033664, 19.66
2852339200, 2538293760, 314045440, 19.61
7659528192, 7344768000, 314760192, 19.31
3216363008, 3531876352, 315513344, 12.04
