101408768, 101264384, 144384, 2.52
29288448, 29435904, 147456, 4.27
93713408, 93860864, 147456, 6.97
7157760, 7008256, 149504, 1.76
11533312, 11683840, 150528, 5.41
119195648, 119348224, 152576, 0.76
73952256, 74104832, 152576, 6.98
124821504, 124667904, 153600, 5.04
43297792, 43142144, 155648, 0.39
87617536, 87773184, 155648, 1.52
80676864, 80833536, 156672, 5.48
24729600, 24571904, 157696, 4.62
72110080, 71951360, 158720, 0.38
62882816, 62723072, 159744, 2.60
70976512, 70815744, 160768, 3.66
101910528, 102074368, 163840, 5.02
132919296, 133085184, 165888, 3.27
40897536, 41063424, 165888, 2.70
64282624, 64448512, 165888, 2.41
123373568, 123542528, 168960, 6.01
1669120, 1500160, 168960, 5.79
35745792, 35916800, 171008, 6.10
85989376, 85818368, 171008, 5.66
122606592, 122432512, 174080, 3.08
47263744, 47437824, 174080, 5.08
100022272, 99847168, 175104, 3.11
1545216, 1370112, 175104, 3.45
28756992, 28581888, 175104, 4.03
130448384, 130272256, 176128, 3.76
86121472, 86297600, 176128, 5.21
71042048, 71219200, 177152, 0.40
82214912, 82394112, 179200, 1.97
81938432, 81758208, 180224, 4.75
113940480, 114122752, 182272, 0.39
125290496, 125106176, 184320, 0.43
133088256, 132902912, 185344, 4.24
132008960, 132196352, 187392, 1.97
30264320, 30071808, 192512, 0.39
53307392, 53499904, 192512, 6.32
18216960, 18021376, 195584, 2.71
90832896, 91031552, 198656, 6.15
9967616, 10167296, 199680, 2.81
67012608, 67213312, 200704, 6.18
11087872, 11289600, 201728, 7.26
67249152, 67452928, 203776, 1.32
8195072, 8398848, 203776, 6.91
106966016, 106758144, 207872, 1.76
116746240, 116954112, 207872, 4.35
42992640, 42784768, 207872, 0.37
99939328, 99731456, 207872, 3.63
113416192, 113206272, 209920, 6.68
98882560, 99094528, 211968, 0.51
77675520, 77460480, 215040, 17.77
124284928, 124067840, 217088, 6.62
83983360, 84200448, 217088, 2.90
121320448, 121541632, 221184, 5.23
55325696, 55546880, 221184, 5.34
58269696, 58044416, 225280, 4.99
69499904, 69727232, 227328, 6.45
118777856, 118549504, 228352, 0.37
132174848, 131945472, 229376, 1.85
120639488, 120409088, 230400, 6.80
8067072, 8298496, 231424, 7.38
14968832, 14736384, 232448, 0.36
104864768, 104630272, 234496, 4.81
2845696, 3080192, 234496, 1.29
106848256, 106612736, 235520, 0.42
78452736, 78216192, 236544, 3.50
84269056, 84032512, 236544, 4.67
88839168, 88602624, 236544, 3.45
42027008, 42264576, 237568, 6.65
109651968, 109890560, 238592, 7.24
97303552, 97063936, 239616, 2.35
108100608, 107858944, 241664, 3.98
70093824, 70335488, 241664, 2.73
44197888, 44441600, 243712, 0.36
39845888, 40090624, 244736, 2.35
126642176, 126889984, 247808, 1.76
33902592, 34151424, 248832, 2.71
117015552, 117267456, 251904, 1.91
47902720, 47647744, 254976, 2.19
38110208, 37853184, 257024, 2.89
60601344, 60343296, 258048, 4.78
6959104, 7218176, 259072, 2.15
51374080, 51637248, 263168, 2.31
59099136, 59362304, 263168, 2.32
55902208, 56175616, 273408, 2.67
38925312, 39200768, 275456, 6.42
53690368, 53965824, 275456, 2.49
103775232, 104052736, 277504, 0.35
12558336, 12279808, 278528, 0.39
36593664, 36315136, 278528, 3.13
122347520, 122066944, 280576, 1.95
20082688, 20368384, 285696, 4.24
84277248, 83991552, 285696, 0.37
108618752, 108910592, 291840, 3.08
123811840, 123520000, 291840, 6.59
124832768, 125124608, 291840, 5.79
29370368, 29078528, 291840, 2.57
12454912, 12162048, 292864, 2.33
108235776, 107941888, 293888, 1.47
128993280, 128699392, 293888, 5.97
46778368, 47072256, 293888, 2.52
103879680, 103582720, 296960, 5.00
8836096, 9138176, 302080, 3.89
26249216, 25946112, 303104, 3.29
83490816, 83793920, 303104, 2.62
17065984, 16760832, 305152, 5.21
67667968, 67361792, 306176, 6.43
121371648, 121678848, 307200, 7.51
121274368, 120964096, 310272, 1.95
102108160, 101794816, 313344, 4.02
14029824, 13716480, 313344, 4.30
111887360, 112202752, 315392, 2.27
27975680, 27657216, 318464, 6.61
15734784, 16055296, 320512, 7.05
2174976, 2496512, 321536, 3.06
44483584, 44805120, 321536, 3.05
47387648, 47065088, 322560, 5.06
72947712, 73272320, 324608, 3.38
8980480, 9305088, 324608, 5.41
50882560, 50554880, 327680, 6.35
58708992, 58381312, 327680, 2.73
63040512, 63370240, 329728, 6.65
33589248, 33926144, 336896, 7.00
118833152, 119172096, 338944, 2.36
21707776, 21367808, 339968, 7.55
105276416, 104935424, 340992, 5.68
100574208, 100231168, 343040, 2.07
112671744, 112328704, 343040, 6.91
62589952, 62934016, 344064, 5.77
85094400, 84748288, 346112, 3.43
90104832, 90454016, 349184, 3.04
75266048, 74914816, 351232, 4.10
33008640, 33360896, 352256, 5.13
46390272, 46746624, 356352, 2.69
127830016, 128187392, 357376, 6.62
5687296, 6044672, 357376, 2.03
64787456, 65145856, 358400, 4.95
26714112, 26354688, 359424, 6.18
8589312, 8949760, 360448, 3.06
33853440, 34214912, 361472, 5.36
118400000, 118762496, 362496, 3.31
120085504, 120449024, 363520, 6.16
107177984, 106813440, 364544, 5.55
75784192, 76154880, 370688, 5.80
60083200, 59711488, 371712, 2.34
117397504, 117024768, 372736, 4.44
26539008, 26159104, 379904, 5.24
30076928, 29697024, 379904, 6.54
18057216, 17674240, 382976, 5.49
80094208, 79710208, 384000, 3.08
19094528, 19479552, 385024, 4.38
65736704, 66121728, 385024, 5.35
105958400, 105572352, 386048, 4.74
41951232, 42339328, 388096, 5.51
10389504, 10778624, 389120, 6.36
68119552, 67729408, 390144, 0.37
82048000, 82439168, 391168, 0.39
4730880, 5125120, 394240, 3.58
62181376, 61787136, 394240, 2.45
85745664, 85351424, 394240, 6.82
122905600, 123300864, 395264, 6.59
132007936, 132405248, 397312, 6.32
71728128, 72125440, 397312, 6.17
127271936, 127670272, 398336, 4.02
89285632, 88886272, 399360, 2.17
42124288, 42524672, 400384, 3.74
67808256, 68213760, 405504, 5.97
70079488, 70487040, 407552, 2.83
126272512, 126681088, 408576, 6.53
7240704, 7650304, 409600, 5.56
97134592, 97545216, 410624, 5.07
82498560, 82086912, 411648, 7.03
19003392, 19416064, 412672, 5.20
18686976, 19102720, 415744, 4.36
58537984, 58122240, 415744, 5.22
133442560, 133859328, 416768, 5.89
82824192, 83240960, 416768, 2.79
79160320, 79578112, 417792, 3.94
8806400, 9225216, 418816, 6.76
28426240, 28006400, 419840, 7.48
98335744, 98761728, 425984, 5.86
121363456, 121790464, 427008, 5.73
61153280, 60726272, 427008, 4.83
74064896, 74492928, 428032, 2.82
26159104, 26589184, 430080, 4.57
31027200, 30597120, 430080, 4.64
58824704, 58394624, 430080, 2.42
56152064, 56584192, 432128, 7.19
59945984, 59513856, 432128, 6.59
71245824, 70810624, 435200, 2.17
122591232, 123027456, 436224, 2.59
34613248, 35051520, 438272, 2.75
41945088, 42383360, 438272, 1.35
45109248, 45549568, 440320, 4.21
127050752, 126608384, 442368, 3.55
64339968, 63897600, 442368, 2.22
114584576, 114141184, 443392, 6.52
18457600, 18014208, 443392, 6.82
110613504, 110168064, 445440, 2.80
48949248, 49394688, 445440, 6.08
9325568, 8875008, 450560, 6.67
112561152, 112108544, 452608, 4.89
48587776, 48135168, 452608, 6.47
53018624, 52566016, 452608, 3.88
78969856, 78516224, 453632, 7.37
124883968, 124427264, 456704, 6.35
103547904, 104005632, 457728, 4.67
100885504, 100426752, 458752, 3.40
13887488, 13428736, 458752, 7.30
41177088, 41638912, 461824, 6.21
22578176, 22112256, 465920, 6.14
83070976, 82605056, 465920, 7.48
44433408, 43965440, 467968, 4.54
1688576, 1217536, 471040, 5.82
89164800, 89636864, 472064, 0.40
73054208, 72581120, 473088, 5.90
119990272, 120464384, 474112, 7.43
82204672, 82678784, 474112, 6.27
13614080, 13138944, 475136, 7.24
41857024, 41381888, 475136, 3.92
118060032, 118536192, 476160, 6.14
19479552, 19003392, 476160, 3.08
23591936, 24069120, 477184, 1.82
2548736, 2070528, 478208, 2.13
109352960, 108873728, 479232, 4.29
25133056, 25613312, 480256, 5.47
75153408, 74672128, 481280, 5.48
6461440, 5976064, 485376, 2.55
87623680, 88109056, 485376, 0.44
105767936, 106254336, 486400, 2.92
23368704, 22882304, 486400, 3.55
62258176, 61771776, 486400, 0.39
27688960, 27199488, 489472, 6.02
27668480, 28158976, 490496, 4.62
3328000, 2836480, 491520, 4.58
19612672, 20107264, 494592, 0.99
60591104, 60094464, 496640, 1.24
74371072, 74867712, 496640, 6.11
84126720, 84626432, 499712, 0.40
590848, 1091584, 500736, 3.58
122189824, 122692608, 502784, 0.41
128721920, 128215040, 506880, 6.89
28655616, 29165568, 509952, 5.32
36118528, 35606528, 512000, 0.40
32870400, 33383424, 513024, 5.65
80119808, 80633856, 514048, 6.07
73503744, 74019840, 516096, 4.28
125649920, 125131776, 518144, 6.50
61272064, 61791232, 519168, 6.67
23539712, 23019520, 520192, 3.75
127645696, 127124480, 521216, 4.47
110426112, 109903872, 522240, 0.39
130800640, 131323904, 523264, 5.67
38827008, 38303744, 523264, 6.89
53727232, 53202944, 524288, 6.15
42484736, 43010048, 525312, 5.82
33869824, 33343488, 526336, 6.22
45260800, 45788160, 527360, 3.39
88629248, 88100864, 528384, 6.13
36677632, 36148224, 529408, 6.28
1733632, 1203200, 530432, 4.83
129890304, 130423808, 533504, 5.01
32087040, 32621568, 534528, 6.08
116017152, 115481600, 535552, 1.01
346112, 881664, 535552, 4.89
15080448, 15617024, 536576, 7.76
53310464, 53847040, 536576, 6.29
58791936, 58253312, 538624, 6.51
92137472, 92676096, 538624, 2.79
103075840, 102536192, 539648, 5.73
134334464, 134874112, 539648, 6.52
60638208, 61179904, 541696, 5.50
76106752, 75565056, 541696, 5.46
6833152, 6289408, 543744, 4.21
10955776, 10411008, 544768, 7.43
117616640, 118162432, 545792, 7.03
97650688, 97104896, 545792, 6.52
71950336, 71402496, 547840, 4.84
82385920, 81832960, 552960, 2.06
98476032, 97923072, 552960, 2.84
110604288, 110050304, 553984, 2.13
124526592, 123972608, 553984, 3.83
39291904, 39845888, 553984, 6.71
44383232, 43828224, 555008, 3.47
60211200, 60766208, 555008, 4.08
20716544, 20160512, 556032, 1.69
108419072, 107860992, 558080, 0.39
74308608, 73750528, 558080, 4.77
8046592, 8607744, 561152, 6.26
32571392, 33134592, 563200, 1.84
20723712, 20159488, 564224, 5.53
121404416, 120838144, 566272, 2.46
129164288, 128592896, 571392, 0.41
118218752, 118791168, 572416, 3.62
37630976, 37055488, 575488, 6.77
44701696, 44126208, 575488, 4.45
124644352, 125220864, 576512, 1.57
37685248, 38264832, 579584, 1.65
47296512, 46716928, 579584, 5.82
92171264, 91591680, 579584, 4.37
52315136, 51730432, 584704, 1.97
128326656, 127740928, 585728, 0.39
52538368, 53124096, 585728, 1.80
39059456, 39647232, 587776, 1.93
548864, 1136640, 587776, 2.41
95141888, 94553088, 588800, 7.37
52098048, 52688896, 590848, 4.60
26589184, 27183104, 593920, 5.83
107555840, 108151808, 595968, 2.08
95415296, 96018432, 603136, 6.89
110251008, 110855168, 604160, 3.03
55004160, 54400000, 604160, 5.76
130484224, 129879040, 605184, 3.01
133350400, 133957632, 607232, 5.56
46570496, 47179776, 609280, 7.00
58202112, 58812416, 610304, 2.70
84445184, 83831808, 613376, 5.21
104801280, 105415680, 614400, 1.51
54467584, 55081984, 614400, 3.13
16169984, 16786432, 616448, 3.34
115410944, 114793472, 617472, 4.04
5967872, 6585344, 617472, 2.33
119668736, 119050240, 618496, 2.50
151552, 771072, 619520, 3.34
41910272, 42529792, 619520, 6.75
57260032, 56640512, 619520, 4.44
36763648, 36142080, 621568, 6.92
89962496, 89340928, 621568, 5.56
38883328, 39505920, 622592, 3.03
19457024, 20082688, 625664, 5.08
66985984, 66359296, 626688, 4.50
67942400, 67313664, 628736, 6.12
122272768, 122909696, 636928, 2.63
62653440, 63291392, 637952, 6.32
29720576, 29081600, 638976, 2.10
48415744, 47775744, 640000, 4.36
71645184, 72285184, 640000, 3.65
55201792, 55842816, 641024, 4.11
107900928, 108542976, 642048, 3.91
124759040, 125401088, 642048, 5.51
127236096, 126585856, 650240, 5.42
41939968, 41285632, 654336, 4.13
32059392, 32714752, 655360, 2.03
70434816, 71091200, 656384, 2.57
21112832, 21771264, 658432, 0.40
39832576, 39170048, 662528, 1.62
87428096, 88090624, 662528, 3.76
9156608, 9819136, 662528, 5.92
10157056, 10822656, 665600, 6.06
107276288, 106610688, 665600, 0.36
55841792, 56507392, 665600, 3.73
95641600, 94974976, 666624, 3.60
18781184, 19448832, 667648, 3.11
93030400, 93700096, 669696, 6.27
95390720, 94720000, 670720, 2.74
96168960, 95497216, 671744, 2.78
18758656, 18085888, 672768, 5.13
57663488, 58336256, 672768, 6.30
87992320, 87319552, 672768, 3.94
873472, 199680, 673792, 6.30
129548288, 130223104, 674816, 0.41
31097856, 31773696, 675840, 4.09
59847680, 59171840, 675840, 1.96
111831040, 111152128, 678912, 0.39
21233664, 20554752, 678912, 4.80
114911232, 115591168, 679936, 2.35
3006464, 3687424, 680960, 6.52
43615232, 44297216, 681984, 4.60
25019392, 24335360, 684032, 5.52
30524416, 31212544, 688128, 5.67
109804544, 109114368, 690176, 5.55
740352, 1435648, 695296, 6.58
10670080, 11368448, 698368, 4.84
60199936, 59499520, 700416, 0.38
1947648, 2650112, 702464, 1.39
33250304, 32547840, 702464, 2.80
85394432, 86096896, 702464, 0.42
41239552, 40536064, 703488, 4.58
15179776, 15887360, 707584, 6.87
2750464, 3458048, 707584, 2.50
122653696, 121943040, 710656, 0.39
126766080, 126054400, 711680, 4.08
51677184, 52391936, 714752, 2.86
79320064, 80035840, 715776, 5.89
97492992, 98209792, 716800, 3.86
102086656, 101367808, 718848, 6.23
68280320, 67561472, 718848, 6.28
124087296, 124807168, 719872, 2.45
3862528, 4587520, 724992, 6.91
36238336, 36966400, 728064, 5.97
73807872, 74535936, 728064, 5.81
34237440, 34966528, 729088, 6.09
131726336, 132456448, 730112, 5.86
111781888, 112515072, 733184, 5.58
76098560, 76831744, 733184, 4.64
131388416, 132124672, 736256, 6.25
52158464, 52894720, 736256, 6.24
20064256, 19326976, 737280, 3.29
115154944, 115894272, 739328, 7.56
42223616, 41482240, 741376, 5.60
32120832, 31378432, 742400, 3.11
68198400, 67453952, 744448, 0.37
5588992, 6335488, 746496, 3.94
9867264, 9117696, 749568, 2.96
71727104, 70975488, 751616, 7.18
28420096, 29174784, 754688, 6.85
31971328, 32729088, 757760, 2.98
126403584, 125643776, 759808, 3.05
12689408, 13452288, 762880, 1.41
21852160, 21088256, 763904, 4.89
42364928, 41600000, 764928, 2.27
105425920, 106193920, 768000, 2.61
64877568, 65648640, 771072, 7.67
16638976, 15865856, 773120, 4.48
123626496, 122852352, 774144, 2.17
13762560, 14540800, 778240, 2.16
46961664, 47739904, 778240, 1.71
54321152, 55099392, 778240, 2.06
72200192, 71421952, 778240, 2.95
65385472, 64606208, 779264, 3.90
10941440, 10160128, 781312, 5.53
85224448, 84441088, 783360, 5.85
22339584, 21555200, 784384, 7.52
23177216, 23962624, 785408, 2.06
126986240, 126199808, 786432, 3.65
92158976, 91372544, 786432, 6.23
31788032, 31000576, 787456, 4.18
65130496, 65917952, 787456, 2.99
8580096, 9367552, 787456, 2.02
83679232, 82889728, 789504, 3.59
124240896, 123445248, 795648, 2.55
123622400, 122825728, 796672, 5.96
53616640, 52819968, 796672, 5.89
93527040, 92725248, 801792, 5.70
49384448, 50187264, 802816, 3.50
127593472, 128400384, 806912, 0.40
99441664, 98633728, 807936, 4.59
36251648, 37060608, 808960, 2.35
33807360, 34620416, 813056, 0.40
37228544, 36414464, 814080, 6.64
57830400, 57016320, 814080, 3.03
127773696, 128594944, 821248, 3.24
21427200, 22252544, 825344, 6.79
23430144, 22604800, 825344, 1.79
347136, 1172480, 825344, 3.52
71715840, 70890496, 825344, 4.30
34123776, 33297408, 826368, 6.54
48094208, 48921600, 827392, 3.51
52873216, 53700608, 827392, 1.14
128342016, 127511552, 830464, 4.78
5511168, 4678656, 832512, 5.65
39617536, 40451072, 833536, 6.84
54234112, 53400576, 833536, 5.40
31492096, 30654464, 837632, 7.04
58855424, 58017792, 837632, 4.49
80714752, 81552384, 837632, 6.46
23337984, 24183808, 845824, 3.07
36839424, 37685248, 845824, 4.13
6065152, 6910976, 845824, 2.33
74867712, 75713536, 845824, 1.51
69906432, 70753280, 846848, 1.83
99545088, 100393984, 848896, 6.51
109045760, 109896704, 850944, 6.86
15140864, 14289920, 850944, 4.00
21780480, 20926464, 854016, 4.82
43323392, 44177408, 854016, 2.06
128792576, 129647616, 855040, 3.70
75206656, 76061696, 855040, 3.39
75771904, 74915840, 856064, 6.82
113846272, 114703360, 857088, 4.41
17857536, 16999424, 858112, 2.09
125065216, 124199936, 865280, 4.30
71542784, 70677504, 865280, 1.65
115575808, 114708480, 867328, 4.10
122343424, 121475072, 868352, 7.04
41781248, 40912896, 868352, 0.41
45187072, 46059520, 872448, 5.08
3991552, 3117056, 874496, 4.38
104256512, 105132032, 875520, 2.76
57176064, 58052608, 876544, 5.69
109156352, 110035968, 879616, 0.39
134561792, 133681152, 880640, 4.03
97049600, 97930240, 880640, 6.57
128528384, 129412096, 883712, 3.73
111928320, 111039488, 888832, 1.75
12997632, 13887488, 889856, 7.24
46319616, 47209472, 889856, 7.68
96404480, 95512576, 891904, 2.40
42554368, 43447296, 892928, 6.68
94094336, 94988288, 893952, 1.63
121678848, 120783872, 894976, 5.61
85676032, 86572032, 896000, 3.67
41497600, 40598528, 899072, 3.80
31324160, 30420992, 903168, 4.65
125225984, 126130176, 904192, 3.71
34495488, 33591296, 904192, 4.77
124470272, 123565056, 905216, 1.97
59362304, 60268544, 906240, 3.85
103426048, 102512640, 913408, 6.61
22007808, 22921216, 913408, 7.18
71687168, 70767616, 919552, 2.27
94633984, 93714432, 919552, 3.98
21195776, 20270080, 925696, 3.70
39629824, 38702080, 927744, 6.91
51557376, 52491264, 933888, 3.68
69869568, 70804480, 934912, 3.75
84505600, 83570688, 934912, 6.23
99365888, 98428928, 936960, 2.71
82195456, 81257472, 937984, 5.54
58423296, 57478144, 945152, 4.57
78902272, 77957120, 945152, 5.00
90298368, 91243520, 945152, 4.04
80029696, 79082496, 947200, 4.92
63291392, 64239616, 948224, 3.53
86374400, 87322624, 948224, 6.86
39779328, 40729600, 950272, 1.99
89104384, 88151040, 953344, 6.50
30626816, 31583232, 956416, 6.77
73717760, 72760320, 957440, 3.53
71058432, 72016896, 958464, 0.35
79285248, 78326784, 958464, 6.09
94801920, 93841408, 960512, 3.18
118809600, 119774208, 964608, 6.08
5923840, 4958208, 965632, 7.31
60134400, 59168768, 965632, 0.57
44947456, 43978752, 968704, 2.01
98445312, 99415040, 969728, 0.40
27242496, 28213248, 970752, 3.77
85843968, 84873216, 970752, 5.95
36216832, 37190656, 973824, 4.54
14326784, 15301632, 974848, 3.92
122073088, 123052032, 978944, 2.98
16593920, 15612928, 980992, 7.75
20295680, 19314688, 980992, 6.82
124365824, 123383808, 982016, 2.98
124498944, 125480960, 982016, 2.07
80327680, 79345664, 982016, 2.45
99509248, 100491264, 982016, 5.17
37577728, 38561792, 984064, 5.72
114191360, 115176448, 985088, 1.97
21344256, 20357120, 987136, 3.87
128914432, 127921152, 993280, 3.62
63610880, 62617600, 993280, 7.62
94386176, 95380480, 994304, 6.51
13859840, 14858240, 998400, 2.48
7846912, 6847488, 999424, 5.97
42662912, 41662464, 1000448, 7.66
29215744, 28212224, 1003520, 2.32
34347008, 33343488, 1003520, 7.23
4339712, 5346304, 1006592, 3.88
65172480, 66179072, 1006592, 6.53
106243072, 107253760, 1010688, 3.62
125665280, 124654592, 1010688, 1.85
14452736, 13437952, 1014784, 6.11
12923904, 13941760, 1017856, 2.53
15564800, 14546944, 1017856, 7.40
126213120, 125194240, 1018880, 7.56
63495168, 64514048, 1018880, 3.25
83093504, 82074624, 1018880, 2.14
113770496, 112750592, 1019904, 4.05
16712704, 17732608, 1019904, 3.19
117386240, 116365312, 1020928, 2.65
61893632, 60871680, 1021952, 1.53
62763008, 63789056, 1026048, 4.13
99353600, 100379648, 1026048, 5.21
61179904, 62206976, 1027072, 4.65
88541184, 87514112, 1027072, 1.84
101685248, 102713344, 1028096, 4.63
120750080, 119720960, 1029120, 2.36
86717440, 87747584, 1030144, 2.09
129776640, 128745472, 1031168, 5.62
95850496, 94819328, 1031168, 2.30
118182912, 119216128, 1033216, 2.11
69400576, 68366336, 1034240, 5.54
121337856, 122376192, 1038336, 5.03
50561024, 51599360, 1038336, 3.96
18980864, 20020224, 1039360, 4.00
16163840, 15123456, 1040384, 6.84
16645120, 15604736, 1040384, 8.14
88659968, 89701376, 1041408, 4.06
94510080, 93468672, 1041408, 6.87
10089472, 9046016, 1043456, 4.49
66497536, 67543040, 1045504, 1.55
24840192, 23793664, 1046528, 3.31
5088256, 6140928, 1052672, 6.16
130351104, 131404800, 1053696, 0.42
75609088, 74555392, 1053696, 6.41
20227072, 19172352, 1054720, 6.36
63287296, 64343040, 1055744, 4.55
44824576, 43767808, 1056768, 1.40
98002944, 96945152, 1057792, 2.27
50131968, 51191808, 1059840, 7.02
63301632, 64362496, 1060864, 4.80
54592512, 53530624, 1061888, 3.73
32146432, 33209344, 1062912, 2.65
12645376, 13711360, 1065984, 7.23
7001088, 8068096, 1067008, 2.09
77410304, 78481408, 1071104, 6.21
116888576, 117960704, 1072128, 2.93
63789056, 62715904, 1073152, 2.07
133406720, 134482944, 1076224, 5.62
68274176, 67197952, 1076224, 5.59
87476224, 88555520, 1079296, 3.77
118823936, 119904256, 1080320, 5.41
4513792, 5595136, 1081344, 3.33
2597888, 3680256, 1082368, 6.63
43618304, 44700672, 1082368, 5.56
46393344, 45309952, 1083392, 5.38
83316736, 82233344, 1083392, 2.89
40912896, 39826432, 1086464, 4.63
42007552, 43094016, 1086464, 3.34
24803328, 23714816, 1088512, 2.58
78494720, 79583232, 1088512, 2.96
3695616, 2606080, 1089536, 4.64
21761024, 22851584, 1090560, 1.49
76052480, 77143040, 1090560, 4.59
124493824, 123402240, 1091584, 1.35
2159616, 1065984, 1093632, 6.09
37676032, 36581376, 1094656, 4.96
97392640, 98487296, 1094656, 7.02
57154560, 56057856, 1096704, 2.06
61211648, 60114944, 1096704, 2.55
107979776, 109077504, 1097728, 5.58
1490944, 2588672, 1097728, 4.86
106086400, 107185152, 1098752, 6.07
123097088, 124197888, 1100800, 4.10
123629568, 122527744, 1101824, 4.67
95747072, 96850944, 1103872, 5.68
101914624, 103020544, 1105920, 1.45
133435392, 134542336, 1106944, 1.45
93942784, 92835840, 1106944, 7.06
67868672, 66760704, 1107968, 5.47
10940416, 9831424, 1108992, 4.45
119774208, 118665216, 1108992, 1.60
62059520, 63168512, 1108992, 2.78
70719488, 71830528, 1111040, 1.64
5320704, 6432768, 1112064, 4.81
58579968, 59694080, 1114112, 6.63
70549504, 69435392, 1114112, 5.10
128659456, 129776640, 1117184, 0.37
76801024, 77918208, 1117184, 6.35
108184576, 109306880, 1122304, 3.59
27513856, 26391552, 1122304, 1.38
10569728, 9445376, 1124352, 5.57
50843648, 51968000, 1124352, 0.39
60656640, 59532288, 1124352, 2.33
76323840, 77448192, 1124352, 6.59
86528000, 85401600, 1126400, 3.99
51097600, 49969152, 1128448, 6.06
106395648, 105263104, 1132544, 2.87
51964928, 50832384, 1132544, 2.81
27317248, 28456960, 1139712, 1.80
33333248, 34472960, 1139712, 6.55
46479360, 47619072, 1139712, 3.30
39012352, 37870592, 1141760, 2.02
67718144, 66576384, 1141760, 0.40
130418688, 129274880, 1143808, 4.29
123243520, 124388352, 1144832, 3.99
56481792, 57628672, 1146880, 5.54
19591168, 20741120, 1149952, 2.16
9892864, 11044864, 1152000, 1.94
43723776, 42570752, 1153024, 3.44
7007232, 8161280, 1154048, 3.94
54805504, 55960576, 1155072, 5.51
128485376, 129641472, 1156096, 4.11
46607360, 45448192, 1159168, 7.50
52752384, 51593216, 1159168, 5.12
31039488, 32202752, 1163264, 3.84
95898624, 94735360, 1163264, 5.94
5470208, 6634496, 1164288, 6.09
105556992, 106727424, 1170432, 4.43
61207552, 62379008, 1171456, 2.43
127306752, 128480256, 1173504, 5.09
54603776, 55778304, 1174528, 4.58
58156032, 59331584, 1175552, 0.40
121507840, 120331264, 1176576, 2.27
132392960, 133570560, 1177600, 3.97
87595008, 86417408, 1177600, 1.73
18264064, 19442688, 1178624, 2.70
