200853504, 209778688, 8925184, 38.93
508182528, 517425152, 9242624, 38.81
172838912, 182206464, 9367552, 40.49
217997312, 227381248, 9383936, 41.27
71528448, 62068736, 9459712, 35.02
54829056, 64481280, 9652224, 44.13
706041856, 715821056, 9779200, 28.93
128231424, 138215424, 9984000, 31.70
459554816, 469678080, 10123264, 29.50
574554112, 564408320, 10145792, 27.70
76828672, 86986752, 10158080, 41.07
322295808, 312066048, 10229760, 28.99
402235392, 391923712, 10311680, 39.66
685477888, 675166208, 10311680, 35.92
309035008, 319365120, 10330112, 42.25
443332608, 432920576, 10412032, 40.32
548030464, 558548992, 10518528, 29.00
718581760, 707975168, 10606592, 22.59
588855296, 599529472, 10674176, 25.94
80330752, 91289600, 10958848, 45.27
7835648, 18900992, 11065344, 42.64
450660352, 439554048, 11106304, 33.34
377726976, 366612480, 11114496, 30.34
547069952, 535930880, 11139072, 41.60
445263872, 456540160, 11276288, 39.99
576671744, 587968512, 11296768, 45.51
46151680, 34744320, 11407360, 33.09
297603072, 309035008, 11431936, 34.37
43243520, 54683648, 11440128, 79.52
404662272, 416251904, 11589632, 34.37
253290496, 265060352, 11769856, 32.12
559163392, 571017216, 11853824, 27.30
231268352, 219334656, 11933696, 41.17
471273472, 459216896, 12056576, 36.01
424673280, 436838400, 12165120, 32.85
736139264, 723906560, 12232704, 47.62
514529280, 502163456, 12365824, 40.49
351993856, 339556352, 12437504, 34.66
127563776, 115066880, 12496896, 36.88
89292800, 101797888, 12505088, 134.58
536565760, 523896832, 12668928, 34.34
132825088, 120129536, 12695552, 33.33
138995712, 151732224, 12736512, 36.57
208277504, 221120512, 12843008, 37.23
478713856, 491587584, 12873728, 35.61
445683712, 432797696, 12886016, 45.44
69029888, 81942528, 12912640, 39.92
41877504, 54863872, 12986368, 40.49
570456064, 583454720, 12998656, 37.62
625399808, 612284416, 13115392, 42.51
440936448, 427751424, 13185024, 40.58
675016704, 661805056, 13211648, 42.81
54863872, 41576448, 13287424, 50.59
448542720, 461836288, 13293568, 43.36
266659840, 280150016, 13490176, 32.15
677388288, 663863296, 13524992, 22.46
424605696, 438231040, 13625344, 37.89
654176256, 667944960, 13768704, 28.47
616237056, 602466304, 13770752, 29.73
418213888, 404408320, 13805568, 34.13
17571840, 3737600, 13834240, 43.32
423577600, 409626624, 13950976, 31.56
176537600, 162502656, 14034944, 52.15
222556160, 208500736, 14055424, 39.98
59033600, 73136128, 14102528, 41.89
571017216, 585369600, 14352384, 35.52
613089280, 598687744, 14401536, 37.16
360409088, 345866240, 14542848, 31.89
450785280, 465414144, 14628864, 40.10
32337920, 17571840, 14766080, 43.41
473790464, 488568832, 14778368, 40.07
158373888, 173232128, 14858240, 32.58
557660160, 572551168, 14891008, 34.27
459290624, 444348416, 14942208, 31.78
126205952, 111212544, 14993408, 28.43
234174464, 219166720, 15007744, 47.07
534728704, 549818368, 15089664, 28.26
360693760, 375818240, 15124480, 32.60
39503872, 24104960, 15398912, 42.85
95576064, 80125952, 15450112, 38.74
194793472, 210272256, 15478784, 129.75
40802304, 25262080, 15540224, 39.37
220186624, 204623872, 15562752, 149.59
345673728, 361261056, 15587328, 33.61
209395712, 225011712, 15616000, 38.38
735309824, 719626240, 15683584, 35.25
165257216, 181204992, 15947776, 37.66
591077376, 575115264, 15962112, 26.42
622643200, 606539776, 16103424, 31.37
359905280, 343789568, 16115712, 30.62
363413504, 347269120, 16144384, 27.27
407150592, 390916096, 16234496, 34.00
512520192, 496283648, 16236544, 34.51
336175104, 319889408, 16285696, 44.99
44521472, 60809216, 16287744, 34.23
181880832, 165425152, 16455680, 41.68
570232832, 553705472, 16527360, 38.93
209778688, 193208320, 16570368, 47.86
29726720, 13133824, 16592896, 36.70
418828288, 402235392, 16592896, 43.13
488519680, 471881728, 16637952, 38.02
505894912, 489199616, 16695296, 27.35
455774208, 439035904, 16738304, 40.94
410527744, 427300864, 16773120, 36.81
404455424, 387676160, 16779264, 33.75
75974656, 92839936, 16865280, 35.68
416251904, 399349760, 16902144, 38.34
162750464, 145821696, 16928768, 39.13
415791104, 398745600, 17045504, 37.38
238483456, 255674368, 17190912, 39.71
686243840, 669003776, 17240064, 29.84
105467904, 88059904, 17408000, 45.53
669888512, 652470272, 17418240, 25.68
281049088, 298786816, 17737728, 43.21
455421952, 473276416, 17854464, 41.64
340842496, 322955264, 17887232, 35.22
280231936, 298268672, 18036736, 36.56
189173760, 207403008, 18229248, 33.65
663416832, 644792320, 18624512, 45.67
388093952, 369287168, 18806784, 29.52
517992448, 499062784, 18929664, 37.49
265089024, 284041216, 18952192, 38.70
523741184, 504657920, 19083264, 39.53
283150336, 263802880, 19347456, 47.24
94068736, 74465280, 19603456, 37.49
600379392, 580714496, 19664896, 36.94
87908352, 107612160, 19703808, 38.91
694460416, 674740224, 19720192, 25.30
406847488, 426690560, 19843072, 36.57
434774016, 454785024, 20011008, 37.66
547198976, 567324672, 20125696, 30.48
270106624, 290316288, 20209664, 35.80
598558720, 618891264, 20332544, 36.33
324612096, 345235456, 20623360, 39.11
547989504, 527327232, 20662272, 33.03
153298944, 174180352, 20881408, 42.96
250081280, 229122048, 20959232, 34.58
700262400, 721422336, 21159936, 58.18
362600448, 341438464, 21161984, 40.85
51613696, 72781824, 21168128, 42.06
518979584, 497741824, 21237760, 56.09
336498688, 357777408, 21278720, 35.24
43567104, 22138880, 21428224, 52.70
194125824, 172695552, 21430272, 44.15
137164800, 115716096, 21448704, 38.57
37013504, 15364096, 21649408, 51.29
121776128, 100057088, 21719040, 40.65
648044544, 669853696, 21809152, 44.08
294129664, 316047360, 21917696, 39.76
32266240, 54282240, 22016000, 51.24
282048512, 259909632, 22138880, 47.68
437620736, 415473664, 22147072, 38.95
699762688, 677578752, 22183936, 32.30
398745600, 421038080, 22292480, 37.93
18900992, 41222144, 22321152, 53.79
478705664, 456175616, 22530048, 32.12
328978432, 351526912, 22548480, 40.77
24221696, 46804992, 22583296, 57.17
386082816, 363472896, 22609920, 36.58
172695552, 149913600, 22781952, 46.52
685834240, 662876160, 22958080, 39.48
345235456, 322091008, 23144448, 38.24
504252416, 480962560, 23289856, 32.27
356096000, 379402240, 23306240, 44.63
271329280, 294666240, 23336960, 40.95
293656576, 270106624, 23549952, 39.12
530636800, 507039744, 23597056, 29.12
411256832, 387389440, 23867392, 66.63
426872832, 450785280, 23912448, 38.41
15101952, 39081984, 23980032, 57.42
368211968, 344098816, 24113152, 40.09
384276480, 408616960, 24340480, 36.58
334684160, 310310912, 24373248, 32.31
92366848, 116797440, 24430592, 47.16
41402368, 16873472, 24528896, 44.99
73525248, 98181120, 24655872, 71.01
45705216, 20985856, 24719360, 60.58
410378240, 385507328, 24870912, 29.16
291432448, 266311680, 25120768, 44.69
121331712, 146491392, 25159680, 37.49
493948928, 519415808, 25466880, 29.15
427751424, 402198528, 25552896, 37.58
500678656, 475074560, 25604096, 37.21
53420032, 79417344, 25997312, 46.66
328919040, 302827520, 26091520, 32.71
592883712, 566728704, 26155008, 40.53
202432512, 176234496, 26198016, 41.73
265426944, 239185920, 26241024, 39.91
669857792, 643594240, 26263552, 28.37
123099136, 149471232, 26372096, 42.02
57536512, 83988480, 26451968, 45.78
569604096, 596115456, 26511360, 35.99
701218816, 674682880, 26535936, 48.74
135350272, 161898496, 26548224, 42.41
288514048, 315176960, 26662912, 39.58
496283648, 469555200, 26728448, 37.41
653733888, 680501248, 26767360, 39.20
54534144, 81317888, 26783744, 42.72
446146560, 419321856, 26824704, 33.37
605962240, 632915968, 26953728, 41.65
564594688, 591568896, 26974208, 36.05
124286976, 151273472, 26986496, 46.35
511784960, 539011072, 27226112, 36.50
479019008, 506292224, 27273216, 31.46
542054400, 569604096, 27549696, 30.82
4730880, 32319488, 27588608, 59.28
618874880, 591077376, 27797504, 37.87
247797760, 275716096, 27918336, 47.40
354101248, 326172672, 27928576, 36.98
487340032, 515319808, 27979776, 33.95
580081664, 552069120, 28012544, 48.93
618891264, 647028736, 28137472, 39.12
467791872, 439592960, 28198912, 37.99
295079936, 266688512, 28391424, 41.94
31827968, 60223488, 28395520, 59.37
166502400, 138098688, 28403712, 47.01
480563200, 452005888, 28557312, 39.32
662038528, 633475072, 28563456, 36.21
165861376, 194535424, 28674048, 39.67
156919808, 185610240, 28690432, 59.80
698259456, 727017472, 28758016, 35.39
568293376, 539459584, 28833792, 43.91
57391104, 86355968, 28964864, 54.56
106156032, 135127040, 28971008, 48.01
179501056, 208635904, 29134848, 44.06
598687744, 569456640, 29231104, 28.56
705937408, 676696064, 29241344, 32.32
329891840, 359155712, 29263872, 33.07
638547968, 609196032, 29351936, 74.69
373653504, 344244224, 29409280, 45.72
404408320, 374976512, 29431808, 41.15
308688896, 279068672, 29620224, 45.60
114311168, 143947776, 29636608, 48.61
465414144, 435685376, 29728768, 41.96
93378560, 123154432, 29775872, 48.18
75438080, 105467904, 30029824, 58.18
118429696, 88358912, 30070784, 48.28
172820480, 142622720, 30197760, 61.54
31954944, 62158848, 30203904, 59.63
279068672, 309446656, 30377984, 44.61
212361216, 242747392, 30386176, 40.35
68837376, 99340288, 30502912, 53.52
721485824, 690612224, 30873600, 28.74
439031808, 470122496, 31090688, 40.58
643074048, 611973120, 31100928, 31.45
700938240, 732352512, 31414272, 40.20
13940736, 45479936, 31539200, 54.64
455616512, 424071168, 31545344, 36.09
119967744, 88340480, 31627264, 53.79
670287872, 638601216, 31686656, 38.42
136470528, 104732672, 31737856, 52.62
406255616, 437993472, 31737856, 30.50
212279296, 244031488, 31752192, 48.94
503826432, 535764992, 31938560, 36.46
426207232, 394237952, 31969280, 31.13
214607872, 182597632, 32010240, 39.19
471857152, 439834624, 32022528, 47.15
463075328, 430960640, 32114688, 48.09
244422656, 276563968, 32141312, 52.37
224776192, 192618496, 32157696, 48.19
131229696, 163452928, 32223232, 44.02
4507648, 36769792, 32262144, 56.38
726259712, 693970944, 32288768, 32.37
37163008, 69455872, 32292864, 48.00
251568128, 219217920, 32350208, 48.67
86355968, 118818816, 32462848, 50.01
47255552, 14743552, 32512000, 53.94
496328704, 463458304, 32870400, 40.45
453545984, 420530176, 33015808, 40.69
43268096, 10221568, 33046528, 49.91
594321408, 627433472, 33112064, 43.92
660647936, 627486720, 33161216, 39.43
318390272, 285034496, 33355776, 44.21
359342080, 325976064, 33366016, 51.52
69273600, 35737600, 33536000, 61.41
487139328, 453545984, 33593344, 43.37
534374400, 568031232, 33656832, 36.84
151691264, 118005760, 33685504, 45.45
158349312, 124530688, 33818624, 54.58
653328384, 687257600, 33929216, 39.39
88182784, 122191872, 34009088, 44.55
595537920, 629598208, 34060288, 33.41
213198848, 179122176, 34076672, 41.47
393252864, 427419648, 34166784, 42.28
144648192, 110370816, 34277376, 46.87
114354176, 79976448, 34377728, 42.07
459610112, 494112768, 34502656, 39.07
506468352, 541126656, 34658304, 44.15
713523200, 678836224, 34686976, 44.07
701986816, 667295744, 34691072, 28.97
254425088, 219627520, 34797568, 52.68
452780032, 417759232, 35020800, 51.92
318943232, 354117632, 35174400, 44.56
380966912, 416202752, 35235840, 38.00
39352320, 74708992, 35356672, 46.52
682119168, 717617152, 35497984, 42.92
417335296, 452859904, 35524608, 38.27
673110016, 637466624, 35643392, 40.11
433852416, 469651456, 35799040, 43.51
497303552, 533133312, 35829760, 36.29
425562112, 461406208, 35844096, 37.19
439554048, 475418624, 35864576, 36.51
95713280, 59842560, 35870720, 40.21
426104832, 390215680, 35889152, 40.19
686848000, 722739200, 35891200, 35.69
462174208, 498102272, 35928064, 39.15
248317952, 284268544, 35950592, 60.09
355256320, 391213056, 35956736, 53.00
696920064, 732899328, 35979264, 41.19
319027200, 355020800, 35993600, 57.93
215894016, 179730432, 36163584, 52.54
663416832, 627251200, 36165632, 31.01
62144512, 98342912, 36198400, 57.38
663863296, 700164096, 36300800, 42.69
554059776, 517756928, 36302848, 31.78
102019072, 65656832, 36362240, 52.10
95537152, 131915776, 36378624, 57.85
69064704, 32667648, 36397056, 59.30
129781760, 93278208, 36503552, 46.46
348348416, 384935936, 36587520, 38.81
199749632, 163137536, 36612096, 52.08
725168128, 688533504, 36634624, 44.93
698773504, 662083584, 36689920, 45.58
485160960, 448378880, 36782080, 51.32
394887168, 431751168, 36864000, 39.40
112236544, 149331968, 37095424, 57.52
499326976, 536565760, 37238784, 37.61
393023488, 430266368, 37242880, 50.36
37531648, 74915840, 37384192, 55.65
648083456, 610621440, 37462016, 44.23
576620544, 539144192, 37476352, 47.99
301168640, 338694144, 37525504, 57.63
664383488, 626614272, 37769216, 39.63
564363264, 526571520, 37791744, 30.40
181504000, 143558656, 37945344, 45.78
16400384, 54362112, 37961728, 68.80
327217152, 365232128, 38014976, 62.56
196190208, 158134272, 38055936, 60.98
105996288, 144257024, 38260736, 52.60
439592960, 401250304, 38342656, 48.45
681443328, 643074048, 38369280, 30.10
572459008, 610881536, 38422528, 35.95
339838976, 301168640, 38670336, 52.62
61546496, 22800384, 38746112, 55.18
630962176, 669761536, 38799360, 42.20
198266880, 237105152, 38838272, 58.29
194992128, 233840640, 38848512, 58.48
660588544, 621600768, 38987776, 38.84
492779520, 453738496, 39041024, 52.05
348934144, 388093952, 39159808, 40.14
414996480, 454324224, 39327744, 57.98
476094464, 436455424, 39639040, 41.46
393385984, 353742848, 39643136, 40.74
160018432, 199907328, 39888896, 54.12
674740224, 634712064, 40028160, 37.84
266487808, 226439168, 40048640, 49.76
182597632, 142538752, 40058880, 42.11
196800512, 236922880, 40122368, 50.41
106186752, 65986560, 40200192, 51.20
379959296, 420308992, 40349696, 57.35
485367808, 525854720, 40486912, 53.24
90329088, 49784832, 40544256, 54.40
527327232, 486731776, 40595456, 47.39
147232768, 187836416, 40603648, 50.57
693170176, 733775872, 40605696, 33.99
557338624, 597958656, 40620032, 42.41
387729408, 428767232, 41037824, 41.92
488142848, 447082496, 41060352, 36.62
74708992, 115816448, 41107456, 69.62
633733120, 592533504, 41199616, 51.25
655063040, 696264704, 41201664, 32.98
593379328, 552089600, 41289728, 40.89
571719680, 613464064, 41744384, 40.77
478820352, 520628224, 41807872, 48.33
38651904, 80519168, 41867264, 68.57
148992000, 190980096, 41988096, 45.29
169877504, 212004864, 42127360, 54.02
335575040, 377702400, 42127360, 55.33
21764096, 63913984, 42149888, 62.58
430434304, 388245504, 42188800, 43.05
266514432, 224073728, 42440704, 61.26
372963328, 415625216, 42661888, 42.27
112312320, 69619712, 42692608, 55.63
364079104, 406908928, 42829824, 52.85
222832640, 179992576, 42840064, 50.68
379846656, 336644096, 43202560, 47.44
237631488, 281010176, 43378688, 47.01
366612480, 323221504, 43390976, 45.20
611217408, 654618624, 43401216, 39.10
197033984, 240564224, 43530240, 55.60
633518080, 589901824, 43616256, 52.71
246671360, 290379776, 43708416, 56.27
732936192, 689158144, 43778048, 33.09
138215424, 182011904, 43796480, 57.17
361490432, 317685760, 43804672, 40.20
668139520, 711997440, 43857920, 32.08
426283008, 470198272, 43915264, 49.18
60809216, 104779776, 43970560, 59.00
365570048, 321499136, 44070912, 43.40
489342976, 445263872, 44079104, 51.22
291379200, 335568896, 44189696, 58.62
609519616, 653893632, 44374016, 39.16
693127168, 648562688, 44564480, 42.48
599355392, 554788864, 44566528, 43.04
371847168, 416565248, 44718080, 57.34
2545664, 47380480, 44834816, 53.86
252948480, 208066560, 44881920, 46.41
212785152, 257890304, 45105152, 55.50
252581888, 297740288, 45158400, 49.15
134025216, 179333120, 45307904, 53.93
216616960, 171036672, 45580288, 44.14
470122496, 515727360, 45604864, 48.16
404066304, 358428672, 45637632, 42.34
513814528, 559493120, 45678592, 54.55
427376640, 473149440, 45772800, 53.16
194955264, 148979712, 45975552, 52.51
551897088, 505894912, 46002176, 40.78
424198144, 378132480, 46065664, 38.86
437784576, 483960832, 46176256, 56.79
576055296, 529809408, 46245888, 42.30
667267072, 620914688, 46352384, 44.60
556910592, 510550016, 46360576, 42.49
688146432, 734519296, 46372864, 1428.95
568786944, 615192576, 46405632, 51.67
457832448, 504270848, 46438400, 45.30
158134272, 204720128, 46585856, 56.95
559824896, 512909312, 46915584, 37.53
610138112, 657102848, 46964736, 63.54
129759232, 176779264, 47020032, 49.81
113508352, 66369536, 47138816, 51.54
470198272, 422991872, 47206400, 45.43
353239040, 305991680, 47247360, 57.70
68753408, 21383168, 47370240, 48.46
326254592, 278880256, 47374336, 48.10
493291520, 540913664, 47622144, 45.17
341229568, 293298176, 47931392, 63.58
390215680, 438188032, 47972352, 46.79
587495424, 539523072, 47972352, 51.83
411293696, 459290624, 47996928, 57.54
463540224, 415356928, 48183296, 46.00
563249152, 514795520, 48453632, 46.22
392968192, 441522176, 48553984, 49.35
379402240, 427988992, 48586752, 39.94
59496448, 10903552, 48592896, 59.49
425054208, 473790464, 48736256, 53.50
223920128, 175149056, 48771072, 46.87
509646848, 558456832, 48809984, 50.69
214163456, 263034880, 48871424, 57.97
681533440, 730429440, 48896000, 943.64
580474880, 531339264, 49135616, 51.74
572481536, 621725696, 49244160, 59.90
357093376, 307773440, 49319936, 56.14
143558656, 94068736, 49489920, 51.24
177424384, 127670272, 49754112, 58.60
408293376, 458160128, 49866752, 52.22
215345152, 165257216, 50087936, 54.78
65191936, 15101952, 50089984, 61.59
411828224, 361728000, 50100224, 49.96
53262336, 3063808, 50198528, 63.40
641484800, 691691520, 50206720, 53.47
714770432, 664383488, 50386944, 46.20
192274432, 141819904, 50454528, 56.58
500881408, 551389184, 50507776, 55.44
433471488, 484036608, 50565120, 50.95
144861184, 195540992, 50679808, 59.13
106221568, 156942336, 50720768, 58.47
611289088, 560418816, 50870272, 50.10
208631808, 259549184, 50917376, 59.03
583643136, 634595328, 50952192, 56.26
138946560, 189943808, 50997248, 56.65
585795584, 637044736, 51249152, 69.94
596004864, 647301120, 51296256, 49.93
430440448, 481822720, 51382272, 50.06
174166016, 122755072, 51410944, 57.02
678817792, 730320896, 51503104, 157.78
385507328, 333752320, 51755008, 52.92
378583040, 430434304, 51851264, 57.21
244369408, 296308736, 51939328, 43.70
125790208, 73842688, 51947520, 62.94
199061504, 147075072, 51986432, 57.86
131393536, 79173632, 52219904, 62.62
355020800, 407308288, 52287488, 52.98
343789568, 291432448, 52357120, 56.12
606539776, 659081216, 52541440, 40.66
352964608, 300419072, 52545536, 53.01
561260544, 508651520, 52609024, 47.89
35889152, 88545280, 52656128, 63.77
600307712, 652988416, 52680704, 62.87
604676096, 657465344, 52789248, 52.25
329076736, 276129792, 52946944, 55.46
719411200, 666417152, 52994048, 55.15
67307520, 14149632, 53157888, 58.13
399349760, 452511744, 53161984, 59.84
567527424, 620951552, 53424128, 62.11
235753472, 289378304, 53624832, 57.73
448516096, 394887168, 53628928, 55.72
436838400, 490850304, 54011904, 44.84
20985856, 75431936, 54446080, 61.13
456175616, 510832640, 54657024, 58.96
71960576, 17270784, 54689792, 67.02
371437568, 426244096, 54806528, 37.93
271480832, 216616960, 54863872, 51.78
548165632, 493291520, 54874112, 52.19
636166144, 581185536, 54980608, 41.89
480696320, 425562112, 55134208, 50.34
577693696, 632889344, 55195648, 40.42
94717952, 39479296, 55238656, 62.20
619792384, 564363264, 55429120, 48.85
392140800, 336709632, 55431168, 57.72
680501248, 735963136, 55461888, 1326.70
267751424, 212279296, 55472128, 61.39
595367936, 650897408, 55529472, 53.63
365213696, 309602304, 55611392, 53.12
698626048, 642945024, 55681024, 49.33
361990144, 417822720, 55832576, 63.00
69042176, 124887040, 55844864, 59.16
682819584, 626823168, 55996416, 47.52
539523072, 483489792, 56033280, 47.05
395890688, 339818496, 56072192, 46.31
382935040, 326709248, 56225792, 48.19
369965056, 426235904, 56270848, 48.14
407941120, 351553536, 56387584, 57.32
613490688, 669904896, 56414208, 58.05
327753728, 271329280, 56424448, 50.33
335568896, 392013824, 56444928, 56.29
471564288, 528062464, 56498176, 59.45
281425920, 224901120, 56524800, 47.71
603688960, 546996224, 56692736, 41.66
197857280, 141115392, 56741888, 60.67
509399040, 566145024, 56745984, 51.93
371728384, 428552192, 56823808, 51.33
209369088, 266487808, 57118720, 54.79
91289600, 34142208, 57147392, 58.80
160628736, 217997312, 57368576, 58.63
366831616, 424310784, 57479168, 53.18
708882432, 651374592, 57507840, 52.90
336644096, 279101440, 57542656, 46.83
89849856, 32266240, 57583616, 62.08
368683008, 426283008, 57600000, 63.12
386516992, 328910848, 57606144, 52.90
553705472, 611344384, 57638912, 53.89
538251264, 480563200, 57688064, 43.14
171542528, 113694720, 57847808, 58.12
111364096, 53420032, 57944064, 50.67
660267008, 718266368, 57999360, 56.41
326662144, 268632064, 58030080, 54.20
298915840, 240703488, 58212352, 146.11
526104576, 467761152, 58343424, 44.44
719626240, 661209088, 58417152, 48.16
207208448, 265775104, 58566656, 54.47
264546304, 323270656, 58724352, 54.85
9984000, 68753408, 58769408, 66.99
552316928, 493324288, 58992640, 43.03
96985088, 37928960, 59056128, 58.22
498210816, 439142400, 59068416, 48.28
665235456, 724316160, 59080704, 53.00
600010752, 659167232, 59156480, 52.80
450240512, 391049216, 59191296, 45.53
283512832, 342710272, 59197440, 68.76
24104960, 83363840, 59258880, 64.39
434917376, 494221312, 59303936, 62.45
23273472, 82591744, 59318272, 68.71
175904768, 116582400, 59322368, 62.44
627433472, 568045568, 59387904, 39.50
683098112, 623441920, 59656192, 49.57
338790400, 398493696, 59703296, 55.42
421038080, 480741376, 59703296, 53.08
281962496, 222216192, 59746304, 57.08
583057408, 642803712, 59746304, 53.67
455798784, 515698688, 59899904, 39.38
468135936, 528214016, 60078080, 64.43
179920896, 240074752, 60153856, 46.76
682170368, 621873152, 60297216, 43.13
629598208, 689897472, 60299264, 49.63
558667776, 498352128, 60315648, 49.68
625825792, 565268480, 60557312, 47.10
230629376, 291379200, 60749824, 59.14
397797376, 458766336, 60968960, 51.03
314007552, 252966912, 61040640, 41.02
63823872, 124899328, 61075456, 51.22
651208704, 712298496, 61089792, 48.40
174065664, 112943104, 61122560, 63.72
529371136, 590514176, 61143040, 54.89
264943616, 326254592, 61310976, 62.65
413122560, 474621952, 61499392, 64.39
13555712, 75147264, 61591552, 63.52
89903104, 28176384, 61726720, 55.96
436455424, 498210816, 61755392, 47.97
449001472, 387158016, 61843456, 52.43
23306240, 85237760, 61931520, 74.70
89999360, 152006656, 62007296, 65.24
111976448, 174149632, 62173184, 64.77
696971264, 634785792, 62185472, 43.95
401913856, 339662848, 62251008, 56.24
611344384, 548921344, 62423040, 38.05
368031744, 430473216, 62441472, 63.73
344111104, 281638912, 62472192, 49.42
426153984, 363655168, 62498816, 43.13
687927296, 625399808, 62527488, 37.98
533078016, 470452224, 62625792, 46.30
166656000, 229462016, 62806016, 54.43
210141184, 147232768, 62908416, 59.40
550678528, 613593088, 62914560, 54.52
525959168, 588879872, 62920704, 58.37
295432192, 232448000, 62984192, 59.23
273102848, 336289792, 63186944, 59.36
364013568, 300754944, 63258624, 45.75
733171712, 669888512, 63283200, 53.94
442187776, 378583040, 63604736, 47.03
683159552, 619337728, 63821824, 50.96
610891776, 674723840, 63832064, 66.96
115816448, 179789824, 63973376, 67.30
519718912, 455616512, 64102400, 56.84
226924544, 162750464, 64174080, 65.07
290758656, 355330048, 64571392, 61.01
295716864, 360409088, 64692224, 60.55
378765312, 314007552, 64757760, 50.09
147075072, 211888128, 64813056, 60.30
289474560, 354297856, 64823296, 69.17
252096512, 316944384, 64847872, 55.02
312801280, 377726976, 64925696, 69.01
611000320, 675995648, 64995328, 52.61
74950656, 9822208, 65128448, 76.02
534761472, 469622784, 65138688, 54.15
138098688, 203417600, 65318912, 59.46
575029248, 509642752, 65386496, 51.68
635449344, 701100032, 65650688, 59.73
353069056, 287406080, 65662976, 54.39
331632640, 397320192, 65687552, 50.50
682455040, 616697856, 65757184, 47.41
531748864, 597739520, 65990656, 56.36
149630976, 83603456, 66027520, 52.72
287111168, 220669952, 66441216, 52.33
651374592, 584880128, 66494464, 40.64
506015744, 439263232, 66752512, 47.53
349908992, 283150336, 66758656, 46.43
537098240, 470302720, 66795520, 47.33
