189823415296, 195252753408, 5429338112, 11.78
265374592000, 270847836672, 5473244672, 9.14
97578690048, 103096870912, 5518180864, 6.46
312836301312, 307308578304, 5527723008, 8.69
42705759232, 48299545088, 5593785856, 6.70
10383504384, 4730263552, 5653240832, 5.56
51542614016, 57258320896, 5715706880, 11.84
298560909312, 304391933440, 5831024128, 8.61
246910300672, 240999699968, 5910600704, 10.12
10253280768, 16255067648, 6001786880, 5.72
53971849728, 60000283136, 6028433408, 7.79
114411867648, 120941827072, 6529959424, 9.90
253367277056, 259932357632, 6565080576, 8.34
259364001792, 252794306048, 6569695744, 13.15
256358684160, 249745968640, 6612715520, 8.02
279760910336, 273128951296, 6631959040, 10.78
145024894464, 151968948736, 6944054272, 6.17
234364422144, 241508184064, 7143761920, 13.47
26390832640, 19216180736, 7174651904, 8.30
9742360576, 16994348032, 7251987456, 10.10
16072483840, 23336538624, 7264054784, 13.07
288111228416, 280722906112, 7388322304, 5.84
151836267520, 159339535872, 7503268352, 7.54
183628607488, 191159276032, 7530668544, 8.78
30482552832, 38066634752, 7584081920, 9.13
219403721728, 226994716672, 7590994944, 5.83
106958536704, 99307556864, 7650979840, 5.60
308113744896, 315791308288, 7677563392, 8.57
215406797312, 223159714304, 7752916992, 7.68
242396643840, 234623820800, 7772823040, 6.96
224954642944, 232778512896, 7823869952, 8.04
92797236736, 100781292032, 7984055296, 10.04
101408869888, 93393963520, 8014906368, 12.53
308114440704, 300098753536, 8015687168, 9.97
20987955712, 12911125504, 8076830208, 9.75
65108269056, 57024067072, 8084201984, 12.73
71678139392, 63514623488, 8163515904, 6.70
235626595328, 227459505664, 8167089664, 13.47
13324102144, 5037249024, 8286853120, 12.64
60523741696, 52218657792, 8305083904, 13.06
56192468992, 47837121536, 8355347456, 12.76
663456768, 9069762048, 8406305280, 8.54
275245698560, 266739095552, 8506603008, 12.81
203602966528, 195068899840, 8534066688, 8.58
238668383744, 247211197440, 8542813696, 14.71
147901634048, 156500537344, 8598903296, 6.69
240826628608, 249474468352, 8647839744, 10.34
133610378240, 142276803584, 8666425344, 12.27
214215143936, 222961410048, 8746266112, 5.91
249745968640, 258597715456, 8851746816, 12.63
307991411200, 299132776448, 8858634752, 13.13
149868381184, 140950329856, 8918051328, 9.44
290012684288, 298944033792, 8931349504, 8.62
31411632640, 22461429248, 8950203392, 6.21
286012844032, 295020772864, 9007928832, 13.66
138892543488, 129860655104, 9031888384, 6.24
301119666688, 292027143680, 9092523008, 12.51
303166998528, 294045659648, 9121338880, 12.20
278561982976, 269365591040, 9196391936, 7.98
214256159232, 205056284160, 9199875072, 13.84
283095804928, 292364765184, 9268960256, 13.86
132841726976, 142265729536, 9424002560, 6.20
125122736128, 115693024256, 9429711872, 8.30
5508360704, 15055481856, 9547121152, 7.85
111094503424, 101521677312, 9572826112, 7.62
278630605312, 268826743808, 9803861504, 12.48
79718461440, 89645623808, 9927162368, 7.28
20335915008, 30268306432, 9932391424, 7.27
6071550464, 16075333632, 10003783168, 13.31
237302005248, 227052966912, 10249038336, 10.51
141350903808, 130950266368, 10400637440, 9.35
158688732672, 148283567104, 10405165568, 6.15
228860224000, 218435994624, 10424229376, 6.91
196909431808, 207404557824, 10495126016, 11.69
127477993984, 116971787264, 10506206720, 5.34
112445439488, 123027946496, 10582507008, 13.03
154026540544, 164734932992, 10708392448, 13.61
70397263872, 59640244224, 10757019648, 12.65
52354840064, 41531142144, 10823697920, 9.93
218435994624, 229382635008, 10946640384, 13.59
140633022464, 129550443008, 11082579456, 10.22
250123479552, 261207577088, 11084097536, 6.30
164937484800, 153759198720, 11178286080, 6.60
8781069312, 19979290624, 11198221312, 5.73
265485941248, 276783532544, 11297591296, 9.45
75986328576, 64576111104, 11410217472, 11.91
189947443200, 178454463488, 11492979712, 10.42
193818318848, 182244084736, 11574234112, 10.73
177942537216, 189587827712, 11645290496, 13.81
159387314688, 147682590208, 11704724480, 7.70
99162702336, 110981937664, 11819235328, 11.00
133200674304, 145136920064, 11936245760, 11.69
226797939200, 214748877312, 12049061888, 11.36
98479181312, 110636687360, 12157506048, 13.46
232746038784, 244910453248, 12164414464, 6.60
244858502144, 257251139072, 12392636928, 9.67
254702180864, 267098654720, 12396473856, 10.70
280628709376, 293085993984, 12457284608, 7.70
144577719296, 157036923904, 12459204608, 10.27
249479484928, 261965830656, 12486345728, 12.38
16585514496, 29139769856, 12554255360, 6.23
109592337408, 122198994432, 12606657024, 12.52
67040774144, 79718461440, 12677687296, 12.30
251788998656, 264498434048, 12709435392, 6.52
74742073856, 62026052096, 12716021760, 11.50
231274558464, 244027952128, 12753393664, 6.55
9262963712, 22026359296, 12763395584, 9.36
140465989632, 127691018752, 12774970880, 7.49
53507079168, 40670387712, 12836691456, 11.62
298238673408, 285385866240, 12852807168, 13.52
7786459648, 20821970432, 13035510784, 13.15
101976411648, 88912742400, 13063669248, 6.95
301773643264, 314842520064, 13068876800, 10.36
121833739776, 134929852928, 13096113152, 5.86
47819653632, 61040387584, 13220733952, 8.59
34109596672, 47348011008, 13238414336, 9.26
191454631424, 204765435392, 13310803968, 8.29
100864018432, 87488980480, 13375037952, 7.43
239364447232, 225883094528, 13481352704, 9.95
34612206592, 48138068992, 13525862400, 11.51
189587827712, 176058745856, 13529081856, 7.64
202927044096, 189268350464, 13658693632, 10.05
139202835968, 153218593280, 14015757312, 8.83
274897781760, 289089449472, 14191667712, 10.35
284461750272, 270163726336, 14298023936, 12.96
125510966784, 111016421376, 14494545408, 9.15
161334031872, 175845924864, 14511892992, 10.38
287927317504, 302439856640, 14512539136, 8.54
14644401664, 29362180608, 14717778944, 9.19
191981361152, 177202360832, 14779000320, 10.90
25466381824, 40275832832, 14809451008, 13.44
222148324352, 207304284672, 14844039680, 13.67
121142091776, 136083300864, 14941209088, 7.19
266739095552, 251774507008, 14964588544, 6.58
130592387584, 115601053696, 14991333888, 9.23
302290658304, 317297506816, 15006848512, 14.38
57780276736, 42697073664, 15083203072, 9.00
61514019840, 46418458624, 15095561216, 6.01
300946007040, 316049380864, 15103373824, 7.64
252610156544, 267737559040, 15127402496, 7.28
93858214400, 109371326464, 15513112064, 11.74
86940315648, 102459661824, 15519346176, 13.14
317324551168, 301773643264, 15550907904, 15.10
290807507968, 275245698560, 15561809408, 11.04
149037621248, 164633138176, 15595516928, 11.39
127691868160, 143313540608, 15621672448, 10.61
231406112256, 247230362624, 15824250368, 6.53
197245889536, 181374790656, 15871098880, 10.44
155035169280, 139109447168, 15925722112, 8.65
233003639296, 216746157056, 16257482240, 10.37
208609722368, 192337280000, 16272442368, 10.41
93393963520, 109734317056, 16340353536, 13.66
236842501632, 220501595136, 16340906496, 11.36
210803140608, 227150583808, 16347443200, 9.18
43235497984, 59587318272, 16351820288, 9.33
136819154944, 120454077440, 16365077504, 14.16
23409751552, 39952352768, 16542601216, 11.55
134294422016, 150949914112, 16655492096, 10.72
149347388416, 166014614016, 16667225600, 9.94
295455529472, 312124919296, 16669389824, 10.88
45350183936, 62086141440, 16735957504, 12.39
275021235712, 291805165056, 16783929344, 9.67
133358312448, 150258905600, 16900593152, 6.70
64741599744, 47819653632, 16921946112, 7.92
172437296640, 189503068672, 17065772032, 11.63
315937926656, 298759149568, 17178777088, 12.99
312799315968, 295455529472, 17343786496, 10.92
224469404672, 241818734592, 17349329920, 10.42
216746157056, 234103794176, 17357637120, 7.56
56617640960, 39220068352, 17397572608, 13.40
82553371648, 65108269056, 17445102592, 9.98
118076151296, 135532060672, 17455909376, 7.36
25633935872, 43213491200, 17579555328, 8.62
202487022592, 184792071680, 17694950912, 11.19
80645780480, 62779480064, 17866300416, 9.81
80903944192, 98799989248, 17896045056, 9.98
93400491520, 111432138752, 18031647232, 11.68
63551276032, 81602778624, 18051502592, 8.25
32217633792, 50301846016, 18084212224, 10.27
69057855488, 50957020672, 18100834816, 11.64
203252371456, 184994087424, 18258284032, 13.93
286856472576, 305177640960, 18321168384, 13.03
198312072704, 216679169024, 18367096320, 8.94
37803976192, 19352274944, 18451701248, 12.09
232967661568, 251496386048, 18528724480, 8.29
140182460416, 158711273984, 18528813568, 11.99
294045659648, 312579010560, 18533350912, 10.44
206476806656, 225101009920, 18624203264, 7.96
31232225280, 12537752064, 18694473216, 11.25
51221165056, 32217633792, 19003531264, 14.20
227486358528, 208437275136, 19049083392, 12.95
201571715584, 182365377536, 19206338048, 7.91
290898309632, 310147208192, 19248898560, 8.02
64360353792, 45055691776, 19304662016, 14.24
123098748416, 103701897728, 19396850688, 11.22
182744225280, 202149133312, 19404908032, 13.67
59239370240, 39798015488, 19441354752, 6.41
181317446656, 161832663040, 19484783616, 9.35
37341378048, 56899723776, 19558345728, 9.50
259173886976, 239535106560, 19638780416, 7.21
5667606528, 25466381824, 19798775296, 13.86
142504256000, 162354906112, 19850650112, 10.12
186495830528, 206476806656, 19980976128, 14.42
64951050240, 84948239872, 19997189632, 12.81
50996187136, 30819566592, 20176620544, 13.54
162737115136, 142504256000, 20232859136, 11.91
298191899648, 277946397184, 20245502464, 8.15
4919895552, 25366511616, 20446616064, 9.83
184321974272, 204790567424, 20468593152, 8.47
139730148864, 160343331840, 20613182976, 8.94
116180618752, 136920774144, 20740155392, 6.90
241508184064, 220732196352, 20775987712, 11.61
126888249856, 147798930432, 20910680576, 10.70
211980536320, 233040364544, 21059828224, 13.58
276247315456, 255148035584, 21099279872, 13.04
202149133312, 223280877568, 21131744256, 10.26
53503034368, 32245348864, 21257685504, 9.42
19513927168, 40952526848, 21438599680, 8.13
205973075456, 227474471936, 21501396480, 13.13
42697073664, 20979198976, 21717874688, 12.29
83514419712, 61793068032, 21721351680, 14.39
167235918848, 145460636160, 21775282688, 13.79
213610708480, 191679503872, 21931204608, 7.04
76394972672, 98420439040, 22025466368, 14.70
132327910912, 154399752192, 22071841280, 8.90
155477794304, 133358312448, 22119481856, 8.79
179242810880, 156920396800, 22322414080, 8.78
312163745792, 289764003840, 22399741952, 9.33
308784833024, 286379873280, 22404959744, 10.44
233903163392, 211105360896, 22797802496, 8.53
30960086528, 8156895232, 22803191296, 7.79
105141562880, 128008802816, 22867239936, 7.37
224533478912, 247408502784, 22875023872, 13.32
247939455488, 224925958656, 23013496832, 14.92
81223709184, 104353032704, 23129323520, 13.06
93628528128, 70397263872, 23231264256, 12.61
163307383296, 140075142144, 23232241152, 14.78
264055098368, 287368891904, 23313793536, 14.37
228298429440, 204981554688, 23316874752, 10.34
237179993600, 213852120064, 23327873536, 10.19
301517710336, 278167695872, 23350014464, 10.55
170545496064, 194096482816, 23550986752, 13.85
141153214976, 117576123392, 23577091584, 11.87
136418840576, 160011184640, 23592344064, 11.04
239301291008, 263023985664, 23722694656, 9.93
122705490432, 146533790208, 23828299776, 10.62
42207890432, 66036770304, 23828879872, 7.18
269421271040, 293288976384, 23867705344, 8.43
89367204352, 65474592256, 23892612096, 14.40
31098698752, 7113134592, 23985564160, 7.12
128882465792, 104506497024, 24375968768, 14.34
293288976384, 317700288512, 24411312128, 9.74
282271917568, 257801928704, 24469988864, 14.23
66179095040, 90668339712, 24489244672, 11.55
70876718592, 46277490176, 24599228416, 7.08
62026052096, 37388951040, 24637101056, 11.95
52296581120, 27614712832, 24681868288, 10.11
106517454336, 131253199360, 24735745024, 8.21
140075677184, 165179922432, 25104245248, 7.54
164273192960, 189380273664, 25107080704, 12.64
159129609728, 184241507328, 25111897600, 13.75
247695874048, 273122872832, 25426998784, 15.33
309054828032, 283569389568, 25485438464, 12.18
71212028928, 96843554816, 25631525888, 11.37
82855143424, 57150852096, 25704291328, 11.49
244724852736, 270554884608, 25830031872, 13.99
210179010048, 184321974272, 25857035776, 11.56
112617028096, 86744287232, 25872740864, 7.26
203600300544, 229520045568, 25919745024, 13.26
126493751808, 152580874752, 26087122944, 8.30
214219150336, 240519983104, 26300832768, 15.08
268513441280, 294976355328, 26462914048, 7.79
84016061952, 110479900160, 26463838208, 7.49
84221212160, 57742433280, 26478778880, 9.35
240092588544, 213610708480, 26481880064, 13.05
140925415424, 167465665024, 26540249600, 12.06
235891964416, 262556772352, 26664807936, 10.66
166082809344, 139411684864, 26671124480, 7.59
258029645312, 231319802880, 26709842432, 13.21
47702824448, 20987955712, 26714868736, 8.91
51314588672, 24529433088, 26785155584, 13.01
252794306048, 279750610944, 26956304896, 7.72
167465665024, 140465989632, 26999675392, 14.01
205056284160, 177908497408, 27147786752, 13.40
229603028480, 256816796672, 27213768192, 10.93
59587318272, 86837845504, 27250527232, 7.90
262574809088, 235309463040, 27265346048, 10.72
209722062848, 182442968064, 27279094784, 9.69
215059206144, 242396643840, 27337437696, 8.14
239158754816, 266515256320, 27356501504, 13.78
9273935872, 36686583296, 27412647424, 13.31
100031582720, 127753659904, 27722077184, 7.47
263023985664, 290777332224, 27753346560, 12.19
115047874048, 142803098624, 27755224576, 11.81
223127598592, 195190377472, 27937221120, 10.40
287114394112, 259152154624, 27962239488, 11.96
131883525120, 103691366912, 28192158208, 10.60
121653265920, 149875398656, 28222132736, 10.98
84109159424, 55787320320, 28321839104, 11.30
9448816640, 37803976192, 28355159552, 8.20
216722229248, 188286068224, 28436161024, 11.52
162134338048, 133547311104, 28587026944, 8.01
118533879808, 89641769984, 28892109824, 10.84
105110861824, 134009961472, 28899099648, 10.85
180730268160, 151809267200, 28921000960, 9.09
102856516608, 131883525120, 29027008512, 8.04
239369474048, 210244932608, 29124541440, 14.41
309900765696, 280628709376, 29272056320, 10.66
263639479808, 234308410880, 29331068928, 16.08
31184071168, 60523741696, 29339670528, 10.60
99594567680, 128991517184, 29396949504, 11.74
205101358080, 175559294976, 29542063104, 14.05
117340027904, 146919348736, 29579320832, 9.76
181131294720, 151512502784, 29618791936, 8.61
108921779200, 138604979200, 29683200000, 10.75
242297314816, 212576055808, 29721259008, 8.32
182656297984, 152684798976, 29971499008, 11.92
188706433024, 158512419328, 30194013696, 8.20
293767928320, 263542521344, 30225406976, 9.35
131008348672, 161334031872, 30325683200, 15.43
277708539904, 308113744896, 30405204992, 13.98
179878760960, 149347388416, 30531372544, 15.56
155387854848, 124805532672, 30582322176, 7.47
159339535872, 189969134080, 30629598208, 9.25
54351395840, 85012730880, 30661335040, 9.91
39798015488, 9100155904, 30697859584, 9.81
273808593920, 243031753216, 30776840704, 9.94
118309839360, 149165363200, 30855523840, 7.29
203778014208, 172765214208, 31012800000, 15.11
192827252736, 223867261952, 31040009216, 8.40
307308578304, 276054234624, 31254343680, 9.86
301319216128, 270025029632, 31294186496, 10.36
238093770752, 269516284416, 31422513664, 9.14
160011184640, 128553168384, 31458016256, 8.30
25193041920, 56712131584, 31519089664, 8.33
210892856832, 179306107392, 31586749440, 14.68
95259310080, 126888249856, 31628939776, 9.69
27587200000, 59239370240, 31652170240, 9.05
3993405952, 35748932096, 31755526144, 14.16
102459661824, 70641532928, 31818128896, 8.80
59440606208, 27587200000, 31853406208, 12.48
253725761024, 285760265728, 32034504704, 12.60
65581233664, 33439983616, 32141250048, 8.30
284128525312, 316357823488, 32229298176, 15.45
291700232192, 259426690560, 32273541632, 16.51
262755375616, 295044439040, 32289063424, 9.95
6449590272, 38975005184, 32525414912, 11.06
297116717568, 264405346816, 32711370752, 10.54
251180723200, 283987172864, 32806449664, 15.86
148283567104, 181131294720, 32847727616, 14.15
253036416000, 285990405120, 32953989120, 10.63
166598781440, 199595036160, 32996254720, 12.17
38006195200, 71035341312, 33029146112, 8.03
161436558848, 128402091008, 33034467840, 13.58
117137564672, 84016061952, 33121502720, 13.73
165179922432, 198312072704, 33132150272, 8.99
220836527104, 254286295040, 33449767936, 15.08
195433843200, 228900832256, 33466989056, 13.76
160343331840, 126777929728, 33565402112, 11.08
95628216832, 129337795584, 33709578752, 14.03
94474710528, 128255216128, 33780505600, 11.03
164130650112, 130340511744, 33790138368, 10.12
234103794176, 200299598336, 33804195840, 13.00
110703882752, 76729052672, 33974830080, 9.20
134009961472, 100006039552, 34003921920, 9.62
101982007296, 136218420224, 34236412928, 15.38
293455764480, 259173886976, 34281877504, 10.63
220698641920, 186388929536, 34309712384, 11.52
79662845952, 114008251904, 34345405952, 10.66
154261950464, 119344431616, 34917518848, 15.12
57530734592, 22379051008, 35151683584, 12.56
138809163776, 103640555520, 35168608256, 15.66
149875398656, 114705394176, 35170004480, 10.18
264558746624, 229166698496, 35392048128, 10.67
75681471488, 111094503424, 35413031936, 11.65
1540029440, 37039872000, 35499842560, 12.03
30268306432, 65799255552, 35530949120, 11.84
99307556864, 134874545152, 35566988288, 12.90
98226199552, 133923896320, 35697696768, 13.42
227052966912, 262755375616, 35702408704, 8.90
246317177344, 282053642240, 35736464896, 11.42
269113955840, 304911779840, 35797824000, 15.84
215895288832, 179602175488, 36293113344, 14.93
118942048768, 82357834240, 36584214528, 13.90
218365150208, 255136870400, 36771720192, 10.24
174162040320, 137335702528, 36826337792, 15.36
119499380736, 82668134400, 36831246336, 11.19
17126028288, 54089936384, 36963908096, 13.20
257801928704, 220836527104, 36965401600, 9.76
268641338880, 231668561920, 36972776960, 12.47
20821970432, 57839222272, 37017251840, 10.74
227459505664, 264558746624, 37099240960, 11.20
310963276800, 273808593920, 37154682880, 14.32
83975812096, 121173047296, 37197235200, 14.66
214748877312, 252207592960, 37458715648, 13.19
232010257408, 269585585152, 37575327744, 14.17
50957020672, 88652362240, 37695341568, 11.06
306000543232, 268250128896, 37750414336, 13.74
75845961728, 38006195200, 37839766528, 11.11
69218882560, 107069160448, 37850277888, 12.32
29139769856, 67067958272, 37928188416, 9.90
44459948544, 6270313472, 38189635072, 15.11
72405896192, 34174609920, 38231286272, 15.48
31284721152, 69544731648, 38260010496, 8.82
40670387712, 2304080384, 38366307328, 11.17
142220660736, 180730268160, 38509607424, 14.32
48264658944, 9709012992, 38555645952, 7.59
268071020032, 306764674560, 38693654528, 12.36
231307782144, 270242600960, 38934818816, 9.69
311731679744, 272792019968, 38939659776, 12.62
118419348992, 79349608448, 39069740544, 8.38
284117822464, 244973974016, 39143848448, 12.43
186364211200, 146990739968, 39373471232, 11.10
145507194880, 106072517120, 39434677760, 15.52
220323528192, 259932106240, 39608578048, 15.69
135902397952, 96216929280, 39685468672, 14.73
49571080704, 9788883456, 39782197248, 15.00
299132776448, 259310674432, 39822102016, 17.65
270444734976, 230557081088, 39887653888, 15.64
80038111744, 40005755904, 40032355840, 14.21
182771265024, 222907536896, 40136271872, 11.54
138484472832, 98347038208, 40137434624, 13.15
59640244224, 100287479296, 40647235072, 12.12
263201391104, 304078428160, 40877037056, 10.68
211316647936, 170408128512, 40908519424, 10.60
45504356352, 86456273920, 40951917568, 11.88
12537752064, 53503034368, 40965282304, 12.80
150182814720, 108921779200, 41261035520, 14.28
85758192128, 44459948544, 41298243584, 14.45
185486292992, 226797939200, 41311646208, 16.23
292558555648, 251180723200, 41377832448, 13.00
111780550144, 153163008000, 41382457856, 13.63
12177912320, 53756712960, 41578800640, 7.81
284620706816, 242998665216, 41622041600, 16.07
223481260032, 181840445440, 41640814592, 11.21
151170357248, 192827252736, 41656895488, 8.54
263542521344, 221832150016, 41710371328, 11.38
21806349312, 63551276032, 41744926720, 14.22
67934561792, 26183347200, 41751214592, 9.19
87052185600, 128909493248, 41857307648, 13.18
118673145856, 76718018560, 41955127296, 10.45
14657979904, 56617420800, 41959440896, 15.14
142079263232, 184180046848, 42100783616, 14.51
28148469248, 70275760128, 42127290880, 15.78
197572721664, 155387854848, 42184866816, 12.19
9491683840, 51922378240, 42430694400, 10.40
135988250112, 93536989696, 42451260416, 8.51
21545423872, 63997988864, 42452564992, 11.03
184180046848, 141627445248, 42552601600, 14.44
312876752384, 270307075072, 42569677312, 15.59
298989635584, 256358684160, 42630951424, 15.62
56287149568, 13497539584, 42789609984, 9.08
68207968768, 111052197376, 42844228608, 12.31
23869408256, 66721299456, 42851891200, 15.88
229382635008, 186495830528, 42886804480, 12.41
247120299008, 290012684288, 42892385280, 12.50
233363450880, 276494514176, 43131063296, 14.44
69951479808, 113417539584, 43466059776, 11.42
48140452352, 91977103360, 43836651008, 13.17
39853198848, 83713998848, 43860800000, 9.86
144656970752, 100609263616, 44047707136, 15.39
248102023168, 292241820160, 44139796992, 11.27
193414258176, 237664931840, 44250673664, 15.51
3277955072, 47549307392, 44271352320, 11.90
255805054976, 300081799168, 44276744192, 13.20
135532060672, 179878760960, 44346700288, 11.01
268387722752, 312760368128, 44372645376, 16.17
34468762112, 78919804416, 44451042304, 12.25
85012730880, 40509285888, 44503444992, 10.28
105604898816, 150182814720, 44577915904, 9.28
174561673216, 219199326720, 44637653504, 12.05
104506497024, 59541166080, 44965330944, 13.53
78968345600, 33985863680, 44982481920, 11.91
189837819392, 144833472000, 45004347392, 15.04
270163726336, 315292295680, 45128569344, 15.47
70127196672, 115404846080, 45277649408, 14.02
77341862400, 32023355392, 45318507008, 13.89
9709012992, 55063225344, 45354212352, 13.43
94738823168, 140113805312, 45374982144, 8.70
155139245568, 109754246144, 45384999424, 14.53
182442968064, 227883302912, 45440334848, 11.28
41027082240, 86539079680, 45511997440, 10.37
198437555200, 152893056512, 45544498688, 13.02
268666902528, 223059529216, 45607373312, 16.90
256297338368, 302144236032, 45846897664, 11.40
194888789504, 240828492800, 45939703296, 13.45
157448590336, 203753412096, 46304821760, 11.06
163838040576, 210179010048, 46340969472, 10.83
48749665280, 2399760384, 46349904896, 12.17
203077640704, 156711135232, 46366505472, 16.59
189120658944, 235626595328, 46505936384, 10.28
217541592064, 264106637824, 46565045760, 11.87
128402091008, 81779020800, 46623070208, 12.64
33985863680, 80903944192, 46918080512, 16.59
231528124416, 278539228672, 47011104256, 17.40
4335816192, 51356527104, 47020710912, 16.33
315663488000, 268641338880, 47022149120, 10.90
268250128896, 221133318144, 47116810752, 10.59
137894251008, 90743486464, 47150764544, 13.35
286568455168, 239364447232, 47204007936, 13.89
187027497472, 139818198016, 47209299456, 13.07
238366394368, 191128264192, 47238130176, 9.30
61793068032, 109059829248, 47266761216, 14.26
161981496832, 209333688320, 47352191488, 13.65
114389757952, 161818616832, 47428858880, 13.16
46277490176, 93748045824, 47470555648, 8.64
3766739968, 51314588672, 47547848704, 13.16
223419094528, 175720015872, 47699078656, 11.64
119356887552, 71621416448, 47735471104, 10.57
263567637504, 215782955520, 47784681984, 14.22
51356527104, 3277955072, 48078572032, 14.36
198924642304, 247075801088, 48151158784, 10.64
312760368128, 264601919488, 48158448640, 17.26
101521677312, 149807179264, 48285501952, 8.68
41531142144, 89889562624, 48358420480, 13.92
112860078592, 64433920000, 48426158592, 16.31
133923896320, 182386384384, 48462488064, 13.53
26022643712, 74522271744, 48499628032, 11.28
6159299584, 54707390976, 48548091392, 10.98
194096482816, 145507982848, 48588499968, 16.66
93486992384, 142079263232, 48592270848, 15.35
163350500352, 211980536320, 48630035968, 15.16
135747882496, 87053195264, 48694687232, 13.37
230070325248, 181317446656, 48752878592, 11.98
241068166656, 191890646528, 49177520128, 9.79
30819566592, 80198362624, 49378796032, 16.48
151124399616, 101408869888, 49715529728, 14.19
175559294976, 125731752448, 49827542528, 10.11
190148931584, 140182460416, 49966471168, 11.27
158517699584, 108543418880, 49974280704, 14.60
36138269184, 86169321984, 50031052800, 11.43
59597156352, 9440683008, 50156473344, 10.80
304885809664, 254702180864, 50183628800, 14.16
297052971008, 246756995584, 50295975424, 14.62
90799152128, 141153214976, 50354062848, 9.02
33587556864, 83975812096, 50388255232, 12.25
216505484800, 166031969280, 50473515520, 13.02
172221555200, 121653265920, 50568289280, 15.48
57220533760, 108029069824, 50808536064, 14.41
120454077440, 171348958720, 50894881280, 16.18
239535106560, 290533436928, 50998330368, 11.52
119413174784, 68268249600, 51144925184, 13.69
292389169664, 241225421312, 51163748352, 17.92
300192383488, 248984558080, 51207825408, 11.32
118453820928, 67213956608, 51239864320, 16.49
258034160640, 206776667648, 51257492992, 16.50
184994087424, 133694347264, 51299740160, 16.16
4789734400, 56140048896, 51350314496, 14.06
150743775232, 202133193728, 51389418496, 13.58
228614991872, 177106621440, 51508370432, 14.14
97020728320, 45504356352, 51516371968, 13.28
207404557824, 258994101248, 51589543424, 14.69
223280877568, 274897781760, 51616904192, 11.70
151968948736, 203600300544, 51631351808, 9.03
70275760128, 18561343488, 51714416640, 14.03
228227923456, 280005788160, 51777864704, 16.78
64576111104, 12794586112, 51781524992, 13.97
166014614016, 217945396224, 51930782208, 10.40
53678057984, 105751608320, 52073550336, 10.09
307985475072, 255810093568, 52175381504, 15.91
219199326720, 166975092224, 52224234496, 17.52
263402199040, 211169991680, 52232207360, 11.90
261965830656, 209722062848, 52243767808, 12.34
156711135232, 208987029504, 52275894272, 14.06
123672935424, 71385450496, 52287484928, 10.58
62086141440, 114411867648, 52325726208, 15.78
149593232384, 97262247424, 52330984960, 12.89
61830294528, 114389757952, 52559463424, 16.96
4643253760, 57220533760, 52577280000, 14.40
237173578240, 289752496128, 52578917888, 16.96
37237206528, 89885540352, 52648333824, 12.91
195252753408, 247939455488, 52686702080, 10.07
63997988864, 10948870144, 53049118720, 13.98
243106889728, 296164864512, 53057974784, 13.30
161198622720, 108049086464, 53149536256, 10.91
313613036032, 260408451072, 53204584960, 17.48
223867261952, 170545496064, 53321765888, 12.25
177812439552, 231274558464, 53462118912, 10.82
