3282209792, 3247653888, 34555904, 9.77
3547920384, 3582893056, 34972672, 14.67
610013184, 646643712, 36630528, 11.91
5067780096, 5104683008, 36902912, 7.61
3118642176, 3155730432, 37088256, 9.88
1625132032, 1664217088, 39085056, 17.30
2779885568, 2740753408, 39132160, 18.12
1030033408, 1069685760, 39652352, 18.09
1121841152, 1162529792, 40688640, 11.99
3642333184, 3601177600, 41155584, 20.48
5880970240, 5839237120, 41733120, 10.15
2853529600, 2897089536, 43559936, 18.80
4549000192, 4504800256, 44199936, 12.19
3445971968, 3401760768, 44211200, 16.80
4283187200, 4237376512, 45810688, 7.34
4732234752, 4778857472, 46622720, 6.77
975611904, 928461824, 47150080, 12.38
4783369216, 4830557184, 47187968, 13.93
5984585728, 6031823872, 47238144, 8.12
5489130496, 5536467968, 47337472, 11.23
3994260480, 3945276416, 48984064, 14.98
803406848, 852441088, 49034240, 7.56
3016993792, 3066316800, 49323008, 18.35
4775869440, 4825202688, 49333248, 10.67
2430459904, 2480386048, 49926144, 18.20
3196490752, 3246757888, 50267136, 10.92
244589568, 295226368, 50636800, 15.80
5618788352, 5670332416, 51544064, 17.45
3066316800, 3014744064, 51572736, 6.46
6412788736, 6464532480, 51743744, 16.19
5917221888, 5970107392, 52885504, 11.99
4899005440, 4952125440, 53120000, 8.07
6414185472, 6467377152, 53191680, 18.90
508122112, 454046720, 54075392, 15.46
5074069504, 5130320896, 56251392, 18.41
6119577600, 6175986688, 56409088, 15.52
5567307776, 5624251392, 56943616, 17.45
2112047104, 2169454592, 57407488, 13.83
5087469568, 5029690368, 57779200, 18.19
2800654336, 2859240448, 58586112, 11.79
2503904256, 2562644992, 58740736, 16.75
1145592832, 1085836288, 59756544, 6.40
2110643200, 2050835456, 59807744, 15.26
4345591808, 4285616128, 59975680, 10.23
4246213632, 4186149888, 60063744, 16.55
2912536576, 2976485376, 63948800, 5.16
4601242624, 4537278464, 63964160, 10.52
3016005632, 3080082432, 64076800, 9.92
5375412224, 5311322112, 64090112, 10.82
4270648320, 4205230080, 65418240, 10.60
1846605824, 1914415104, 67809280, 13.20
6244398080, 6176355328, 68042752, 7.56
2127295488, 2058938368, 68357120, 19.37
4960697344, 5029990400, 69293056, 6.83
3349586944, 3279723520, 69863424, 10.75
4723272704, 4653292544, 69980160, 8.53
4998597632, 4927488000, 71109632, 15.99
2991963136, 3063325696, 71362560, 12.39
3829730304, 3758272512, 71457792, 15.74
21642240, 93380608, 71738368, 16.22
4024478720, 3952315392, 72163328, 17.30
2796981248, 2869530624, 72549376, 11.23
6300488704, 6227168256, 73320448, 22.19
188612608, 262028288, 73415680, 15.65
633122816, 706845696, 73722880, 12.27
6327508992, 6401496064, 73987072, 11.58
5582373888, 5507968000, 74405888, 9.27
2058073088, 2135429120, 77356032, 19.48
1771552768, 1850274816, 78722048, 19.46
4106273792, 4025495552, 80778240, 8.70
4482217984, 4563725312, 81507328, 15.91
1524464640, 1607077888, 82613248, 18.99
1922751488, 2005519360, 82767872, 7.49
630885376, 547464192, 83421184, 18.34
483608576, 568738816, 85130240, 19.89
6227340288, 6313585664, 86245376, 15.36
1131023360, 1219079168, 88055808, 9.50
4053309440, 4142594048, 89284608, 7.67
5067607040, 4978128896, 89478144, 16.75
677636096, 767238144, 89602048, 13.72
2842675200, 2752456704, 90218496, 13.44
6045961216, 5955008512, 90952704, 17.05
3547748352, 3456793600, 90954752, 8.75
2725716992, 2816829440, 91112448, 15.66
3910227968, 3818392576, 91835392, 6.21
3729859584, 3821702144, 91842560, 6.55
4833673216, 4926449664, 92776448, 8.66
6337935360, 6244398080, 93537280, 5.31
5193752576, 5287885824, 94133248, 7.64
1634380800, 1729641472, 95260672, 6.81
708527104, 805189632, 96662528, 19.32
69116928, 166707200, 97590272, 7.68
3974855680, 3876898816, 97956864, 17.42
3331589120, 3233548288, 98040832, 11.74
4825202688, 4726956032, 98246656, 15.38
3927268352, 4026716160, 99447808, 16.56
5086282752, 5185922048, 99639296, 17.67
407070720, 306453504, 100617216, 17.05
2624888832, 2725716992, 100828160, 11.92
381411328, 482326528, 100915200, 13.29
3569160192, 3671372800, 102212608, 7.93
6019790848, 5915988992, 103801856, 8.30
2234039296, 2337849344, 103810048, 19.25
4931858432, 5036414976, 104556544, 16.63
4602692608, 4707524608, 104832000, 10.51
2039803904, 1934545920, 105257984, 11.43
4156664832, 4050331648, 106333184, 7.14
4646025216, 4539046912, 106978304, 14.62
3745643520, 3852948480, 107304960, 18.70
6492805120, 6384904192, 107900928, 14.24
4538187776, 4429127680, 109060096, 15.33
3104615424, 2994915328, 109700096, 9.01
1125128192, 1014897664, 110230528, 11.78
787584000, 897867776, 110283776, 17.91
4732556288, 4620814336, 111741952, 13.20
1171529728, 1059549184, 111980544, 153.67
1225954304, 1338289152, 112334848, 10.58
1837029376, 1950303232, 113273856, 7.69
4222290944, 4335843328, 113552384, 19.71
3930967040, 3817313280, 113653760, 17.28
608848896, 722742272, 113893376, 12.00
369368064, 483917824, 114549760, 15.88
5031463936, 5146116096, 114652160, 19.12
5516076032, 5400399872, 115676160, 17.59
3889085440, 3772800000, 116285440, 18.13
5953694720, 5837173760, 116520960, 12.32
1541416960, 1424386048, 117030912, 16.13
483917824, 366715904, 117201920, 9.93
3956184064, 4073433088, 117249024, 18.23
2351959040, 2470946816, 118987776, 10.24
5974608896, 5855320064, 119288832, 9.68
3745062912, 3865224192, 120161280, 16.56
5769880576, 5891328000, 121447424, 18.68
5435252736, 5313794048, 121458688, 12.71
3688684544, 3566913536, 121771008, 16.66
154992640, 32969728, 122022912, 11.53
3735981056, 3612946432, 123034624, 11.61
1557075968, 1433284608, 123791360, 6.04
1962970112, 1839002624, 123967488, 7.73
520680448, 645066752, 124386304, 17.02
4697394176, 4572268544, 125125632, 13.16
6176402432, 6302404608, 126002176, 20.47
5036414976, 5162994688, 126579712, 15.78
5407499264, 5280470016, 127029248, 13.42
3178843136, 3050575872, 128267264, 11.49
2351171584, 2222852096, 128319488, 17.81
3975968768, 4104982528, 129013760, 11.63
5443504128, 5572745216, 129241088, 14.89
285232128, 154992640, 130239488, 19.33
4178870272, 4309222400, 130352128, 17.71
1396869120, 1527932928, 131063808, 7.04
4918596608, 5049947136, 131350528, 10.33
4050981888, 3919196160, 131785728, 9.58
1820308480, 1688243200, 132065280, 14.33
1113156608, 980915200, 132241408, 10.79
2065433600, 1933074432, 132359168, 15.35
4716355584, 4849445888, 133090304, 13.61
3181348864, 3314751488, 133402624, 12.68
348442624, 212616192, 135826432, 15.24
5369996288, 5505940480, 135944192, 6.70
842997760, 706719744, 136278016, 6.78
1718107136, 1854617600, 136510464, 7.22
359895040, 222824448, 137070592, 12.34
1942068224, 1804803072, 137265152, 17.85
3048871936, 3186355200, 137483264, 6.71
1846896640, 1984629760, 137733120, 15.93
6485488640, 6347158528, 138330112, 19.12
2492840960, 2352542720, 140298240, 16.73
1457593344, 1598248960, 140655616, 16.23
5213350912, 5072564224, 140786688, 10.72
5491752960, 5349720064, 142032896, 8.77
3174401024, 3032257536, 142143488, 7.82
3205336064, 3062934528, 142401536, 11.66
3591102464, 3447911424, 143191040, 16.12
4520461312, 4377263104, 143198208, 17.87
2965090304, 2821444608, 143645696, 15.71
392683520, 536342528, 143659008, 10.07
1604214784, 1459073024, 145141760, 17.73
5029501952, 4883718144, 145783808, 9.54
1850274816, 1704115200, 146159616, 15.66
3694095360, 3547748352, 146347008, 10.53
262194176, 115842048, 146352128, 23.85
4308786176, 4162040832, 146745344, 18.39
4462033920, 4314778624, 147255296, 10.01
4019961856, 3872334848, 147627008, 19.22
3620879360, 3768836096, 147956736, 11.48
3567334400, 3419329536, 148004864, 14.25
3975996416, 3827284992, 148711424, 15.73
670103552, 818867200, 148763648, 19.89
3671372800, 3522291712, 149081088, 16.95
1435470848, 1286156288, 149314560, 10.40
3667311616, 3516962816, 150348800, 18.99
2103438336, 2255063040, 151624704, 7.19
6052722688, 5900668928, 152053760, 10.84
930249728, 776707072, 153542656, 15.96
5908468736, 5754830848, 153637888, 6.76
3135720448, 2982070272, 153650176, 9.84
764269568, 607913984, 156355584, 18.23
2478879744, 2635333632, 156453888, 11.59
4016852992, 4174330880, 157477888, 16.11
4384039936, 4226443264, 157596672, 17.97
3006256128, 2848488448, 157767680, 8.73
2471661568, 2630751232, 159089664, 18.34
1668534272, 1829315584, 160781312, 20.63
1969656832, 1808523264, 161133568, 12.21
5851382784, 5687109632, 164273152, 17.52
700494848, 864834560, 164339712, 18.98
3757202432, 3591375872, 165826560, 12.38
3423012864, 3257144320, 165868544, 15.30
4568735744, 4401772544, 166963200, 11.60
2338117632, 2505260032, 167142400, 8.25
4411925504, 4580144128, 168218624, 12.37
4619432960, 4451130368, 168302592, 9.98
2497412096, 2326762496, 170649600, 15.88
829697024, 656804864, 172892160, 17.97
4820129792, 4647157760, 172972032, 7.57
1501323264, 1328205824, 173117440, 17.55
5295386624, 5121947648, 173438976, 19.63
775372800, 949158912, 173786112, 14.64
6125181952, 5951254528, 173927424, 12.73
3588427776, 3763436544, 175008768, 14.46
3834733568, 4011237376, 176503808, 10.14
4826339328, 5003843584, 177504256, 18.36
5686288384, 5508754432, 177533952, 20.09
2382366720, 2560607232, 178240512, 7.46
5279330304, 5458672640, 179342336, 17.26
1196911616, 1015130112, 181781504, 18.25
2863108096, 3044999168, 181891072, 7.79
4833299456, 4651060224, 182239232, 18.01
1352113152, 1536284672, 184171520, 16.16
2205739008, 2020883456, 184855552, 15.51
2982070272, 2796981248, 185089024, 12.86
6176355328, 6362995712, 186640384, 20.73
3198162944, 3011516416, 186646528, 18.49
455239680, 641954816, 186715136, 12.33
4577441792, 4390113280, 187328512, 7.00
2967953408, 3155624960, 187671552, 8.55
384269312, 195274752, 188994560, 6.59
1712206848, 1523186688, 189020160, 8.85
1209801728, 1020628992, 189172736, 8.93
326462464, 135512064, 190950400, 21.43
1074078720, 882515968, 191562752, 20.27
5715791872, 5908161536, 192369664, 18.46
2594256896, 2787565568, 193308672, 10.19
284596224, 478788608, 194192384, 8.63
2487697408, 2292423680, 195273728, 17.02
3859845120, 3664510976, 195334144, 13.52
6171953152, 5976295424, 195657728, 16.33
3516962816, 3713584128, 196621312, 10.90
166707200, 363587584, 196880384, 14.93
4222220288, 4023497728, 198722560, 14.14
2901622784, 3100494848, 198872064, 9.85
213639168, 412829696, 199190528, 16.23
3405280256, 3205854208, 199426048, 15.18
1523186688, 1322252288, 200934400, 13.77
1045831680, 844454912, 201376768, 20.46
1597586432, 1396134912, 201451520, 20.55
6049102848, 5846616064, 202486784, 18.72
6228878336, 6026121216, 202757120, 14.82
3044999168, 2840878080, 204121088, 9.30
4447540224, 4242125824, 205414400, 20.78
3140804608, 3346364416, 205559808, 9.39
2393141248, 2598986752, 205845504, 16.27
2590073856, 2382366720, 207707136, 18.20
4680263680, 4472128512, 208135168, 16.83
4559827968, 4350966784, 208861184, 19.97
3627320320, 3416807424, 210512896, 18.42
3765049344, 3975968768, 210919424, 9.56
133202944, 344714240, 211511296, 8.69
3247653888, 3034977280, 212676608, 11.20
4763079680, 4549000192, 214079488, 6.85
3389349888, 3604040704, 214690816, 17.58
2951951360, 2736962560, 214988800, 7.79
4501194752, 4716393472, 215198720, 11.49
814696448, 1030164480, 215468032, 19.18
365173760, 148840448, 216333312, 8.77
648512512, 865963008, 217450496, 14.71
2726535168, 2944269312, 217734144, 7.15
403126272, 185111552, 218014720, 13.03
5599348736, 5380038656, 219310080, 11.86
3619566592, 3400205312, 219361280, 9.01
2570451968, 2348900352, 221551616, 11.23
2959419392, 3181049856, 221630464, 10.30
1070155776, 1292080128, 221924352, 11.61
4356669440, 4581278720, 224609280, 20.73
3772800000, 3547422720, 225377280, 8.22
4416020480, 4190188544, 225831936, 7.79
3695325184, 3922155520, 226830336, 13.44
298701824, 527185920, 228484096, 17.08
471184384, 700481536, 229297152, 17.69
2901102592, 2670966784, 230135808, 16.51
5229273088, 4998597632, 230675456, 18.66
1785470976, 1554404352, 231066624, 17.95
2341098496, 2109642752, 231455744, 17.69
5908192256, 5676552192, 231640064, 23.19
2874976256, 3106797568, 231821312, 15.57
1085750272, 1318348800, 232598528, 10.52
507490304, 740791296, 233300992, 13.90
5023953920, 5257777152, 233823232, 7.06
6184796160, 5950748672, 234047488, 9.06
1193798656, 1427961856, 234163200, 13.59
2544712704, 2779885568, 235172864, 19.80
6140066816, 6375515136, 235448320, 8.47
4377263104, 4141515776, 235747328, 10.40
5765981184, 6002073600, 236092416, 12.19
481009664, 717231104, 236221440, 18.43
3935039488, 3698444288, 236595200, 11.59
875303936, 638236672, 237067264, 17.68
5344628736, 5582373888, 237745152, 20.82
4979775488, 5217683456, 237907968, 17.65
1096222720, 1334244352, 238021632, 7.82
4513975296, 4754109440, 240134144, 10.75
4224980992, 4465534976, 240553984, 18.79
4780963840, 5023953920, 242990080, 13.22
41734144, 285076480, 243342336, 13.21
5458515968, 5213350912, 245165056, 16.30
2185605120, 2431838208, 246233088, 18.74
3123210240, 2876864512, 246345728, 17.54
4298381312, 4545165312, 246784000, 11.50
5116354560, 4869284864, 247069696, 7.64
5458672640, 5706849280, 248176640, 14.43
4125966336, 3877243904, 248722432, 9.41
2602632192, 2352216064, 250416128, 11.76
280732672, 531183616, 250450944, 14.80
1468577792, 1218039808, 250537984, 17.60
4952125440, 4700839936, 251285504, 13.90
4238604288, 3986719744, 251884544, 7.80
5839237120, 5587297280, 251939840, 12.46
1462920192, 1715813376, 252893184, 16.68
1384059904, 1637099520, 253039616, 14.02
6049744896, 5796333568, 253411328, 21.11
6158694400, 6412341248, 253646848, 17.14
5012392960, 4758077440, 254315520, 13.83
3853172736, 4107670528, 254497792, 19.97
942205952, 1196911616, 254705664, 14.45
506206208, 761679872, 255473664, 9.93
936303616, 1191841792, 255538176, 13.07
1634217984, 1890365440, 256147456, 8.20
4172037120, 4428324864, 256287744, 20.31
1583221760, 1840190464, 256968704, 17.26
5280470016, 5022642176, 257827840, 18.17
6226411520, 5968515072, 257896448, 11.01
2909670400, 3167778816, 258108416, 16.71
5632047104, 5373162496, 258884608, 19.67
3295659008, 3036254208, 259404800, 11.37
3566913536, 3307319296, 259594240, 20.18
55004160, 314619904, 259615744, 17.77
2134104064, 2394764288, 260660224, 13.12
2722671616, 2461409280, 261262336, 16.00
1008245760, 1269643264, 261397504, 18.88
4871550976, 5133017088, 261466112, 15.80
4104982528, 3842784256, 262198272, 18.90
823608320, 1086241792, 262633472, 7.47
3662459904, 3398207488, 264252416, 12.65
665372672, 930249728, 264877056, 15.41
1044564992, 779338752, 265226240, 8.98
2441086976, 2174902272, 266184704, 20.78
1524300800, 1257957376, 266343424, 12.38
281850880, 548254720, 266403840, 16.78
2461409280, 2729345024, 267935744, 8.12
1873043456, 2141046784, 268003328, 16.82
607161344, 876199936, 269038592, 18.56
6363555840, 6091245568, 272310272, 15.48
2166708224, 1893757952, 272950272, 16.46
5903105024, 6176402432, 273297408, 19.99
737283072, 1011198976, 273915904, 21.61
3872303104, 4146511872, 274208768, 20.55
5671956480, 5397645312, 274311168, 8.04
3732036608, 4008572928, 276536320, 19.01
6182329344, 6459407360, 277078016, 12.96
122970112, 401138688, 278168576, 16.19
4018577408, 3740349440, 278227968, 17.99
1058125824, 779172864, 278952960, 15.36
1987553280, 2266945536, 279392256, 7.34
5911983104, 5632505856, 279477248, 9.65
1203684352, 923760640, 279923712, 10.58
3583205376, 3863131136, 279925760, 19.31
1872329728, 2152373248, 280043520, 14.97
4443785216, 4725488640, 281703424, 9.49
3759175680, 3477201920, 281973760, 12.55
1892865024, 1610531840, 282333184, 11.71
4161820672, 3879371776, 282448896, 19.83
4084355072, 3801111552, 283243520, 17.68
2155823104, 2439313408, 283490304, 17.04
1982545920, 1698916352, 283629568, 13.11
1157469184, 1441680384, 284211200, 16.61
39761920, 324317184, 284555264, 23.47
6405664768, 6120872960, 284791808, 10.43
327781376, 612613120, 284831744, 16.90
2218860544, 1933521920, 285338624, 13.37
3793329152, 4079477760, 286148608, 13.84
761679872, 1047997440, 286317568, 20.58
416796672, 130050048, 286746624, 19.53
5525008384, 5811769344, 286760960, 12.48
2757203968, 2469917696, 287286272, 19.66
5752832000, 6040882176, 288050176, 12.28
3904277504, 4193029120, 288751616, 7.11
2583067648, 2294023168, 289044480, 15.85
4377650176, 4087731200, 289918976, 11.02
4000307200, 3709101056, 291206144, 18.77
381640704, 90158080, 291482624, 11.14
5241954304, 5534004224, 292049920, 15.95
5826960384, 5534470144, 292490240, 9.05
4084694016, 4378052608, 293358592, 19.29
2808231936, 2514026496, 294205440, 9.02
3169435648, 2875138048, 294297600, 7.71
3635104768, 3930526720, 295421952, 18.00
611007488, 315216896, 295790592, 12.48
4296604672, 4000307200, 296297472, 19.72
4713230336, 5010080768, 296850432, 17.99
2985948160, 2689072128, 296876032, 19.82
1337936896, 1040824320, 297112576, 17.38
1396656128, 1098375168, 298280960, 19.16
1937833984, 1639005184, 298828800, 17.35
4428324864, 4727521280, 299196416, 17.35
5762404352, 6061668352, 299264000, 17.60
777794560, 1077753856, 299959296, 7.22
986372096, 1286562816, 300190720, 19.93
5252680704, 5553105920, 300425216, 20.27
1880435712, 1579876352, 300559360, 8.33
3468529664, 3769882624, 301352960, 11.09
1275810816, 973494272, 302316544, 18.18
3942179840, 4244539392, 302359552, 7.25
1008612352, 705413120, 303199232, 18.68
1491604480, 1794863104, 303258624, 8.88
4053805056, 4358108160, 304303104, 14.03
4467089408, 4772775936, 305686528, 15.26
6293320704, 5987392512, 305928192, 19.70
6191579136, 5885596672, 305982464, 9.38
2244051968, 1937137664, 306914304, 13.11
3993550848, 3684667392, 308883456, 14.34
2813103104, 3123355648, 310252544, 10.61
3360161792, 3670943744, 310781952, 7.58
347091968, 658951168, 311859200, 9.54
6016340992, 6329435136, 313094144, 9.82
3680934912, 3994260480, 313325568, 13.48
5936880640, 5622498304, 314382336, 19.13
3826612224, 4142365696, 315753472, 20.71
4386249728, 4702268416, 316018688, 17.70
3753488384, 4069632000, 316143616, 14.92
3876898816, 4193224704, 316325888, 9.14
844201984, 527821824, 316380160, 9.97
3758272512, 3441730560, 316541952, 17.75
6058054656, 6374604800, 316550144, 15.14
4243095552, 4559827968, 316732416, 13.31
4076409856, 4393309184, 316899328, 13.04
2190186496, 2507266048, 317079552, 19.83
3133388800, 3450529792, 317140992, 15.07
6146885632, 6464233472, 317347840, 12.96
2813856768, 3131320320, 317463552, 19.49
1904206848, 1585242112, 318964736, 15.62
5851375616, 5532409856, 318965760, 9.01
548119552, 867401728, 319282176, 19.80
5494892544, 5175225344, 319667200, 12.27
5855320064, 6175500288, 320180224, 19.00
4886855680, 4566656000, 320199680, 19.36
899821568, 579105792, 320715776, 10.42
842652672, 1163514880, 320862208, 10.22
609157120, 288133120, 321024000, 22.91
1144682496, 822724608, 321957888, 19.47
3072461824, 3395159040, 322697216, 10.54
1761814528, 1438893056, 322921472, 17.71
6396028928, 6072913920, 323115008, 14.30
6163239936, 5839625216, 323614720, 19.57
3190928384, 2866991104, 323937280, 19.22
4279152640, 3954735104, 324417536, 19.85
3482932224, 3808079872, 325147648, 16.65
4213522432, 4539935744, 326413312, 16.59
335095808, 661591040, 326495232, 20.26
989934592, 1317116928, 327182336, 8.56
4404096000, 4732556288, 328460288, 8.24
3466492928, 3794990080, 328497152, 17.59
6034068480, 6362607616, 328539136, 11.96
331031552, 660776960, 329745408, 10.10
3948758016, 3618988032, 329769984, 11.90
5716148224, 5385716736, 330431488, 13.75
5085836288, 4755288064, 330548224, 12.43
2656339968, 2987318272, 330978304, 6.54
5112420352, 5444979712, 332559360, 18.08
5859902464, 5526781952, 333120512, 13.28
4977733632, 4644392960, 333340672, 8.38
1600875520, 1266196480, 334679040, 11.17
144663552, 479490048, 334826496, 15.71
2886080512, 3221377024, 335296512, 9.70
1730415616, 1394755584, 335660032, 19.10
934909952, 1272369152, 337459200, 20.87
3877243904, 3539067904, 338176000, 11.31
6010383360, 5671956480, 338426880, 15.56
5049137152, 5388027904, 338890752, 17.90
3862737920, 4202690560, 339952640, 21.18
2997401600, 2656339968, 341061632, 18.69
542855168, 201109504, 341745664, 15.42
5565140992, 5907341312, 342200320, 16.05
1748727808, 2091295744, 342567936, 9.67
1719844864, 2062492672, 342647808, 16.69
5826435072, 5482570752, 343864320, 16.13
4346349568, 4002018304, 344331264, 9.26
4464561152, 4808923136, 344361984, 17.00
2557430784, 2212637696, 344793088, 20.46
3077628928, 3423012864, 345383936, 8.16
3660298240, 4007166976, 346868736, 11.16
4199192576, 3849573376, 349619200, 8.18
3469704192, 3120043008, 349661184, 12.56
3274288128, 3626078208, 351790080, 9.32
1411375104, 1763202048, 351826944, 11.21
5951254528, 5598210048, 353044480, 7.44
2350444544, 1997210624, 353233920, 14.49
1610531840, 1257210880, 353320960, 20.66
1699470336, 1345888256, 353582080, 18.86
5173283840, 4819515392, 353768448, 14.06
1735797760, 2089682944, 353885184, 14.10
936588288, 582016000, 354572288, 9.43
5584470016, 5939564544, 355094528, 9.48
3351266304, 3707156480, 355890176, 13.70
2869530624, 2513123328, 356407296, 10.60
4280974336, 4638070784, 357096448, 7.95
566070272, 923639808, 357569536, 9.97
796710912, 439116800, 357594112, 13.43
4651060224, 4293016576, 358043648, 13.48
1298611200, 1656738816, 358127616, 19.71
6113802240, 6471955456, 358153216, 17.48
4915768320, 5274032128, 358263808, 20.49
6383967232, 6023309312, 360657920, 10.79
3419799552, 3781753856, 361954304, 19.00
4305453056, 3943301120, 362151936, 16.46
658951168, 1021511680, 362560512, 13.90
3567243264, 3204659200, 362584064, 7.21
5589569536, 5226195968, 363373568, 15.64
5777708032, 6141096960, 363388928, 9.79
5233653760, 4869475328, 364178432, 10.61
4643581952, 5007875072, 364293120, 17.95
3996177408, 4363401216, 367223808, 7.56
1609253888, 1976922112, 367668224, 12.73
5042601984, 5410791424, 368189440, 10.09
4223238144, 4591981568, 368743424, 16.60
340915200, 710200320, 369285120, 20.05
1314122752, 1684463616, 370340864, 8.51
2959808512, 3331360768, 371552256, 8.82
1498342400, 1869898752, 371556352, 12.43
191974400, 563741696, 371767296, 12.12
3796467712, 3424358400, 372109312, 13.28
4738263040, 5110416384, 372153344, 14.66
2262480896, 1888629760, 373851136, 11.41
2392119296, 2766088192, 373968896, 12.96
2350673920, 1976353792, 374320128, 16.63
3289564160, 3665853440, 376289280, 14.59
990612480, 614065152, 376547328, 20.70
3211205632, 3588969472, 377763840, 14.78
1965413376, 1587554304, 377859072, 13.98
3350280192, 2969229312, 381050880, 7.48
6051066880, 5669304320, 381762560, 21.27
2095924224, 2478534656, 382610432, 9.14
3233548288, 2850840576, 382707712, 8.62
5390983168, 5773782016, 382798848, 7.52
1737867264, 2121807872, 383940608, 14.20
5587682304, 5202969600, 384712704, 10.82
5791891456, 5406730240, 385161216, 8.76
2175663104, 2561181696, 385518592, 14.24
6464540672, 6078419968, 386120704, 11.11
1219079168, 1605371904, 386292736, 11.45
3188373504, 2802020352, 386353152, 16.76
5893037056, 6279875584, 386838528, 19.01
3759843328, 4147183616, 387340288, 12.73
536342528, 924178432, 387835904, 20.79
3224352768, 2835648512, 388704256, 10.05
4316046336, 3927268352, 388777984, 10.43
2569995264, 2959739904, 389744640, 14.33
5376001024, 5767389184, 391388160, 10.62
4647157760, 5039282176, 392124416, 10.22
6113436672, 5720369152, 393067520, 17.18
5286359040, 4893271040, 393088000, 10.30
1934959616, 1541416960, 393542656, 20.28
3279723520, 3674135552, 394412032, 11.61
22460416, 417902592, 395442176, 13.37
2231036928, 1835161600, 395875328, 11.74
6299738112, 5903275008, 396463104, 18.08
1876792320, 2274621440, 397829120, 19.57
2227792896, 2626092032, 398299136, 10.17
2296111104, 1896826880, 399284224, 15.41
1182119936, 1581728768, 399608832, 13.86
2703665152, 2302454784, 401210368, 10.60
1910591488, 1508553728, 402037760, 18.59
4146511872, 4548753408, 402241536, 7.67
3563896832, 3161363456, 402533376, 8.32
4531874816, 4934765568, 402890752, 16.92
3769502720, 4173217792, 403715072, 16.02
1719533568, 1314016256, 405517312, 12.38
4867773440, 4462033920, 405739520, 7.95
3741469696, 3335157760, 406311936, 8.84
3861300224, 4268564480, 407264256, 12.02
5080846336, 4672953344, 407892992, 15.79
2562345984, 2970974208, 408628224, 10.65
5885351936, 5476504576, 408847360, 12.48
4911986688, 4503099392, 408887296, 19.19
6069500928, 6478515200, 409014272, 17.19
5016735744, 5426039808, 409304064, 16.15
4038109184, 4447706112, 409596928, 9.56
1394755584, 1805658112, 410902528, 15.62
5952570368, 5541378048, 411192320, 9.09
4937696256, 4523895808, 413800448, 8.68
5381464064, 5795703808, 414239744, 10.30
1144499200, 1559221248, 414722048, 12.25
1001158656, 585398272, 415760384, 13.48
4147183616, 3730816000, 416367616, 10.37
3115602944, 2698869760, 416733184, 6.95
606416896, 188612608, 417804288, 8.54
2877591552, 2459750400, 417841152, 19.82
2766408704, 3184258048, 417849344, 12.94
4350860288, 4770904064, 420043776, 15.26
3009672192, 2586917888, 422754304, 15.23
5181752320, 4758639616, 423112704, 9.87
3441730560, 3864858624, 423128064, 18.33
3627649024, 4050981888, 423332864, 10.14
4088454144, 3663488000, 424966144, 17.17
5544653824, 5117649920, 427003904, 18.62
4967891968, 4540541952, 427350016, 12.57
3466004480, 3894264832, 428260352, 15.97
1435503616, 1863851008, 428347392, 20.20
3346364416, 3774904320, 428539904, 20.11
524770304, 96171008, 428599296, 21.19
3749012480, 4178870272, 429857792, 9.42
1974989824, 1544824832, 430164992, 8.42
4495120384, 4925624320, 430503936, 11.47
