546847744, 834045440, 287197696, 186.26
1288721408, 1580487168, 291765760, 175.89
1036928512, 744404992, 292523520, 280.05
3801888768, 3507898368, 293990400, 157.01
937928192, 636356608, 301571584, 274.27
3384759296, 3080480768, 304278528, 159.03
3591182848, 3904801792, 313618944, 261.23
1818395648, 2132942848, 314547200, 280.10
1478594560, 1793721344, 315126784, 169.12
3369126912, 3684921344, 315794432, 161.85
1387203584, 1070919168, 316284416, 280.81
1415805440, 1094560768, 321244672, 282.10
1342511616, 1020185600, 322326016, 153.06
898783744, 1222833152, 324049408, 284.82
859763712, 1185196032, 325432320, 189.11
901017088, 1227519488, 326502400, 164.93
3066753024, 2736956928, 329796096, 179.04
925652992, 1256332288, 330679296, 177.00
1205292032, 1537970688, 332678656, 148.12
1821603328, 1488313344, 333289984, 184.12
1511811584, 1845795840, 333984256, 187.14
3019806720, 2684845056, 334961664, 163.93
1584644608, 1921449984, 336805376, 228.92
1999927296, 2339039232, 339111936, 158.88
1199521792, 852405248, 347116544, 150.91
2294300160, 1946820608, 347479552, 266.93
1089025024, 741205504, 347819520, 188.08
2695259648, 3045003264, 349743616, 188.16
1931137536, 2282144768, 351007232, 266.93
971987968, 1340210688, 368222720, 149.98
1375118848, 1003918848, 371200000, 192.16
705092096, 333361664, 371730432, 192.26
3307990528, 2933909504, 374081024, 158.82
1475600896, 1849692160, 374091264, 279.14
727022080, 349160960, 377861120, 282.46
20545024, 401093120, 380548096, 181.54
537270272, 919203840, 381933568, 266.96
1289794048, 1673822208, 384028160, 183.78
961233408, 577127936, 384105472, 281.96
1476766720, 1091266048, 385500672, 275.01
971181568, 1357693440, 386511872, 167.93
872845824, 1270251520, 397405696, 159.12
985667584, 1383099904, 397432320, 279.13
825323008, 427330048, 397992960, 183.34
1386418176, 986084352, 400333824, 333.56
2263384064, 1860215296, 403168768, 168.21
3732059648, 4135484928, 403425280, 158.70
2551627776, 2147568128, 404059648, 173.85
2681318912, 2275649024, 405669888, 240.77
882488320, 1289301504, 406813184, 186.98
1121679360, 712640000, 409039360, 275.26
1435933696, 1848084992, 412151296, 169.96
412151296, 830729216, 418577920, 177.48
1432860672, 1851874304, 419013632, 181.24
3926519808, 4347082752, 420562944, 156.14
2372140544, 2793735168, 421594624, 270.26
1121074176, 697598976, 423475200, 189.40
1141768704, 713433600, 428335104, 179.09
2058056704, 2486539264, 428482560, 178.29
1671620608, 1235343872, 436276736, 274.70
1219995648, 783224320, 436771328, 257.30
547758080, 108890112, 438867968, 288.99
3724727808, 4164638208, 439910400, 171.00
1868980224, 2309174784, 440194560, 268.09
1281504768, 1725343744, 443838976, 265.14
436771328, 881863168, 445091840, 176.73
658155008, 209050624, 449104384, 170.01
2445562368, 1995904000, 449658368, 276.21
1715048960, 1264669696, 450379264, 189.72
227295232, 680926720, 453631488, 179.17
4067767808, 3613297664, 454470144, 180.12
2459835392, 2002461696, 457373696, 170.03
1202658304, 736542208, 466116096, 151.73
2690894336, 2224596992, 466297344, 177.34
3689434112, 4161155584, 471721472, 153.06
1113871872, 1590796288, 476924416, 177.08
1446296576, 966341120, 479955456, 194.13
1220241408, 1704894464, 484653056, 168.25
1409509376, 918927872, 490581504, 184.90
1992280576, 1500548096, 491732480, 223.47
1332943360, 1824754688, 491811328, 259.92
2731716608, 3231103488, 499386880, 152.16
771553792, 1271455232, 499901440, 191.00
1884035584, 1383042560, 500993024, 265.12
928654848, 1438505472, 509850624, 191.17
2780347392, 3290294272, 509946880, 167.85
1363110912, 852630528, 510480384, 268.92
760243712, 246301184, 513942528, 343.87
2622637056, 3139258368, 516621312, 270.89
1017136128, 497672192, 519463936, 361.63
3169089024, 2640868352, 528220672, 157.22
1151740416, 620985344, 530755072, 173.80
1084099584, 553193984, 530905600, 199.12
942740480, 1476830208, 534089728, 177.92
2621030912, 3156034048, 535003136, 180.97
1422878208, 887775744, 535102464, 282.08
2957463552, 2420193280, 537270272, 254.87
1748474368, 2291218944, 542744576, 176.25
133655552, 680503296, 546847744, 286.97
1059088384, 1606846464, 547758080, 188.11
849748480, 1398269952, 548521472, 183.90
682172416, 1233112064, 550939648, 285.74
850839552, 1402786304, 551946752, 175.69
2920853504, 2366470656, 554382848, 167.65
3318700032, 3875383296, 556683264, 259.29
595837440, 36396032, 559441408, 280.75
943276544, 1505366528, 562089984, 185.96
457373696, 1022903808, 565530112, 196.80
1841008640, 2406614016, 565605376, 167.83
449104384, 1016128000, 567023616, 185.90
53639168, 621332480, 567693312, 282.60
3288072192, 2720234496, 567837696, 161.69
1619325440, 1050285056, 569040384, 259.22
1534962688, 2104337408, 569374720, 178.18
2594157568, 2023982592, 570174976, 261.59
1494032896, 919006208, 575026688, 267.89
276288000, 853771776, 577483776, 179.24
1100924928, 523106816, 577818112, 178.06
1667630592, 2246775296, 579144704, 146.09
711123968, 130685440, 580438528, 288.96
631436800, 1213588480, 582151680, 188.62
751417344, 165594112, 585823232, 292.68
278059520, 869338112, 591278592, 271.25
3119439360, 2523601920, 595837440, 187.07
1566056448, 2162989056, 596932608, 257.22
1152252416, 1751018496, 598766080, 248.76
2186551808, 2785845248, 599293440, 185.14
2277551104, 1675403264, 602147840, 263.09
1948614656, 1346118656, 602496000, 157.98
1159863296, 553499136, 606364160, 190.06
2321929216, 1713091072, 608838144, 194.68
1797846016, 2406712832, 608866816, 227.30
2883684864, 2274161152, 609523712, 257.46
188419072, 799288320, 610869248, 181.06
1177748992, 1790211584, 612462592, 190.66
3196768256, 2583608832, 613159424, 175.88
1627194880, 1006550016, 620644864, 318.14
697164800, 1326039040, 628874240, 273.11
2239633408, 1608196608, 631436800, 183.53
2037043200, 1400902144, 636141056, 268.37
1775462912, 2414155264, 638692352, 180.01
2102441472, 2741919232, 639477760, 159.75
930156544, 1570222592, 640066048, 165.95
577483776, 1218792960, 641309184, 167.38
1738595328, 2382007808, 643412480, 177.92
1412597248, 2057954816, 645357568, 183.71
2300412416, 1653848576, 646563840, 258.91
556683264, 1204153344, 647470080, 326.61
2175314432, 2830131200, 654816768, 186.71
1782581760, 1124426752, 658155008, 179.43
1878188032, 2539393536, 661205504, 170.27
1683099136, 1020260352, 662838784, 156.77
3432381952, 2766842368, 665539584, 177.94
4113684992, 3446148608, 667536384, 176.28
1216062464, 1886263296, 670200832, 180.04
924482560, 252339712, 672142848, 186.71
292523520, 966761984, 674238464, 152.23
1372837376, 694861824, 677975552, 169.78
715722752, 1395634688, 679911936, 195.06
744766976, 62594560, 682172416, 305.23
2134010368, 2816198656, 682188288, 183.93
1620213760, 2306363392, 686149632, 161.92
820761600, 1508410368, 687648768, 182.18
565530112, 1257418240, 691888128, 173.13
127456768, 819781120, 692324352, 175.87
921577984, 224413184, 697164800, 291.69
3497273344, 2794061312, 703212032, 257.04
1115284992, 410329600, 704955392, 192.76
1053277696, 348185600, 705092096, 289.68
3657540608, 4368664576, 711123968, 167.29
479955456, 1193781248, 713825792, 179.09
1019177472, 303454720, 715722752, 287.82
2828002816, 2105133568, 722869248, 178.79
864366080, 1588330496, 723964416, 191.34
3106828288, 3833850368, 727022080, 167.52
1794150400, 2523466240, 729315840, 171.89
2917481472, 2187956736, 729524736, 257.75
2546999808, 3285381632, 738381824, 160.70
2486533120, 3226624000, 740090880, 156.03
1894822912, 1153156608, 741666304, 171.89
1830455808, 2573261824, 742806016, 170.89
2709465088, 3454232064, 744766976, 174.88
2348718080, 3097518592, 748800512, 267.68
2608000512, 1859085824, 748914688, 267.79
773973504, 23400448, 750573056, 289.39
2048446976, 1297029632, 751417344, 170.06
1861255168, 1101032960, 760222208, 278.81
2448640000, 3208883712, 760243712, 225.24
971640320, 209240064, 762400256, 187.23
672142848, 1440100864, 767958016, 265.99
1774552576, 2544542208, 769989632, 174.85
908830208, 138188800, 770641408, 294.92
1461743616, 2233297408, 771553792, 169.76
1721779200, 948971008, 772808192, 268.13
466297344, 1240270848, 773973504, 185.12
1067326976, 1847988736, 780661760, 170.24
1200050176, 1981818880, 781768704, 176.05
1979010048, 2773070848, 794060800, 356.10
1477645824, 682100224, 795545600, 287.50
767958016, 1564029440, 796071424, 177.16
2142579200, 2943382528, 800803328, 175.02
291765760, 1097560576, 805794816, 174.91
381933568, 1192066560, 810132992, 167.79
2034743296, 2848197120, 813453824, 177.19
1576822272, 2393846272, 817024000, 165.81
530905600, 1350695424, 819789824, 194.69
1654256128, 833494528, 820761600, 282.98
333984256, 1157352960, 823368704, 188.62
665539584, 1490862592, 825323008, 190.79
3647756800, 2816543744, 831213056, 183.15
1806262784, 2644552192, 838289408, 172.16
1735294976, 896942080, 838352896, 287.70
219089920, 1066904064, 847814144, 187.59
1847687168, 2696763904, 849076736, 171.08
2214527488, 1364912128, 849615360, 185.91
1243439104, 2093067264, 849628160, 165.16
3269908992, 2420160512, 849748480, 264.84
160711168, 1011388928, 850677760, 175.01
2385499136, 1534659584, 850839552, 274.99
1218528768, 367375360, 851153408, 297.91
1628141568, 2479610368, 851468800, 165.63
1202014208, 2056531968, 854517760, 188.08
2571767296, 3428977664, 857210368, 231.15
2972788736, 3831972352, 859183616, 263.25
1337997312, 478233600, 859763712, 285.71
2243061248, 1382998528, 860062720, 279.83
2316043264, 1455448064, 860595200, 302.76
116062208, 978139136, 862076928, 195.66
1348339712, 485871104, 862468608, 164.88
2127126016, 2990033920, 862907904, 257.98
2849590272, 3712735744, 863145472, 167.66
2106398208, 1242598912, 863799296, 176.27
1534632448, 670266368, 864366080, 199.60
998442496, 131268096, 867174400, 181.50
194245632, 1064444928, 870199296, 247.81
71210496, 944056320, 872845824, 155.95
2361636352, 3234835968, 873199616, 144.96
2238089728, 3112344064, 874254336, 151.95
1882825728, 2757221376, 874395648, 157.51
1192146432, 2068173824, 876027392, 281.57
1249797120, 367308800, 882488320, 289.98
2298247680, 1413138944, 885108736, 279.97
1526576128, 639671808, 886904320, 256.46
562089984, 1453437440, 891347456, 176.78
1660142080, 767184896, 892957184, 166.84
1205596672, 2104380416, 898783744, 183.78
3252741632, 2353811456, 898930176, 173.84
2762642944, 1863236608, 899406336, 275.16
315794432, 1215326208, 899531776, 269.06
1311342080, 2212359168, 901017088, 184.01
3027072512, 3931873792, 904801280, 265.91
3426907648, 4335684608, 908776960, 158.64
2825152000, 3733982208, 908830208, 271.19
1484602368, 574188544, 910413824, 228.66
2013251072, 2924421120, 911170048, 330.24
1074079232, 159038464, 915040768, 298.03
1783216128, 2702741504, 919525376, 161.79
1400412672, 479481856, 920930816, 285.74
509946880, 1431524864, 921577984, 284.04
113028608, 1037511168, 924482560, 183.90
3325500928, 4250097152, 924596224, 160.87
1003995136, 1929648128, 925652992, 180.08
851153408, 1777882624, 926729216, 255.83
2135557632, 1206902784, 928654848, 166.88
2670049280, 3599103488, 929054208, 171.57
904801280, 1834957824, 930156544, 262.09
863799296, 1796767744, 932968448, 173.98
1502454784, 2440382976, 937928192, 257.65
509850624, 1452591104, 942740480, 186.04
1989990912, 1046714368, 943276544, 264.26
2067163136, 3013144576, 945981440, 160.63
612462592, 1559311872, 946849280, 173.29
2316606976, 3277840384, 961233408, 171.73
3559508480, 2597214720, 962293760, 191.82
762400256, 1729904640, 967504384, 277.79
535003136, 1504873984, 969870848, 272.38
636141056, 1606073856, 969932800, 255.82
1661079040, 2632260608, 971181568, 167.68
1010034176, 38393856, 971640320, 173.98
1485361664, 513373696, 971987968, 282.86
1694650368, 2670292992, 975642624, 141.47
2327578624, 3306590208, 979011584, 241.82
1149672448, 165116928, 984555520, 259.91
1543589376, 2529256960, 985667584, 155.60
794060800, 1781479936, 987419136, 234.98
2606302208, 1613609472, 992692736, 182.02
139132928, 1137575424, 998442496, 170.35
1426038272, 2424505344, 998467072, 171.78
1068321792, 68194816, 1000126976, 349.97
2364603392, 1361262592, 1003340800, 273.11
805794816, 1809789952, 1003995136, 181.15
1538354176, 531126272, 1007227904, 272.55
1998732800, 988698624, 1010034176, 267.78
1326828032, 2339268096, 1012440064, 178.71
1124392448, 2141528576, 1017136128, 363.61
3263110144, 4282287616, 1019177472, 202.90
1737729536, 713632768, 1024096768, 278.24
1684524032, 659647488, 1024876544, 290.68
1492740096, 464365056, 1028375040, 160.09
3350906880, 2316303872, 1034603008, 160.99
1898614272, 2935542784, 1036928512, 156.93
1508556800, 2552970240, 1044413440, 164.88
770641408, 1817769984, 1047128576, 269.66
1552141824, 2605419520, 1053277696, 184.95
88405504, 1143392256, 1054986752, 194.25
95383552, 1154471936, 1059088384, 168.21
3399929856, 2339691520, 1060238336, 187.12
397405696, 1458504704, 1061099008, 175.01
3711025152, 2648545792, 1062479360, 255.15
384028160, 1450053632, 1066025472, 173.04
1028375040, 2095702016, 1067326976, 259.77
992692736, 2061014528, 1068321792, 170.07
2811011584, 1736932352, 1074079232, 182.84
3984233984, 2907121664, 1077112320, 170.08
1230336512, 151771136, 1078565376, 290.03
1249515520, 170037760, 1079477760, 293.17
1360181248, 276081664, 1084099584, 351.04
548521472, 1637546496, 1089025024, 165.86
748800512, 1844127232, 1095326720, 171.38
1111195648, 11890176, 1099305472, 205.94
1142007296, 2241708032, 1099700736, 270.70
1249588224, 148663296, 1100924928, 292.78
975642624, 2079134208, 1103491584, 174.42
3379700736, 2275181568, 1104519168, 192.93
1400152064, 288956416, 1111195648, 285.03
3159923712, 4271460864, 1111537152, 252.97
1934740992, 820869120, 1113871872, 321.94
1394048000, 278763008, 1115284992, 290.28
1406023168, 290117632, 1115905536, 275.04
2359844352, 1239032320, 1120812032, 156.04
1818108928, 697034752, 1121074176, 275.76
3119044608, 1997365248, 1121679360, 257.78
1289098752, 164706304, 1124392448, 292.93
264354304, 1392870912, 1128516608, 175.21
2791719936, 1662330880, 1129389056, 263.36
491732480, 1627147264, 1135414784, 213.75
1254049280, 112280576, 1141768704, 184.78
1503931904, 361924608, 1142007296, 224.33
2536873984, 3682833408, 1145959424, 169.90
148179456, 1294765056, 1146585600, 183.39
1551298560, 404333056, 1146965504, 286.40
1246004736, 96332288, 1149672448, 281.91
1690278912, 538538496, 1151740416, 271.80
1289925632, 2442178048, 1152252416, 265.98
1289949696, 136222208, 1153727488, 292.06
3563619840, 2406356480, 1157263360, 258.98
2372859392, 1212996096, 1159863296, 269.93
2197476352, 3370651648, 1173175296, 271.88
2327746048, 1149997056, 1177748992, 275.83
2486080000, 3666113536, 1180033536, 212.55
1758172672, 568226304, 1189946368, 339.66
1675721728, 483575296, 1192146432, 267.32
3523855360, 2328342016, 1195513344, 274.22
2298306048, 1098784256, 1199521792, 276.95
2967370752, 1767320576, 1200050176, 281.07
2052551680, 850537472, 1202014208, 277.07
1269905920, 67247616, 1202658304, 290.14
1645952000, 2851244032, 1205292032, 156.48
3686219264, 2480622592, 1205596672, 278.20
1797357056, 581371392, 1215985664, 183.33
384105472, 1600167936, 1216062464, 191.25
2262812672, 3481341440, 1218528768, 174.96
2192077312, 972081664, 1219995648, 236.36
2817510400, 1597268992, 1220241408, 280.02
1370843136, 2598811648, 1227968512, 159.85
873199616, 2103536128, 1230336512, 150.68
1306430976, 69626880, 1236804096, 303.77
3127823872, 1884384768, 1243439104, 267.84
596932608, 1842513920, 1245581312, 179.07
1245581312, 2491586048, 1246004736, 162.77
598766080, 1846799360, 1248033280, 239.08
3073564672, 4323080192, 1249515520, 163.90
2214635008, 3464223232, 1249588224, 167.91
899406336, 2149203456, 1249797120, 179.97
3035920384, 1783851008, 1252069376, 280.69
2257981952, 1004733440, 1253248512, 269.39
1998158336, 744734208, 1253424128, 176.12
1616334336, 362285056, 1254049280, 298.28
565605376, 1824204288, 1258598912, 233.96
1817959936, 557735936, 1260224000, 273.97
849628160, 2114223616, 1264595456, 165.72
1710427136, 2980333056, 1269905920, 176.04
1707943424, 2983576064, 1275632640, 155.14
1473001984, 2752875520, 1279873536, 142.18
2442011648, 3723516416, 1281504768, 141.61
1060238336, 2348959744, 1288721408, 175.92
1523638784, 2812737536, 1289098752, 182.20
2139731968, 849937920, 1289794048, 273.12
670200832, 1960126464, 1289925632, 187.77
2350561792, 3640511488, 1289949696, 174.16
2125605888, 3417745408, 1292139520, 267.18
862468608, 2158880768, 1296412160, 276.80
692324352, 1998755328, 1306430976, 155.22
2071228928, 3382571008, 1311342080, 270.99
2798219776, 1481610752, 1316609024, 262.74
2044357120, 726098944, 1318258176, 277.84
575026688, 1901854720, 1326828032, 221.23
984555520, 2314591744, 1330036224, 352.93
1884179456, 551236096, 1332943360, 284.08
1400289792, 63793664, 1336496128, 304.86
1552566272, 2890563584, 1337997312, 154.84
3080806400, 1740895232, 1339911168, 260.73
1000126976, 2342638592, 1342511616, 351.69
405669888, 1749768192, 1344098304, 186.70
233939456, 1582279168, 1348339712, 266.17
2687476224, 1327294976, 1360181248, 334.66
2300195840, 3662306816, 1362110976, 270.07
1916664832, 3279775744, 1363110912, 253.87
55049728, 1421268480, 1366218752, 280.94
1837246464, 467399680, 1369846784, 177.65
2068651008, 3439494144, 1370843136, 274.33
1748577280, 3121197056, 1372619776, 146.82
2445859840, 1073022464, 1372837376, 283.29
2769076736, 1393957888, 1375118848, 185.89
550939648, 1932455424, 1381515776, 179.85
2392153600, 3776936960, 1384783360, 169.68
577818112, 1964231168, 1386413056, 259.14
1631464960, 3017883136, 1386418176, 358.21
704955392, 2092158976, 1387203584, 276.92
3394447872, 2005885440, 1388562432, 267.55
3041851392, 1647803392, 1394048000, 267.98
1501378048, 2897882112, 1396504064, 174.28
484653056, 1883882496, 1399229440, 176.56
3181991936, 1781839872, 1400152064, 151.91
1044413440, 2444703232, 1400289792, 179.95
534089728, 1934502400, 1400412672, 173.06
2656201216, 4058264576, 1402063360, 171.90
2811308032, 4216399872, 1405091840, 255.14
2777206784, 1371335680, 1405871104, 178.88
490581504, 1896604672, 1406023168, 181.97
2225986048, 818719232, 1407266816, 190.17
654816768, 2064326144, 1409509376, 189.26
1253424128, 2666021376, 1412597248, 263.00
1145959424, 2561764864, 1415805440, 145.89
3820206080, 2397327872, 1422878208, 275.78
1316609024, 2742647296, 1426038272, 269.67
638692352, 2067396608, 1428704256, 172.86
1369846784, 2798629376, 1428782592, 270.20
449658368, 1882519040, 1432860672, 182.51
39970816, 1475904512, 1435933696, 276.37
31855616, 1473884160, 1442028544, 169.89
2830476288, 1384179712, 1446296576, 276.68
608866816, 2061158912, 1452292096, 167.61
1816274432, 3270210560, 1453936128, 224.44
2430385152, 3892128768, 1461743616, 269.15
3323918848, 1855815680, 1468103168, 264.26
1591611904, 123224576, 1468387328, 289.97
3331760128, 1863001088, 1468759040, 189.30
1597347328, 3070349312, 1473001984, 266.15
1939445248, 463844352, 1475600896, 279.89
1626884608, 3103651328, 1476766720, 267.45
2766759936, 4244405760, 1477645824, 272.73
219049984, 1697644544, 1478594560, 166.95
141921280, 1626523648, 1484602368, 356.19
428335104, 1913696768, 1485361664, 150.88
2857153536, 1364413440, 1492740096, 271.99
1853052928, 359020032, 1494032896, 366.74
2819729920, 1318351872, 1501378048, 345.62
2229452800, 726998016, 1502454784, 290.19
2473889280, 969957376, 1503931904, 285.05
453631488, 1958176768, 1504545280, 147.80
1366218752, 2873028096, 1506809344, 257.73
2068467712, 3577024512, 1508556800, 159.83
682188288, 2193999872, 1511811584, 176.10
1877537280, 3393798656, 1516261376, 273.76
50147328, 1568745984, 1518598656, 162.95
2324889088, 3848527872, 1523638784, 175.95
1111537152, 2635608576, 1524071424, 183.13
2146595840, 620019712, 1526576128, 346.61
3426068992, 1891436544, 1534632448, 264.17
867174400, 2402137088, 1534962688, 273.22
400333824, 1938688000, 1538354176, 261.51
800803328, 2344392704, 1543589376, 180.30
2487728128, 939673600, 1548054528, 265.78
1146585600, 2697884160, 1551298560, 186.52
1330036224, 2882178048, 1552141824, 244.25
3278790656, 1726224384, 1552566272, 276.16
1796119040, 230062592, 1566056448, 179.76
1024876544, 2595661312, 1570784768, 265.19
1595648000, 24636928, 1571011072, 304.06
374091264, 1946048000, 1571956736, 160.72
403425280, 1980247552, 1576822272, 261.17
838352896, 2422997504, 1584644608, 353.37
1877627904, 3469084672, 1591456768, 181.03
1667248128, 3258860032, 1591611904, 174.05
187516928, 1783164928, 1595648000, 190.67
70107136, 1667454464, 1597347328, 178.64
1264595456, 2862524416, 1597928960, 173.36
1801801728, 3413483008, 1611681280, 162.12
1524071424, 3140405760, 1616334336, 163.77
193880064, 1813205504, 1619325440, 252.85
641309184, 2261522944, 1620213760, 149.13
1782688256, 3408958464, 1626270208, 170.03
2176800256, 549915648, 1626884608, 291.45
2367252992, 3994375168, 1627122176, 255.71
1054986752, 2682181632, 1627194880, 346.81
1066025472, 2694065664, 1628040192, 258.99
3365667840, 1737526272, 1628141568, 269.01
1969985024, 338520064, 1631464960, 268.87
1781714432, 3426790912, 1645076480, 167.22
3464054272, 1818102272, 1645952000, 274.55
16777728, 1664250368, 1647472640, 272.74
2120014848, 3774270976, 1654256128, 168.79
3140190208, 1481244160, 1658946048, 282.76
2456979968, 796837888, 1660142080, 275.78
3546623488, 1885544448, 1661079040, 261.27
368222720, 2035470848, 1667248128, 176.06
158202368, 1825832960, 1667630592, 188.82
2062495232, 393952256, 1668542976, 228.91
1275632640, 2947253248, 1671620608, 162.36
1405091840, 3080813568, 1675721728, 172.50
1034603008, 2714174976, 1679571968, 181.17
315126784, 1998225920, 1683099136, 171.86
1823396352, 3507920384, 1684524032, 351.14
2359686656, 669490176, 1690196480, 189.93
2030299136, 3720578048, 1690278912, 174.22
3015235072, 1320584704, 1694650368, 179.95
620644864, 2328588288, 1707943424, 175.67
919525376, 2629952512, 1710427136, 172.89
491811328, 2206860288, 1715048960, 166.84
2984742912, 1262963712, 1721779200, 334.88
66870272, 1795732992, 1728862720, 171.20
2037990400, 307041280, 1730949120, 284.88
1227968512, 2959620096, 1731651584, 177.11
3757855232, 2023733248, 1734121984, 155.83
874254336, 2609549312, 1735294976, 184.03
2149395968, 3887125504, 1737729536, 173.80
2923224064, 1184628736, 1738595328, 281.21
41269760, 1780676608, 1739406848, 282.46
929054208, 2677528576, 1748474368, 181.06
183532544, 1932109824, 1748577280, 184.97
780661760, 2532539392, 1751877632, 178.75
969932800, 2728105472, 1758172672, 246.95
859183616, 2622453248, 1763269632, 190.72
1061099008, 2829601280, 1768502272, 170.72
1468759040, 3243311616, 1774552576, 146.01
336805376, 2112268288, 1775462912, 236.70
892957184, 2674671616, 1781714432, 265.03
371730432, 2154312192, 1782581760, 256.36
1428782592, 3211470848, 1782688256, 144.03
1279873536, 3063089664, 1783216128, 174.02
324049408, 2114135040, 1790085632, 182.42
910413824, 2704564224, 1794150400, 276.17
2419839488, 623720448, 1796119040, 151.04
2657146368, 859789312, 1797357056, 273.09
1336496128, 3134342144, 1797846016, 352.93
554382848, 2356184576, 1801801728, 160.36
1955807232, 152567808, 1803239424, 285.98
204053504, 2010316288, 1806262784, 179.84
967504384, 2778367488, 1810863104, 141.16
2111667200, 297765376, 1813901824, 297.39
1236804096, 3053078528, 1816274432, 361.03
1763269632, 3581229568, 1817959936, 175.14
333289984, 2151398912, 1818108928, 188.18
2074133504, 255737856, 1818395648, 280.18
810132992, 2629243904, 1819110912, 261.29
204893696, 2026497024, 1821603328, 355.74
1292139520, 3114225152, 1822085632, 171.64
1879664128, 56267776, 1823396352, 368.71
1739406848, 3569862656, 1830455808, 272.27
2402048000, 4235019264, 1832971264, 159.12
2291495936, 454249472, 1837246464, 293.03
