111618560, 113574912, 1956352, 6.11
29336576, 27376128, 1960448, 6.48
49954304, 51915776, 1961472, 6.40
46174720, 48143872, 1969152, 6.24
2774528, 4755456, 1980928, 6.36
26471936, 28460544, 1988608, 7.06
73856512, 71863808, 1992704, 6.38
90849792, 88855040, 1994752, 6.22
44806656, 46812160, 2005504, 6.79
97847808, 95840256, 2007552, 6.23
33715200, 35734528, 2019328, 6.70
36026368, 38046720, 2020352, 6.14
77493760, 79518208, 2024448, 6.35
16717312, 14687744, 2029568, 6.21
95538688, 93500416, 2038272, 7.63
73891840, 71851520, 2040320, 6.75
8295424, 10348544, 2053120, 7.47
84969984, 82915840, 2054144, 6.41
6804480, 8861184, 2056704, 6.71
7919616, 5859840, 2059776, 6.12
103723520, 105787904, 2064384, 7.10
2181120, 111104, 2070016, 6.72
24306176, 22235648, 2070528, 6.86
60682240, 62759936, 2077696, 6.73
20790272, 22876672, 2086400, 6.77
41605632, 43693568, 2087936, 7.60
16927744, 19016704, 2088960, 6.12
28916224, 31018496, 2102272, 6.63
92658176, 94765056, 2106880, 6.11
48871424, 46764032, 2107392, 7.18
65100288, 62989312, 2110976, 6.76
94367232, 96487936, 2120704, 6.25
12169216, 14303744, 2134528, 6.36
90078720, 92217344, 2138624, 6.11
1020928, 3190272, 2169344, 7.91
11758080, 9582080, 2176000, 0.58
17971200, 15790080, 2181120, 6.73
74459136, 76640768, 2181632, 6.29
90761728, 88562176, 2199552, 6.11
44670976, 46880768, 2209792, 6.31
61579264, 63789056, 2209792, 6.36
3284992, 5507072, 2222080, 6.61
76780032, 74526720, 2253312, 6.62
7659520, 9915392, 2255872, 0.59
39991808, 37730816, 2260992, 6.44
78302720, 76039168, 2263552, 6.11
42145280, 44413440, 2268160, 6.73
94331904, 96601600, 2269696, 6.23
7526400, 5249024, 2277376, 6.75
28670464, 30956544, 2286080, 6.61
25021952, 22727680, 2294272, 6.60
27748864, 30048768, 2299904, 6.33
70739968, 68439552, 2300416, 6.45
6814720, 9117184, 2302464, 6.72
49500160, 47196160, 2304000, 6.56
9466880, 11774464, 2307584, 6.73
83302912, 80992768, 2310144, 6.08
47688192, 50004480, 2316288, 6.11
49818624, 47483392, 2335232, 6.23
61133824, 58794496, 2339328, 0.48
5329408, 2987008, 2342400, 0.41
7675392, 5300736, 2374656, 6.11
21591040, 19214848, 2376192, 6.35
85654016, 88037376, 2383360, 0.53
65657856, 68045824, 2387968, 5.97
24664064, 22271488, 2392576, 6.08
9395200, 11788800, 2393600, 6.83
36687872, 34284544, 2403328, 6.24
97301504, 94894592, 2406912, 6.24
26669568, 24257024, 2412544, 6.23
119457792, 121872384, 2414592, 6.31
10900992, 8484352, 2416640, 6.24
12157952, 14581248, 2423296, 6.71
72321024, 69873152, 2447872, 6.24
3335680, 880640, 2455040, 6.37
73896960, 76359168, 2462208, 0.57
93713408, 96177152, 2463744, 6.36
94810624, 92338176, 2472448, 6.35
22349824, 19871232, 2478592, 6.26
36961280, 39444992, 2483712, 0.48
54047232, 56536576, 2489344, 6.24
52573184, 55065088, 2491904, 6.23
45811712, 43305472, 2506240, 6.72
17367040, 14860288, 2506752, 6.24
26563584, 29077504, 2513920, 6.91
5801984, 3287552, 2514432, 6.36
32130560, 34650624, 2520064, 6.50
14042112, 16567808, 2525696, 5.98
31185920, 28659712, 2526208, 6.28
58937856, 56407552, 2530304, 6.10
79315456, 81873408, 2557952, 0.61
73719296, 71155712, 2563584, 6.35
34543616, 37112320, 2568704, 6.84
3343360, 5931008, 2587648, 6.24
27522560, 30111232, 2588672, 6.26
5475840, 8067072, 2591232, 6.23
91057152, 88456704, 2600448, 7.42
61367296, 58765824, 2601472, 6.23
54217728, 51614720, 2603008, 5.89
10245632, 12849664, 2604032, 6.23
17119744, 14500352, 2619392, 7.50
45003776, 47629824, 2626048, 6.93
16061952, 13427200, 2634752, 6.35
85137920, 82503168, 2634752, 5.99
14768128, 17403392, 2635264, 6.21
25801216, 23164416, 2636800, 6.87
51637760, 48994304, 2643456, 6.74
73936896, 71291392, 2645504, 6.67
5554176, 2907136, 2647040, 6.21
77811712, 80461312, 2649600, 6.12
31356416, 34007040, 2650624, 6.61
53980672, 56647168, 2666496, 6.36
33107968, 35788800, 2680832, 6.64
61075456, 63764992, 2689536, 6.25
64591360, 67287552, 2696192, 7.34
11526656, 14226432, 2699776, 6.69
48160768, 50861568, 2700800, 6.25
16100352, 13398528, 2701824, 6.36
19352576, 22055424, 2702848, 6.73
54501888, 57204736, 2702848, 6.72
54048768, 51344384, 2704384, 6.73
42017280, 44723200, 2705920, 7.05
48148992, 45437440, 2711552, 6.43
88739328, 86011392, 2727936, 6.25
102556160, 99824128, 2732032, 6.67
96684544, 93943296, 2741248, 6.11
4130816, 1371648, 2759168, 6.75
85878784, 83117056, 2761728, 6.37
29995008, 32759808, 2764800, 6.45
71132672, 73907200, 2774528, 6.61
29698560, 26918912, 2779648, 6.36
6113280, 8893440, 2780160, 6.36
4742144, 1953792, 2788352, 6.36
23063552, 25855488, 2791936, 6.74
105371136, 108168192, 2797056, 0.61
56636416, 59433984, 2797568, 6.62
31779840, 28978176, 2801664, 6.62
6552064, 3745792, 2806272, 6.19
46315008, 49148928, 2833920, 6.69
8065536, 10899968, 2834432, 6.70
54699520, 57534464, 2834944, 1.21
58879488, 56018944, 2860544, 6.55
94728192, 97589760, 2861568, 6.35
64879104, 62015488, 2863616, 6.52
39808512, 42680832, 2872320, 6.23
8072192, 5196800, 2875392, 6.11
50229760, 47342592, 2887168, 6.21
27999744, 25105920, 2893824, 6.25
33508352, 36414976, 2906624, 6.50
72561152, 69644288, 2916864, 6.24
5658112, 2736640, 2921472, 6.73
27892736, 24965120, 2927616, 6.60
40996352, 38057472, 2938880, 7.10
23298560, 26238464, 2939904, 6.88
22627840, 19676160, 2951680, 6.23
9818112, 12773888, 2955776, 6.86
57566720, 54605312, 2961408, 6.64
62025728, 64987648, 2961920, 6.34
30780416, 27810816, 2969600, 6.56
98374144, 95397376, 2976768, 6.45
24192512, 27170304, 2977792, 6.79
70046208, 67066880, 2979328, 5.87
5415936, 2435584, 2980352, 6.73
34679808, 37668352, 2988544, 6.10
52179456, 49188864, 2990592, 6.23
51664896, 54663680, 2998784, 6.37
48677376, 51694592, 3017216, 6.24
89208320, 92241920, 3033600, 6.61
30837248, 33873408, 3036160, 6.43
48240640, 45187072, 3053568, 6.79
77702656, 74647040, 3055616, 6.36
21136896, 18080768, 3056128, 6.75
28173824, 31229952, 3056128, 6.61
39998976, 36923392, 3075584, 6.26
2969600, 6053888, 3084288, 6.67
8271360, 5170176, 3101184, 6.41
114124288, 117230592, 3106304, 6.32
18473984, 21580288, 3106304, 6.61
33256448, 36367872, 3111424, 6.13
43716096, 46834176, 3118080, 6.08
27917312, 31052800, 3135488, 6.23
74311680, 71176192, 3135488, 6.18
13198336, 10056192, 3142144, 6.74
83497472, 80335872, 3161600, 6.25
33800192, 30638080, 3162112, 6.73
53787136, 56995328, 3208192, 6.71
87990272, 84780544, 3209728, 6.24
8704512, 11917312, 3212800, 6.23
62703616, 65916928, 3213312, 7.43
34892800, 38110720, 3217920, 6.10
77648384, 74420224, 3228160, 6.71
17136128, 20367360, 3231232, 6.62
27601408, 24368640, 3232768, 6.61
7188992, 10423808, 3234816, 0.48
35618304, 38856704, 3238400, 6.35
33568768, 36808192, 3239424, 6.81
37613568, 34373632, 3239936, 6.23
94020096, 97262592, 3242496, 6.36
89769984, 93013504, 3243520, 6.12
43206656, 39957504, 3249152, 6.40
55990272, 52734976, 3255296, 6.26
8859136, 5599744, 3259392, 6.57
66958848, 70225920, 3267072, 6.24
61853696, 65131520, 3277824, 0.56
89688064, 92967936, 3279872, 6.74
599040, 3884032, 3284992, 6.35
22342144, 19053056, 3289088, 6.36
19800064, 23100416, 3300352, 6.11
73163776, 76467712, 3303936, 6.11
63238144, 59933184, 3304960, 6.23
46924288, 43603456, 3320832, 6.11
13849088, 10524672, 3324416, 6.62
29427200, 32761856, 3334656, 6.97
73184256, 76519936, 3335680, 6.24
28988416, 25650688, 3337728, 6.86
72336384, 68994560, 3341824, 6.36
43335680, 46679040, 3343360, 7.33
70598144, 67254784, 3343360, 6.23
102054912, 105410048, 3355136, 6.49
85697024, 89055232, 3358208, 6.21
10247680, 13616128, 3368448, 6.61
86925312, 90295808, 3370496, 7.08
113808384, 110425600, 3382784, 6.00
44109312, 47495168, 3385856, 6.43
95170560, 91774464, 3396096, 6.75
78923264, 75523584, 3399680, 6.73
27288064, 30691328, 3403264, 6.33
85344768, 88748032, 3403264, 6.34
46604800, 43196416, 3408384, 6.23
76586496, 80003584, 3417088, 6.00
79743488, 83163136, 3419648, 6.21
35611648, 32184832, 3426816, 6.11
13350400, 16787968, 3437568, 6.50
29813248, 33263616, 3450368, 0.48
54914048, 51447296, 3466752, 6.23
18461696, 14980096, 3481600, 6.11
25067008, 21582336, 3484672, 6.84
38274560, 34785792, 3488768, 6.74
36549632, 33059328, 3490304, 6.35
16322048, 19831296, 3509248, 0.48
68328960, 71838208, 3509248, 6.23
67824128, 64303616, 3520512, 6.69
38586880, 42114048, 3527168, 6.23
40760832, 44290048, 3529216, 6.19
72612864, 69082112, 3530752, 6.34
36746752, 40278016, 3531264, 6.84
52674048, 56219648, 3545600, 0.59
97583104, 101128704, 3545600, 6.05
116285440, 119831552, 3546112, 7.82
19664896, 16104960, 3559936, 7.28
97194496, 93632000, 3562496, 6.24
87877120, 91445248, 3568128, 14.35
44660224, 41091584, 3568640, 6.21
27149312, 23575552, 3573760, 6.37
37051904, 33471488, 3580416, 6.36
11271168, 7676928, 3594240, 7.34
40374784, 43969536, 3594752, 7.14
24178176, 20577792, 3600384, 6.23
72626176, 76239872, 3613696, 6.74
115241472, 118855680, 3614208, 0.47
4372480, 750592, 3621888, 6.36
22428672, 26058752, 3630080, 6.11
35468800, 39108608, 3639808, 6.69
105502208, 101860352, 3641856, 6.25
38219264, 34574848, 3644416, 0.48
14502912, 18153984, 3651072, 5.99
101648384, 97989120, 3659264, 6.51
65601536, 61942272, 3659264, 6.24
36392960, 40056832, 3663872, 6.24
53949440, 57618944, 3669504, 6.23
3868672, 7549952, 3681280, 6.21
24718848, 28400640, 3681792, 6.23
1988608, 5709312, 3720704, 6.77
23809024, 20086272, 3722752, 6.62
96827904, 100554240, 3726336, 6.24
48723968, 44991488, 3732480, 6.74
30136320, 26400256, 3736064, 6.09
59550208, 63307776, 3757568, 6.74
17587200, 21354496, 3767296, 6.24
60670464, 56900608, 3769856, 6.70
79428608, 75658240, 3770368, 6.21
30161408, 26388992, 3772416, 6.23
35520512, 31746560, 3773952, 6.23
46578688, 42800640, 3778048, 7.25
68003328, 71782912, 3779584, 6.46
59387904, 55604224, 3783680, 6.34
18201088, 21989376, 3788288, 6.23
56632320, 60442624, 3810304, 6.35
34612224, 38452736, 3840512, 6.11
15771648, 11927040, 3844608, 6.79
8395264, 12242432, 3847168, 6.77
48636416, 52484608, 3848192, 6.23
34285568, 30425088, 3860480, 6.70
78390784, 82259456, 3868672, 6.12
73277440, 69396480, 3880960, 6.23
17365504, 13481984, 3883520, 7.31
44648960, 40764928, 3884032, 6.73
5638144, 1748992, 3889152, 6.72
82418176, 78528000, 3890176, 6.24
59486720, 55588352, 3898368, 6.62
25389056, 29299200, 3910144, 6.23
6503424, 10434560, 3931136, 6.39
50812928, 46877696, 3935232, 6.21
6648832, 2704384, 3944448, 6.40
80758272, 84712960, 3954688, 6.36
5847040, 1891840, 3955200, 6.75
35314176, 39296512, 3982336, 10.34
62526464, 58541568, 3984896, 6.23
104172032, 100183552, 3988480, 6.11
6147584, 2157568, 3990016, 6.23
17451008, 21447680, 3996672, 7.25
26821632, 22812672, 4008960, 6.74
6465024, 2455552, 4009472, 6.11
100358144, 104372224, 4014080, 6.36
27405824, 23385088, 4020736, 7.15
93514240, 97538560, 4024320, 6.36
53079552, 57110528, 4030976, 6.10
28917760, 32962560, 4044800, 6.84
17175040, 13121024, 4054016, 6.72
48939520, 44866560, 4072960, 6.23
15239168, 11153408, 4085760, 6.29
40650240, 36550656, 4099584, 6.23
5526016, 9639424, 4113408, 6.01
65740288, 69855744, 4115456, 6.22
14704640, 10585600, 4119040, 6.74
17158656, 21287936, 4129280, 5.99
26059264, 21928448, 4130816, 6.35
23664128, 19532800, 4131328, 6.52
110554112, 106417152, 4136960, 6.35
15256576, 19393536, 4136960, 6.26
51672064, 55815680, 4143616, 6.65
14141952, 18289664, 4147712, 6.11
65287680, 69441536, 4153856, 6.23
63612416, 59457024, 4155392, 7.42
62504960, 66662400, 4157440, 0.59
25372672, 29531136, 4158464, 6.61
39565312, 43738624, 4173312, 6.75
812032, 4997632, 4185600, 6.86
34939392, 39136768, 4197376, 6.36
35499008, 31298560, 4200448, 5.99
30029312, 25822720, 4206592, 6.61
29957120, 34173440, 4216320, 6.31
94299136, 90072064, 4227072, 6.24
65076736, 60830208, 4246528, 6.37
33074688, 28825088, 4249600, 6.29
18042368, 13787136, 4255232, 6.49
114898944, 110636544, 4262400, 6.60
13713920, 9450496, 4263424, 6.40
50712064, 46445056, 4267008, 16.46
87983104, 83708928, 4274176, 7.10
26713600, 30991872, 4278272, 6.34
47596544, 43315712, 4280832, 6.23
7025152, 2738688, 4286464, 6.21
91502080, 95788544, 4286464, 9.37
56736256, 52448768, 4287488, 6.09
92256256, 87963648, 4292608, 6.23
49575936, 45260288, 4315648, 6.23
60014080, 55691776, 4322304, 6.24
29218816, 33560064, 4341248, 6.22
38940672, 34595328, 4345344, 7.16
47492608, 43121152, 4371456, 6.46
89538048, 93910528, 4372480, 6.86
17358336, 21745664, 4387328, 6.85
9472000, 13862400, 4390400, 6.83
12146688, 16543744, 4397056, 6.34
72988160, 77388288, 4400128, 6.36
37004800, 32595456, 4409344, 7.07
22595584, 27026944, 4431360, 0.60
8217088, 3782656, 4434432, 6.18
56872448, 52431360, 4441088, 6.31
82779648, 87238144, 4458496, 6.36
47410688, 51876864, 4466176, 6.35
11116544, 6648832, 4467712, 6.36
57688064, 62159360, 4471296, 6.22
8654336, 4176384, 4477952, 6.24
119435776, 114941440, 4494336, 6.00
37560320, 33065472, 4494848, 6.73
48027136, 43522560, 4504576, 6.36
59998208, 55477760, 4520448, 6.44
29327360, 33857536, 4530176, 0.61
26287104, 30840832, 4553728, 5.98
13708800, 9152512, 4556288, 6.36
21869568, 17311232, 4558336, 6.11
48435712, 43871744, 4563968, 6.22
12707328, 17275904, 4568576, 6.97
53607424, 58176000, 4568576, 6.11
55545344, 50965504, 4579840, 6.37
40865792, 45448704, 4582912, 6.79
111667712, 107083264, 4584448, 6.11
22916608, 27504640, 4588032, 6.86
55775744, 51159040, 4616704, 6.00
26636288, 22019072, 4617216, 6.73
24035328, 28654592, 4619264, 6.36
33646080, 38270976, 4624896, 6.24
59988480, 64614400, 4625920, 6.40
75260928, 79910912, 4649984, 6.65
58508288, 63164928, 4656640, 6.23
708096, 5371392, 4663296, 6.38
87047680, 82382848, 4664832, 6.70
64784896, 60119040, 4665856, 6.62
77216768, 81888768, 4672000, 6.11
66289664, 70962176, 4672512, 6.59
65116160, 69792768, 4676608, 6.35
40033792, 35356160, 4677632, 6.22
71638528, 66953216, 4685312, 6.36
7768576, 3077120, 4691456, 6.35
111665152, 106964480, 4700672, 5.99
86022656, 81320960, 4701696, 6.24
35446784, 40154624, 4707840, 6.25
68966912, 73679360, 4712448, 6.35
57424384, 62140928, 4716544, 6.75
54204416, 58921472, 4717056, 6.22
117654016, 112929792, 4724224, 5.99
40598016, 35862016, 4736000, 6.24
85295104, 90037248, 4742144, 6.10
72364032, 67619840, 4744192, 6.05
45986816, 41241600, 4745216, 6.23
25668096, 20918272, 4749824, 6.61
99235840, 103987200, 4751360, 6.62
26931200, 22170624, 4760576, 6.12
80690688, 85466112, 4775424, 6.24
84108288, 79320064, 4788224, 6.11
36224512, 31434752, 4789760, 6.11
51891712, 56687616, 4795904, 6.73
20149248, 24946176, 4796928, 6.59
34587648, 39386112, 4798464, 6.36
7532032, 12333568, 4801536, 6.83
29862912, 34683392, 4820480, 6.24
17739776, 12917248, 4822528, 6.24
8908800, 4084736, 4824064, 6.24
31619584, 26788352, 4831232, 6.35
58724352, 53880832, 4843520, 6.62
54898176, 50044416, 4853760, 6.22
61229056, 66086400, 4857344, 6.48
40776192, 35906048, 4870144, 6.36
56976384, 52098560, 4877824, 6.61
