320000, 60928, 259072, 192.00
1190912, 1451008, 260096, 256.00
711680, 451072, 260608, 160.00
375808, 636928, 261120, 256.00
494080, 756224, 262144, 287.99
824832, 1089536, 264704, 160.00
147968, 416256, 268288, 224.00
1073664, 803840, 269824, 160.00
595968, 866816, 270848, 288.00
795136, 1070080, 274944, 159.99
679936, 402432, 277504, 192.00
952832, 674816, 278016, 160.00
429056, 708096, 279040, 256.00
821248, 1100288, 279040, 256.00
787968, 507904, 280064, 128.00
417280, 697856, 280576, 288.00
1368576, 1085440, 283136, 256.00
610816, 893952, 283136, 128.00
26624, 310784, 284160, 191.99
995840, 711680, 284160, 223.99
1183232, 898560, 284672, 224.00
508416, 218624, 289792, 127.99
1264640, 973824, 290816, 287.99
545792, 250880, 294912, 191.99
579584, 874496, 294912, 192.00
1311232, 1012736, 298496, 128.00
376320, 77824, 298496, 319.99
35328, 334848, 299520, 288.01
321536, 16896, 304640, 192.00
1089536, 783360, 306176, 160.00
889344, 583168, 306176, 159.99
1149440, 836608, 312832, 192.00
770048, 455168, 314880, 159.99
922624, 606208, 316416, 128.00
979456, 660992, 318464, 288.00
1135616, 815616, 320000, 255.99
558592, 238592, 320000, 255.26
836608, 1156608, 320000, 159.99
1059328, 1381888, 322560, 192.00
872960, 545792, 327168, 320.00
278528, 610816, 332288, 223.99
1232896, 899072, 333824, 159.96
696832, 363008, 333824, 160.55
1031680, 1366528, 334848, 256.00
771072, 1106432, 335360, 288.00
1119232, 780800, 338432, 256.00
1069056, 1412608, 343552, 256.00
769536, 1114112, 344576, 256.00
1422848, 1077248, 345600, 287.99
146944, 494080, 347136, 320.00
646144, 995328, 349184, 192.00
1071616, 1422848, 351232, 224.00
1362944, 1011200, 351744, 160.00
708096, 353280, 354816, 319.99
490496, 133120, 357376, 256.00
927232, 567808, 359424, 191.99
62464, 424448, 361984, 256.00
1089536, 1455104, 365568, 320.00
675840, 1042432, 366592, 159.99
1184256, 816640, 367616, 223.99
1347072, 979456, 367616, 223.99
250880, 619008, 368128, 192.00
1291264, 922624, 368640, 192.00
574464, 944640, 370176, 223.99
219136, 589824, 370688, 255.99
238592, 609280, 370688, 256.73
697856, 1069056, 371200, 256.00
944128, 572416, 371712, 127.99
407552, 33792, 373760, 288.00
455680, 832000, 376320, 159.99
407552, 787968, 380416, 256.00
295424, 677888, 382464, 319.97
899072, 1284608, 385536, 160.00
207360, 595968, 388608, 224.00
903680, 1293824, 390144, 256.00
475648, 82944, 392704, 288.00
1100288, 706048, 394240, 256.00
97792, 493568, 395776, 192.00
78336, 475648, 397312, 223.99
783360, 385024, 398336, 160.00
417280, 820736, 403456, 128.00
429568, 835072, 405504, 191.99
483840, 78336, 405504, 192.00
934912, 528384, 406528, 160.00
868864, 1276928, 408064, 256.00
584192, 171520, 412672, 224.00
640000, 225792, 414208, 223.99
594432, 178176, 416256, 160.00
619008, 1036288, 417280, 256.00
379392, 801280, 421888, 160.00
959488, 1381376, 421888, 160.00
1186304, 761856, 424448, 192.00
856064, 430592, 425472, 159.99
488448, 61440, 427008, 320.00
1465856, 1037312, 428544, 288.00
1359872, 928768, 431104, 256.00
1449984, 1009664, 440320, 256.00
1357824, 916992, 440832, 256.00
171520, 613888, 442368, 191.99
674816, 231936, 442880, 192.00
133120, 579584, 446464, 288.00
193536, 640000, 446464, 288.00
833536, 384000, 449536, 224.00
699392, 1149440, 450048, 160.00
421376, 872960, 451584, 192.00
973824, 520704, 453120, 160.00
961536, 1420800, 459264, 159.96
1451008, 988160, 462848, 160.00
925696, 1390080, 464384, 256.00
301056, 765952, 464896, 288.01
343552, 808448, 464896, 288.00
1146368, 680960, 465408, 288.00
1312768, 847360, 465408, 320.00
706048, 238080, 467968, 256.00
262656, 732160, 469504, 192.00
483840, 1536, 482304, 320.00
756224, 1245696, 489472, 224.00
981504, 1472000, 490496, 223.99
103424, 594432, 491008, 256.00
385536, 884224, 498688, 223.99
1426432, 926720, 499712, 352.00
854528, 1355264, 500736, 288.00
991232, 489984, 501248, 319.99
1354752, 845824, 508928, 352.00
195072, 704000, 508928, 224.00
245760, 754688, 508928, 256.00
204288, 713728, 509440, 224.00
754688, 1266688, 512000, 288.00
987136, 471552, 515584, 191.99
606208, 1123328, 517120, 224.00
1357824, 838656, 519168, 319.99
613888, 1135616, 521728, 352.00
1361920, 838656, 523264, 255.99
732160, 1255936, 523776, 160.00
303104, 833536, 530432, 319.99
802816, 269312, 533504, 224.00
995328, 458752, 536576, 352.00
159744, 699392, 539648, 320.39
528384, 1070592, 542208, 192.00
1430528, 885248, 545280, 351.96
674816, 128512, 546304, 352.67
724992, 1276416, 551424, 352.00
643584, 81920, 561664, 224.00
247296, 809472, 562176, 191.99
997376, 425984, 571392, 224.00
1359872, 786432, 573440, 352.00
831488, 257536, 573952, 320.00
1344000, 769536, 574464, 352.00
589824, 1166336, 576512, 287.99
780800, 204288, 576512, 319.99
805376, 228352, 577024, 256.36
874496, 295424, 579072, 223.99
820736, 1408000, 587264, 352.00
902144, 314880, 587264, 256.00
1005568, 417280, 588288, 255.99
1069568, 480256, 589312, 224.00
859136, 1449984, 590848, 224.00
310784, 903680, 592896, 256.00
611328, 18432, 592896, 320.00
1333248, 738304, 594944, 287.96
478208, 1073664, 595456, 320.00
93696, 699392, 605696, 320.00
926720, 320000, 606720, 224.00
866304, 255488, 610816, 320.00
712192, 98816, 613376, 288.00
803840, 189952, 613888, 255.99
363008, 980992, 617984, 191.99
1343488, 722432, 621056, 319.96
609280, 1232896, 623616, 320.00
178176, 802816, 624640, 352.00
49664, 675840, 626176, 384.01
367616, 995840, 628224, 256.00
738304, 109056, 629248, 352.00
665600, 35328, 630272, 319.99
801280, 165888, 635392, 192.00
722432, 1359872, 637440, 256.00
71168, 710144, 638976, 255.99
297984, 937472, 639488, 288.00
316928, 959488, 642560, 352.00
719360, 1361920, 642560, 352.00
572416, 1216512, 644096, 192.00
765952, 1410560, 644608, 191.99
870400, 225792, 644608, 224.00
761856, 114688, 647168, 352.00
334848, 986112, 651264, 352.00
1036288, 384000, 652288, 224.00
166400, 821248, 654848, 223.96
1408000, 748544, 659456, 288.00
680960, 1344000, 663040, 384.00
1097216, 432640, 664576, 384.00
636928, 1304064, 667136, 287.99
695808, 1369600, 673792, 224.00
288256, 968192, 679936, 352.00
916992, 235520, 681472, 384.00
249344, 934912, 685568, 288.00
38400, 724992, 686592, 288.00
937472, 250368, 687104, 287.99
988160, 300032, 688128, 255.99
674304, 1362944, 688640, 352.00
1253376, 563712, 689664, 223.99
1264640, 574464, 690176, 224.00
677888, 1368576, 690688, 384.00
1077248, 375808, 701440, 384.00
557568, 1262080, 704512, 288.00
957952, 252928, 705024, 288.00
779776, 68608, 711168, 384.00
313344, 1027072, 713728, 288.00
204800, 927232, 722432, 288.00
1104384, 376320, 728064, 416.01
1351680, 622592, 729088, 384.00
1220608, 490496, 730112, 352.00
1293824, 558592, 735232, 256.00
125440, 870400, 744960, 352.00
407040, 1154560, 747520, 224.00
591360, 1341952, 750592, 288.00
1199104, 436736, 762368, 256.00
502272, 1264640, 762368, 352.00
1154560, 378368, 776192, 352.00
201216, 981504, 780288, 352.00
983040, 201216, 781824, 224.00
1368576, 584192, 784384, 383.99
68608, 854528, 785920, 256.00
1052672, 266240, 786432, 320.00
958976, 171008, 787968, 287.96
258048, 1052672, 794624, 256.00
60928, 856064, 795136, 255.96
505856, 1304064, 798208, 320.00
82944, 882176, 799232, 352.00
530432, 1333248, 802816, 416.01
846848, 42496, 804352, 352.00
538112, 1345024, 806912, 288.00
1347584, 538112, 809472, 256.00
261632, 1071616, 809984, 384.00
418816, 1230336, 811520, 416.00
16896, 831488, 814592, 288.00
384000, 1199104, 815104, 288.00
258048, 1080832, 822784, 224.44
1455104, 631296, 823808, 320.00
1185792, 352768, 833024, 320.00
884224, 50176, 834048, 320.01
120320, 958976, 838656, 416.00
1106432, 263168, 843264, 288.00
437248, 1281024, 843776, 319.96
893952, 49664, 844288, 287.99
424448, 1270784, 846336, 352.00
507904, 1354752, 846848, 384.00
520704, 1368064, 847360, 416.00
1468416, 611328, 857088, 384.00
289792, 1147904, 858112, 416.00
1341952, 478208, 863744, 255.99
140288, 1005568, 865280, 383.97
1355264, 488448, 866816, 384.00
33792, 902144, 868352, 256.00
316416, 1191424, 875008, 384.00
1438208, 557568, 880640, 287.99
262656, 1149440, 886784, 448.00
986112, 96768, 889344, 288.00
1377792, 486400, 891392, 448.00
359424, 1254400, 894976, 415.57
425984, 1325056, 899072, 287.96
471552, 1371136, 899584, 320.00
314880, 1220096, 905216, 448.00
1270784, 361984, 908800, 287.99
76800, 987136, 910336, 351.97
330752, 1264640, 933888, 288.00
54272, 997376, 943104, 256.00
346112, 1291264, 945152, 320.00
1093632, 147968, 945664, 255.96
1216512, 258048, 958464, 415.55
1382912, 421376, 961536, 319.99
1042432, 76800, 965632, 448.00
403968, 1377792, 973824, 352.00
114688, 1089536, 974848, 352.00
353280, 1328128, 974848, 352.00
171008, 1146368, 975360, 384.00
1471488, 483840, 987648, 351.96
102912, 1093632, 990720, 320.00
186368, 1183232, 996864, 448.00
1381888, 379392, 1002496, 448.00
1222144, 219136, 1003008, 992.00
1011200, 1536, 1009664, 288.00
1417216, 407552, 1009664, 287.99
1266688, 247296, 1019392, 288.00
1417216, 394240, 1022976, 384.00
1328128, 303104, 1025024, 352.00
1220096, 189440, 1030656, 416.00
385024, 1417216, 1032192, 384.00
1157120, 124416, 1032704, 384.00
1460224, 424448, 1035776, 320.00
1114112, 74240, 1039872, 448.00
260096, 1306112, 1046016, 287.99
1149440, 102912, 1046528, 288.00
1348608, 289792, 1058816, 416.00
1341952, 273408, 1068544, 416.00
1276928, 207360, 1069568, 384.00
1306112, 236032, 1070080, 384.00
231936, 1315840, 1083904, 320.00
98816, 1190912, 1092096, 288.00
96768, 1191424, 1094656, 352.00
225792, 1341952, 1116160, 416.00
238080, 1357824, 1119744, 480.00
1190400, 65536, 1124864, 384.00
1254400, 125952, 1128448, 512.43
1315840, 181760, 1134080, 384.00
1335808, 186368, 1149440, 448.00
273408, 1430528, 1157120, 320.00
1199616, 38400, 1161216, 416.00
61440, 1225216, 1163776, 448.00
1304064, 134656, 1169408, 416.00
181760, 1351680, 1169920, 384.00
207360, 1377792, 1170432, 384.00
234496, 1414656, 1180160, 416.00
1245696, 65024, 1180672, 384.00
1345024, 146944, 1198080, 416.00
104448, 1311232, 1206784, 383.99
1472000, 262656, 1209344, 352.00
1410560, 193536, 1217024, 384.00
1390080, 166400, 1223680, 448.00
189952, 1426432, 1236480, 448.00
210944, 1471488, 1260544, 384.00
1368064, 93696, 1274368, 544.00
1403904, 110592, 1293312, 352.00
1299968, 6144, 1293824, 544.00
165888, 1460224, 1294336, 512.00
108544, 1403904, 1295360, 512.00
1457152, 159744, 1297408, 415.61
1371136, 71168, 1299968, 416.00
1414656, 109568, 1305088, 480.00
1455104, 140288, 1314816, 448.00
42496, 1357824, 1315328, 544.00
50176, 1368576, 1318400, 384.00
1536, 1343488, 1341952, 512.00
2560, 1347584, 1345024, 384.00
109568, 1457152, 1347584, 448.01
1377792, 20992, 1356800, 352.00
6144, 1382912, 1376768, 479.97
77824, 1468416, 1390592, 383.96
1420800, 2560, 1418240, 416.00
