66494158848, 66727980544, 233821696, 6.54
43650128896, 43885388800, 235259904, 4.42
51078448640, 50841947648, 236500992, 8.07
26266464256, 26019097600, 247366656, 5.07
79092041216, 79343003136, 250961920, 9.37
36151500288, 36407788544, 256288256, 8.61
66149314560, 65892351488, 256963072, 6.47
66337166848, 66596572672, 259405824, 11.55
55932552192, 55670211072, 262341120, 10.65
8318609920, 8054992896, 263617024, 12.00
58996730880, 58731140608, 265590272, 8.17
3897944576, 4164578304, 266633728, 7.78
28751847936, 29023628800, 271780864, 7.60
30770847232, 31049076224, 278228992, 10.16
72361310720, 72080851968, 280458752, 10.02
28864367104, 28582369280, 281997824, 9.65
38459407872, 38170761216, 288646656, 11.04
77148183552, 77440638464, 292454912, 10.82
79343003136, 79635533312, 292530176, 8.86
52642723328, 52349902336, 292820992, 7.15
4851324416, 5145199616, 293875200, 8.86
23354701824, 23060270080, 294431744, 4.99
21789312512, 22084749312, 295436800, 4.96
3553752576, 3854177792, 300425216, 9.99
50975563264, 50673225728, 302337536, 6.41
50774843904, 51078448640, 303604736, 10.87
13056834048, 13363287552, 306453504, 10.98
50486982656, 50795580416, 308597760, 8.24
47854362112, 48164598272, 310236160, 9.00
29528741376, 29840128512, 311387136, 12.93
58052187648, 58366601216, 314413568, 10.83
65861960192, 65544003584, 317956608, 8.19
42408532480, 42086214144, 322318336, 6.13
53259621888, 52937276928, 322344960, 4.31
28119669760, 28445348352, 325678592, 10.69
56634755072, 56305441792, 329313280, 4.44
51653642752, 51985873920, 332231168, 8.67
27943393280, 28280540672, 337147392, 8.03
15978642944, 15639902720, 338740224, 5.72
3858143232, 4200501760, 342358528, 5.93
11999836672, 11657000960, 342835712, 9.80
17733065216, 18078321152, 345255936, 9.25
71218054656, 70872382464, 345672192, 4.72
36336023552, 36685199360, 349175808, 10.53
17706921472, 17353306112, 353615360, 10.20
54725937152, 54369837056, 356100096, 6.30
57911813120, 57550133248, 361679872, 7.45
71912476672, 72278620160, 366143488, 11.45
23282594816, 22907107328, 375487488, 8.21
37482140672, 37104970240, 377170432, 10.60
16209533440, 16591945728, 382412288, 12.15
15227109888, 15611098624, 383988736, 6.68
56805866496, 56418327552, 387538944, 5.09
1649371136, 1257610240, 391760896, 5.75
44003992064, 44396478464, 392486400, 9.31
32305953280, 32698518528, 392565248, 12.65
14418841600, 14024742912, 394098688, 7.31
42238367232, 42633547776, 395180544, 11.52
64264802816, 63868758528, 396044288, 10.28
33943814144, 34341651456, 397837312, 12.34
22558656512, 22959383040, 400726528, 7.50
8792861184, 9195564544, 402703360, 10.38
49287145984, 49695761920, 408615936, 7.13
71392591872, 70983831040, 408760832, 7.03
2260528128, 1848214016, 412314112, 9.93
72572753920, 72157782528, 414971392, 8.50
19893357568, 19473574912, 419782656, 6.83
74519763968, 74096055296, 423708672, 10.27
28077856256, 27652934144, 424922112, 8.21
16372944896, 16798495744, 425550848, 11.90
77404817408, 76979043328, 425774080, 9.95
40583846400, 40152448000, 431398400, 11.61
11508075520, 11942410752, 434335232, 11.46
4620855808, 5056028672, 435172864, 9.05
60227031552, 59790237184, 436794368, 11.41
72449170432, 72011208192, 437962240, 10.25
21249422336, 21696365568, 446943232, 8.09
76979043328, 77428794368, 449751040, 9.32
70872382464, 70414028800, 458353664, 6.92
67206300160, 66745841152, 460459008, 11.49
9209786368, 8746027520, 463758848, 6.58
42989211648, 43454382080, 465170432, 9.36
45097264640, 44629275136, 467989504, 7.84
62208337408, 62676376064, 468038656, 5.12
9302919680, 9772864512, 469944832, 8.21
73650847232, 73180880896, 469966336, 10.69
58556672000, 59026712064, 470040064, 9.55
44608837632, 44138660864, 470176768, 10.06
66538592768, 67009572352, 470979584, 9.34
47894014976, 47421109760, 472905216, 11.22
56210847744, 55735774208, 475073536, 12.73
77021205504, 76544361984, 476843520, 11.84
37228154880, 36750649856, 477505024, 5.66
32021865984, 31540274176, 481591808, 8.11
16042020352, 15559904768, 482115584, 10.77
17589049344, 18071531008, 482481664, 12.99
35813318144, 35328630784, 484687360, 7.28
49626514432, 49140068352, 486446080, 5.25
11410142720, 10920782848, 489359872, 9.70
14439286784, 13947867648, 491419136, 6.61
18609637376, 19103202816, 493565440, 6.58
31164701696, 30663025664, 501676032, 8.85
5265620480, 5767457792, 501837312, 11.93
35213534208, 35718818304, 505284096, 9.86
41581306368, 42089782784, 508476416, 10.76
59452804096, 58941740032, 511064064, 9.28
29237214720, 28726135808, 511078912, 12.50
11008809472, 10495735296, 513074176, 9.36
22071043072, 22585516032, 514472960, 11.60
60204168704, 60720768512, 516599808, 9.48
47595743232, 47076269056, 519474176, 12.60
66390291968, 65868316160, 521975808, 9.56
29976707072, 29448421376, 528285696, 9.31
35328630784, 35859694080, 531063296, 9.81
69589018624, 70120637440, 531618816, 10.32
51502941184, 52037306880, 534365696, 8.05
77429515776, 77964251648, 534735872, 11.10
52956445696, 53494889984, 538444288, 9.60
8234103296, 8778590208, 544486912, 5.95
62689227264, 62143597056, 545630208, 8.46
60633829376, 61180895232, 547065856, 7.36
56981766656, 57529352192, 547585536, 7.96
52840970240, 52292910080, 548060160, 11.00
60142857216, 60699054592, 556197376, 9.13
54291949568, 54850739712, 558790144, 12.61
54975347200, 55535158272, 559811072, 11.10
16849023488, 17412220928, 563197440, 6.50
61923282944, 61358030336, 565252608, 9.51
59861320704, 59295946240, 565374464, 5.26
40632272896, 41202042880, 569769984, 7.95
29410491392, 28834312704, 576178688, 10.94
66859272192, 66282265088, 577007104, 5.24
38261932032, 38839704576, 577772544, 7.00
63702365184, 64287560192, 585195008, 9.61
76544232448, 75958028800, 586203648, 11.27
45109167104, 44515359744, 593807360, 9.20
70381498368, 69780411904, 601086464, 5.93
44420282880, 43817108480, 603174400, 5.73
24222925312, 24829545984, 606620672, 10.36
5488216064, 4877340672, 610875392, 4.72
31720117760, 31105563136, 614554624, 12.52
57905659392, 58528240640, 622581248, 6.18
59326819840, 58697662464, 629157376, 12.12
55117542912, 54488159232, 629383680, 8.72
67514443264, 68145832448, 631389184, 8.02
5357410816, 4726002176, 631408640, 9.89
60204910080, 60842040832, 637130752, 11.31
59688031232, 60333169152, 645137920, 12.65
7780729856, 8426426368, 645696512, 11.22
13147523072, 13793335808, 645812736, 7.68
12763342848, 13409345024, 646002176, 11.59
65291944448, 64645789696, 646154752, 7.82
8711967232, 9361836544, 649869312, 6.53
4318057984, 3663297536, 654760448, 6.57
8128228864, 7472936448, 655292416, 6.68
31685051904, 32342373888, 657321984, 7.13
21257381376, 21914716160, 657334784, 10.99
47895737856, 47236649472, 659088384, 10.23
70044363264, 70706210304, 661847040, 7.12
66397182464, 65733457920, 663724544, 8.34
26131371008, 26797175808, 665804800, 8.18
60645009920, 59975738880, 669271040, 9.95
41061733888, 41733197824, 671463936, 7.19
33640446976, 32961457152, 678989824, 5.42
28632747520, 27949667840, 683079680, 4.91
49734346752, 49045776384, 688570368, 5.44
56375040512, 55684961792, 690078720, 7.02
55293964800, 55984449024, 690484224, 10.04
62386349056, 61686255104, 700093952, 11.66
45562683392, 44860097536, 702585856, 8.31
56446350848, 57149981184, 703630336, 7.43
38538730496, 37833885696, 704844800, 10.83
16078865920, 16784140800, 705274880, 10.95
18935041024, 19641871872, 706830848, 6.91
43484839936, 44193144320, 708304384, 8.80
15937901056, 15228185600, 709715456, 11.31
14862543872, 14150814720, 711729152, 9.47
5389361664, 6102983680, 713622016, 13.48
61624772608, 62338609664, 713837056, 11.57
73631139328, 74349708288, 718568960, 8.87
17881205760, 17162620416, 718585344, 12.76
29626889728, 28904114176, 722775552, 7.42
63086734336, 63811720704, 724986368, 6.76
52597121536, 51870005248, 727116288, 7.04
44138660864, 44866927104, 728266240, 12.24
52132059136, 52863053824, 730994688, 8.04
37360959488, 38092033536, 731074048, 10.82
54562604032, 55295056384, 732452352, 9.15
61863438848, 62597291520, 733852672, 10.74
27653285376, 26918262784, 735022592, 4.87
46875268096, 46136874496, 738393600, 8.03
59807531520, 59067421696, 740109824, 11.03
25639401984, 26380047360, 740645376, 10.85
64423350784, 63682654208, 740696576, 11.10
55233223168, 54490652672, 742570496, 10.49
78812488704, 78066242048, 746246656, 8.57
34537563136, 35284434432, 746871296, 5.80
30224178176, 30971893248, 747715072, 7.90
53938671104, 53188229120, 750441984, 11.86
74131442688, 74883422208, 751979520, 5.87
72656612864, 73413442048, 756829184, 5.94
46208225792, 46966759424, 758533632, 12.61
20960175104, 21722180608, 762005504, 11.13
9056847360, 9822161920, 765314560, 8.36
71124590080, 70356946432, 767643648, 5.38
55356171264, 54588433408, 767737856, 5.77
4055793664, 3285494272, 770299392, 5.88
37656523264, 38436661760, 780138496, 8.59
42451557376, 43233738240, 782180864, 9.29
30814638592, 30032314880, 782323712, 8.46
34391364608, 33604096512, 787268096, 8.31
49047084032, 48259307008, 787777024, 8.94
70061147648, 69272559616, 788588032, 11.15
71070054400, 71858784768, 788730368, 7.13
55661258240, 56450458624, 789200384, 8.28
70500904960, 71293962752, 793057792, 14.03
34617560064, 35414593536, 797033472, 9.97
24357824000, 25154987520, 797163520, 12.63
18188407296, 18990882816, 802475520, 11.55
63522087424, 64326403072, 804315648, 9.60
64293443584, 65105362432, 811918848, 11.46
69602581504, 70414828032, 812246528, 6.27
46798189568, 47613007360, 814817792, 6.16
76625861632, 77442926592, 817064960, 8.20
52727441920, 53548132352, 820690432, 6.51
4821853184, 5643470848, 821617664, 13.75
27883433472, 27060537344, 822896128, 10.01
42068171264, 41243937280, 824233984, 7.94
71820856320, 72652281856, 831425536, 7.70
71779050496, 70945284096, 833766400, 10.86
63988081152, 63151917568, 836163584, 8.56
43405642752, 44243798528, 838155776, 10.39
21893083136, 22733665280, 840582144, 5.65
51696070144, 52537560064, 841489920, 11.03
70881881600, 71726786048, 844904448, 11.99
23993957888, 24839050240, 845092352, 12.01
9448685568, 8598958592, 849726976, 10.11
5338979328, 4485668864, 853310464, 9.91
76445716992, 77301688832, 855971840, 9.72
10773599232, 9913864192, 859735040, 12.51
29480518144, 28616891904, 863626240, 11.59
17939672576, 17074343936, 865328640, 8.83
57351049728, 58222067200, 871017472, 13.49
24425031168, 23542635520, 882395648, 5.18
44245031424, 45141285376, 896253952, 14.07
61469456384, 62367218688, 897762304, 7.38
78940820480, 78040873984, 899946496, 8.95
38787258880, 39687801856, 900542976, 8.21
17579903488, 16678564864, 901338624, 9.88
46793059328, 47694549504, 901490176, 11.38
24079104000, 23176375296, 902728704, 6.57
35609426432, 34701588480, 907837952, 10.97
52155817984, 51246675456, 909142528, 7.20
16955044864, 17865580032, 910535168, 9.49
60738460672, 61652406272, 913945600, 11.66
7957575680, 8873033216, 915457536, 12.85
14597530624, 15513360384, 915829760, 11.84
22514344448, 23439923200, 925578752, 6.35
56373907456, 57299922944, 926015488, 9.63
40739628032, 41668619264, 928991232, 11.14
66566458880, 67497552896, 931094016, 10.46
13605125120, 12673460736, 931664384, 12.09
71438052352, 70505363968, 932688384, 11.98
77390142976, 78322874880, 932731904, 10.89
71360752640, 72294187008, 933434368, 10.25
77440638464, 78376845312, 936206848, 13.99
20369076736, 19425599488, 943477248, 11.61
33742724608, 34686230016, 943505408, 10.17
14024742912, 13080412160, 944330752, 12.23
66130366464, 65185760256, 944606208, 8.11
50088647680, 49133468672, 955179008, 9.70
64780487680, 63824048640, 956439040, 12.83
64633172480, 65590609920, 957437440, 12.74
41708174336, 40746825216, 961349120, 12.00
45905822208, 46871239168, 965416960, 11.29
30356084224, 31321776640, 965692416, 13.46
48508717568, 49474791424, 966073856, 11.77
33785534464, 32809442816, 976091648, 10.72
37332839936, 36354875904, 977964032, 7.72
43103972352, 42125892096, 978080256, 11.61
7713245184, 6732296704, 980948480, 12.48
3898693120, 2917323776, 981369344, 7.42
23616598528, 22635168256, 981430272, 8.44
71871831552, 70888584192, 983247360, 11.58
14495536640, 15485995008, 990458368, 13.36
7079823872, 8073861120, 994037248, 6.01
76643882496, 77641667584, 997785088, 11.23
29322316288, 30323095040, 1000778752, 7.64
10803091456, 9799862272, 1003229184, 5.65
50013537280, 51019398144, 1005860864, 11.74
69996460544, 71012145152, 1015684608, 12.70
54522541056, 55544190976, 1021649920, 6.46
59790587392, 60816063488, 1025476096, 9.49
56954569728, 55928644096, 1025925632, 7.07
41390791168, 42418388992, 1027597824, 6.78
33837020160, 32805778944, 1031241216, 9.74
4348693504, 3315382784, 1033310720, 8.69
26017132032, 24977650176, 1039481856, 9.96
67412865536, 66368696320, 1044169216, 11.41
66432450048, 67477596672, 1045146624, 12.25
62174642176, 63220611584, 1045969408, 6.76
75077847552, 74029128192, 1048719360, 6.07
18777343488, 19828348928, 1051005440, 5.86
7965150208, 6912414720, 1052735488, 11.27
16684424704, 17739303424, 1054878720, 12.14
49358080000, 48299228672, 1058851328, 8.48
70344524800, 69283231744, 1061293056, 6.41
25753848832, 26815435264, 1061586432, 7.90
26967215616, 28029785088, 1062569472, 7.74
66199468032, 67264924672, 1065456640, 11.52
53418373120, 54484811776, 1066438656, 8.46
27711670272, 26639545856, 1072124416, 5.87
70930364928, 72004216320, 1073851392, 7.36
25241094144, 24164058112, 1077036032, 12.62
38673061888, 39752448000, 1079386112, 7.05
16686330880, 17768788480, 1082457600, 6.37
27646334464, 28728862208, 1082527744, 13.28
38130349568, 37035441152, 1094908416, 12.63
18461650432, 17363877376, 1097773056, 8.21
2239636480, 1136140288, 1103496192, 11.21
56560636416, 55453406720, 1107229696, 10.87
37571619840, 36462247424, 1109372416, 9.47
30550875136, 31660507136, 1109632000, 8.67
31158703616, 32269083648, 1110380032, 6.77
3852790272, 2741213184, 1111577088, 12.05
12371054080, 13488738304, 1117684224, 13.75
77507686912, 76385687040, 1121999872, 13.33
32671677952, 31549444608, 1122233344, 10.08
11452041216, 12581692928, 1129651712, 9.21
8348390912, 7217776640, 1130614272, 6.32
72760802304, 71629950976, 1130851328, 6.41
64895311360, 66028066304, 1132754944, 13.15
60061109760, 58927977984, 1133131776, 9.13
47840210944, 48981581312, 1141370368, 11.30
52731882496, 51586209280, 1145673216, 6.69
51077956096, 52226489856, 1148533760, 11.81
24916224512, 26065254400, 1149029888, 13.03
12770316800, 11616616960, 1153699840, 11.08
72965731328, 71810579456, 1155151872, 6.35
29966874624, 31123244544, 1156369920, 7.33
66989996544, 65832563712, 1157432832, 12.13
70666747392, 71825736704, 1158989312, 12.45
3597849088, 2433262080, 1164587008, 11.66
29884360704, 28711902720, 1172457984, 6.01
63241588224, 62064464896, 1177123328, 9.53
71300036096, 70119826944, 1180209152, 6.68
20174502912, 21359066624, 1184563712, 12.72
24692275712, 25877718528, 1185442816, 9.88
36934170112, 38121450496, 1187280384, 11.06
20828543488, 19640594432, 1187949056, 9.87
77201098752, 76006197248, 1194901504, 7.57
26337276928, 27532476416, 1195199488, 10.73
27186464256, 25984658432, 1201805824, 9.07
58415990784, 57210271232, 1205719552, 13.37
13409345024, 12199571456, 1209773568, 10.41
62441333248, 63654489088, 1213155840, 14.31
69348608000, 70562462720, 1213854720, 14.34
5487853056, 4273141248, 1214711808, 9.57
10167418368, 11382742016, 1215323648, 13.67
15639902720, 16856226816, 1216324096, 8.00
60639527424, 61863438848, 1223911424, 13.32
51961136640, 50729693184, 1231443456, 9.77
78637474816, 79881578496, 1244103680, 14.87
41630119424, 42879142400, 1249022976, 9.14
76764547072, 75514673664, 1249873408, 7.15
2853157376, 1603246592, 1249910784, 9.43
62622502400, 63880280064, 1257777664, 7.56
72967224832, 74231441920, 1264217088, 13.20
7051025408, 8318609920, 1267584512, 13.60
54638858752, 53365267456, 1273591296, 7.68
33225823232, 31951175168, 1274648064, 5.90
65075753472, 63795943424, 1279810048, 11.65
76006197248, 74725890048, 1280307200, 11.74
59506095616, 58224482304, 1281613312, 6.61
64241324032, 65523295232, 1281971200, 13.42
65774324224, 64489964544, 1284359680, 11.18
15082165248, 16366689792, 1284524544, 14.86
68536990208, 69822633472, 1285643264, 11.13
17410503680, 18697799680, 1287296000, 13.82
59540834304, 58253049856, 1287784448, 13.86
57702881280, 56412272128, 1290609152, 7.51
45786077696, 47081579520, 1295501824, 14.21
22374524928, 21061234176, 1313290752, 13.12
67376350208, 68693616640, 1317266432, 6.33
79572665856, 78255035904, 1317629952, 9.24
35393480704, 34075279872, 1318200832, 8.34
43233738240, 44555468288, 1321730048, 12.65
55717522944, 57040391168, 1322868224, 8.59
11672614400, 12996760576, 1324146176, 9.20
7660866560, 8987780096, 1326913536, 7.55
18040615936, 19370224640, 1329608704, 6.73
25269299200, 26606705664, 1337406464, 7.93
53495635456, 52158043136, 1337592320, 7.22
68263395328, 66922052608, 1341342720, 8.19
47962613760, 49305756672, 1343142912, 11.58
77301688832, 78657255424, 1355566592, 14.46
64827350016, 66185309184, 1357959168, 10.90
43721006592, 42358412288, 1362594304, 6.60
14442916864, 15805565440, 1362648576, 12.24
2896123392, 1532464128, 1363659264, 5.53
18668166656, 20032697856, 1364531200, 7.19
50866129920, 49500184064, 1365945856, 6.63
45120966656, 46488084992, 1367118336, 13.52
44589118464, 43221458432, 1367660032, 13.59
2909951488, 4281397760, 1371446272, 9.58
17654315008, 16281849344, 1372465664, 5.95
25316132352, 23942846464, 1373285888, 9.98
17363877376, 18738841600, 1374964224, 12.15
20208251392, 21584815616, 1376564224, 6.66
37164159488, 35782767616, 1381391872, 6.26
49305756672, 47924033024, 1381723648, 13.92
43621969920, 42238367232, 1383602688, 7.67
36164723712, 37549039104, 1384315392, 6.25
11405069824, 12791581184, 1386511360, 13.64
55983563264, 57370080256, 1386516992, 10.12
25834491904, 24437696000, 1396795904, 11.74
71369124352, 72767973888, 1398849536, 7.79
56747988480, 58148333056, 1400344576, 11.76
15404761600, 16806214656, 1401453056, 12.17
46633232384, 45231216640, 1402015744, 13.55
604993024, 2007860224, 1402867200, 12.12
20473785856, 21878725632, 1404939776, 11.14
10518858752, 11926146560, 1407287808, 12.10
53979269632, 52570557440, 1408712192, 13.06
45046843904, 46455865344, 1409021440, 13.54
4818999296, 6233920000, 1414920704, 6.98
70296634368, 68869763584, 1426870784, 8.74
36055320064, 34627742208, 1427577856, 10.18
76466848768, 75037963264, 1428885504, 6.69
65475935744, 64046774784, 1429160960, 10.02
42214193152, 43647544320, 1433351168, 8.19
56127497216, 57561888256, 1434391040, 13.91
78369488896, 76933559808, 1435929088, 11.97
6106592768, 7543707136, 1437114368, 11.78
19146530816, 17706921472, 1439609344, 10.41
54573379072, 53132726784, 1440652288, 8.12
66204662272, 67650290176, 1445627904, 11.24
35559253504, 34110616576, 1448636928, 8.61
73615232512, 72165710848, 1449521664, 11.94
64221863936, 65671939072, 1450075136, 7.18
71442425344, 72900770816, 1458345472, 9.90
58680908800, 60142857216, 1461948416, 7.87
49385703936, 47921614848, 1464089088, 6.76
54108378112, 55575605760, 1467227648, 10.69
44156224000, 42687290880, 1468933120, 11.18
77614387200, 79087407616, 1473020416, 11.28
8636588544, 7163143168, 1473445376, 8.88
14589048832, 13114865152, 1474183680, 10.40
48969892352, 47495422976, 1474469376, 13.88
3502313984, 4978299392, 1475985408, 8.16
2092987904, 3569561600, 1476573696, 9.91
23834703360, 25312119808, 1477416448, 9.96
60604780544, 59119606272, 1485174272, 10.49
58397330432, 56911828992, 1485501440, 13.97
61956701184, 63443044352, 1486343168, 12.21
51136984576, 49650176000, 1486808576, 10.03
33277068288, 34767187968, 1490119680, 6.33
50337826816, 48846876672, 1490950144, 13.47
46765691392, 48258569216, 1492877824, 7.24
11646577664, 13142078464, 1495500800, 10.89
68936146944, 70432014848, 1495867904, 6.55
478957568, 1976760832, 1497803264, 8.52
29027772416, 30528203264, 1500430848, 6.61
20402778624, 18898895360, 1503883264, 10.53
57604317696, 59109382144, 1505064448, 8.28
63285590016, 61779235328, 1506354688, 13.88
14535731200, 13027461632, 1508269568, 11.25
26622800896, 25108962816, 1513838080, 11.47
7818501632, 6302265856, 1516235776, 7.00
71814609408, 70296634368, 1517975040, 10.82
33371276800, 31852394496, 1518882304, 11.78
70039562240, 68520274432, 1519287808, 8.28
52144272896, 53670639104, 1526366208, 8.68
8817786368, 10345262080, 1527475712, 11.17
50104774656, 51632816640, 1528041984, 11.23
54234097664, 52705009664, 1529088000, 6.84
3461306880, 1930426368, 1530880512, 11.40
27751828480, 29284308992, 1532480512, 12.23
37863871488, 39397236736, 1533365248, 14.54
63005910528, 61469456384, 1536454144, 13.86
49220455936, 50762037248, 1541581312, 14.06
27949090304, 29492012544, 1542922240, 13.78
27051571200, 25506992128, 1544579072, 9.93
61018674176, 62563417600, 1544743424, 12.98
71296638464, 69741829632, 1554808832, 10.43
46181428736, 47740282880, 1558854144, 10.88
19064755200, 17504835072, 1559920128, 10.75
67083550208, 65522073600, 1561476608, 10.73
65250501632, 63688371200, 1562130432, 12.47
28207622144, 29773150208, 1565528064, 9.93
47767448576, 46199162880, 1568285696, 12.10
27556401664, 29127428608, 1571026944, 11.54
13964408832, 15536400384, 1571991552, 8.92
76660734976, 75088279040, 1572455936, 14.50
63956842496, 65539923968, 1583081472, 13.81
2901431808, 1318004224, 1583427584, 10.90
61701235712, 63285590016, 1584354304, 14.04
68474777088, 70066069504, 1591292416, 9.84
1964832256, 3558929408, 1594097152, 10.02
5569402368, 3974523392, 1594878976, 8.77
63715724288, 65315303424, 1599579136, 13.45
33258884608, 31658322432, 1600562176, 11.88
23445516288, 21836775424, 1608740864, 7.60
33870695424, 32261562368, 1609133056, 8.24
76401318912, 74791708672, 1609610240, 7.73
63368043008, 61753990144, 1614052864, 8.66
35097250816, 36711345152, 1614094336, 10.50
1278769152, 2893989888, 1615220736, 6.78
33414888960, 31797006848, 1617882112, 9.48
44622776320, 46241935360, 1619159040, 11.08
24046096384, 22425893888, 1620202496, 7.71
28207442944, 29829782528, 1622339584, 8.27
69188829696, 70812628992, 1623799296, 12.49
11167443456, 12791500800, 1624057344, 11.56
22431480832, 20806210560, 1625270272, 8.16
60342328832, 58712053760, 1630275072, 11.56
41350787072, 39716037632, 1634749440, 8.51
60704187904, 62341551616, 1637363712, 9.36
59055684096, 60694837248, 1639153152, 8.69
10197878272, 11838879744, 1641001472, 11.57
34560408576, 32915805696, 1644602880, 8.33
57794267648, 59445825024, 1651557376, 12.12
54793101312, 53139720192, 1653381120, 9.29
36154088448, 37808868864, 1654780416, 9.71
23833899520, 22175214080, 1658685440, 6.29
35212327936, 36876735488, 1664407552, 13.36
23861118464, 22194855936, 1666262528, 10.93
12802925568, 14470100992, 1667175424, 14.56
16812488704, 18485736960, 1673248256, 13.96
55982886912, 57657498112, 1674611200, 8.88
72941770752, 71265789952, 1675980800, 9.43
65832563712, 67509909504, 1677345792, 8.92
34224702464, 32546313216, 1678389248, 6.39
52165926912, 50486982656, 1678944256, 5.93
19878687744, 18196709888, 1681977856, 5.74
77995460608, 76312550400, 1682910208, 9.41
74093342208, 75789835776, 1696493568, 7.59
11736080384, 10039070208, 1697010176, 10.40
3551557120, 1853814784, 1697742336, 13.42
50925603840, 49224927744, 1700676096, 12.30
11150765056, 9448685568, 1702079488, 13.23
25140707840, 26844452864, 1703745024, 8.06
60907210240, 59202692608, 1704517632, 8.72
54778875904, 56484204544, 1705328640, 8.96
19545207808, 21265948672, 1720740864, 8.39
39263532544, 40996869120, 1733336576, 11.99
13113431552, 11374799360, 1738632192, 6.26
45565376512, 47305014784, 1739638272, 10.76
41280885760, 43020928000, 1740042240, 8.05
3855956992, 2114921984, 1741035008, 10.74
220999168, 1962924544, 1741925376, 12.23
35607640576, 37360959488, 1753318912, 6.80
29401342976, 27647318016, 1754024960, 7.47
18525923328, 16767846400, 1758076928, 13.95
77785088000, 76023699968, 1761388032, 6.38
37905383424, 36143980544, 1761402880, 10.81
