3186351104, 3111116800, 75234304, 180.89
788771328, 713377280, 75394048, 187.76
825414656, 901047808, 75633152, 168.73
409927680, 486610432, 76682752, 191.83
3387600896, 3464794112, 77193216, 165.07
3713882112, 3635999232, 77882880, 164.92
2663632384, 2742574080, 78941696, 166.09
1583534592, 1663647744, 80113152, 171.83
3884764160, 3966532608, 81768448, 168.88
3659464704, 3577688576, 81776128, 173.84
104353792, 22198272, 82155520, 192.89
1321634816, 1238169600, 83465216, 163.63
3390934016, 3476158464, 85224448, 171.47
3640778752, 3555251712, 85527040, 169.98
192042496, 104353792, 87688704, 202.14
940488192, 1028731904, 88243712, 185.97
3311608832, 3400045056, 88436224, 190.00
2727458816, 2638729216, 88729600, 175.84
3175443456, 3265051136, 89607680, 157.54
2141948928, 2231766528, 89817600, 174.07
567576064, 475823104, 91752960, 196.82
242311680, 150024192, 92287488, 188.20
981373440, 1076073984, 94700544, 177.79
3697505280, 3601876992, 95628288, 177.02
3043551232, 2947138048, 96413184, 234.08
1996345856, 1899631616, 96714240, 179.26
264387584, 361110528, 96722944, 190.06
1080091136, 982369280, 97721856, 186.04
2487172608, 2388639232, 98533376, 163.08
2706573312, 2607178240, 99395072, 170.65
451169280, 551329792, 100160512, 195.03
966478336, 865947648, 100530688, 182.68
1416209920, 1518296576, 102086656, 163.95
4075196928, 3972822016, 102374912, 151.76
626321920, 522943488, 103378432, 184.93
3978073600, 3874631680, 103441920, 169.89
2704480256, 2810507264, 106027008, 166.80
2024061952, 1917839360, 106222592, 179.82
3939638272, 3829035520, 110602752, 169.67
2304657408, 2192980992, 111676416, 159.05
3076053504, 2963639808, 112413696, 173.10
1681465344, 1566569984, 114895360, 177.84
558621184, 442215936, 116405248, 179.20
3565295616, 3448521728, 116773888, 165.73
522045440, 639052800, 117007360, 188.15
4123982336, 4006880256, 117102080, 161.24
2416028160, 2533859328, 117831168, 177.15
2581862400, 2700699648, 118837248, 180.77
1604007936, 1724014080, 120006144, 161.80
2153269760, 2027603968, 125665792, 183.13
306505728, 432217600, 125711872, 197.15
258722304, 131474944, 127247360, 180.11
1152800256, 1025536512, 127263744, 174.86
814539264, 687172608, 127366656, 254.07
219802112, 91237888, 128564224, 195.15
4155472896, 4023739392, 131733504, 155.72
2842749952, 2708953600, 133796352, 175.10
1953613824, 2087511040, 133897216, 170.86
143839744, 277951488, 134111744, 181.05
2292718592, 2158448128, 134270464, 253.90
1025536512, 890250752, 135285760, 175.27
4072759808, 3936429056, 136330752, 153.30
2994454016, 2856152064, 138301952, 157.94
1611261952, 1749854208, 138592256, 178.20
1743853056, 1604007936, 139845120, 162.97
89682944, 232090624, 142407680, 193.07
2186591232, 2043399168, 143192064, 212.78
2973233152, 2821184000, 152049152, 176.95
317240320, 471622656, 154382336, 173.67
1202127872, 1046554624, 155573248, 169.80
1576222720, 1420387328, 155835392, 176.77
3977887232, 3821927936, 155959296, 163.65
731017216, 887622144, 156604928, 177.52
4164120064, 4006539776, 157580288, 158.72
803764736, 961422848, 157658112, 175.25
2947138048, 2788413440, 158724608, 224.89
323855872, 482899456, 159043584, 183.72
3598449664, 3758518784, 160069120, 154.97
3352799744, 3512978944, 160179200, 215.85
2844609024, 3006569984, 161960960, 179.23
28099072, 191937024, 163837952, 230.03
2894027776, 3060183552, 166155776, 152.26
2777944064, 2610483712, 167460352, 233.87
1752308736, 1583708160, 168600576, 247.39
988768768, 820085760, 168683008, 173.37
2853780992, 2684191744, 169589248, 176.10
984959488, 1155228672, 170269184, 178.97
340819968, 512826368, 172006400, 249.29
3555251712, 3381660672, 173591040, 164.30
4192138752, 4018501120, 173637632, 155.99
1959032320, 2132812288, 173779968, 182.37
2218912256, 2044259328, 174652928, 168.81
554521600, 731348480, 176826880, 252.13
447984640, 626321920, 178337280, 196.72
703288320, 524715520, 178572800, 181.43
189765632, 369131008, 179365376, 186.85
1261088768, 1441531392, 180442624, 182.93
408791552, 589931008, 181139456, 199.03
2607156736, 2791777280, 184620544, 250.67
3818833408, 3634144256, 184689152, 175.05
82793472, 270080000, 187286528, 161.15
3980439040, 3792271872, 188167168, 151.61
1260608512, 1449156608, 188548096, 183.99
2991926272, 3181592064, 189665792, 163.01
1274434560, 1084343808, 190090752, 188.04
2802084352, 2611916288, 190168064, 225.19
1334815232, 1143852032, 190963200, 174.94
779304960, 970659840, 191354880, 251.99
220689920, 412462592, 191772672, 229.22
512826368, 705598976, 192772608, 179.03
280622080, 87560704, 193061376, 274.29
2947398656, 2752201216, 195197440, 158.00
3879730688, 4081220096, 201489408, 173.76
858982400, 655437312, 203545088, 192.06
679081472, 474942976, 204138496, 176.25
233691136, 443660800, 209969664, 176.99
4050701824, 4261502976, 210801152, 173.39
2478311936, 2689269248, 210957312, 168.48
2576394240, 2788985344, 212591104, 175.08
2953188864, 3165958656, 212769792, 159.90
2610251264, 2823228416, 212977152, 172.12
568387584, 355373568, 213014016, 155.25
2530381824, 2317259776, 213122048, 164.96
4078787072, 4291915264, 213128192, 159.58
1282070528, 1067317248, 214753280, 181.57
369039872, 584006656, 214966784, 194.89
410135040, 193995264, 216139776, 200.83
770695680, 553927168, 216768512, 189.09
2068637696, 2285903872, 217266176, 161.36
4306339328, 4088791552, 217547776, 159.06
4149606400, 3931721728, 217884672, 161.06
2881081856, 2662657024, 218424832, 158.04
2965204480, 3186351104, 221146624, 166.64
2333932032, 2555103744, 221171712, 161.64
3848586752, 3626113024, 222473728, 166.11
3424208384, 3201655808, 222552576, 176.83
1788469248, 2011311616, 222842368, 179.79
3945374208, 3721089536, 224284672, 169.85
1077842944, 852509184, 225333760, 170.70
1165059584, 939065856, 225993728, 169.33
629459456, 856665088, 227205632, 182.24
2610483712, 2382794752, 227688960, 173.84
4046690304, 3818833408, 227856896, 161.76
2018100224, 1788469248, 229630976, 178.49
3746916352, 3977314304, 230397952, 177.43
1177389056, 1408034816, 230645760, 164.66
3922841088, 3691323392, 231517696, 222.22
2072115712, 2304657408, 232541696, 162.96
2827246080, 2591853568, 235392512, 177.17
950255104, 1187134464, 236879360, 188.69
4006880256, 3769181184, 237699072, 154.99
1084343808, 846459392, 237884416, 176.80
630589440, 391861760, 238727680, 177.56
536412160, 295650304, 240761856, 190.80
874333184, 1115454464, 241121280, 186.04
2302493696, 2546191872, 243698176, 169.99
443660800, 687767040, 244106240, 171.64
3763363840, 3518710272, 244653568, 171.06
3890034176, 4134697984, 244663808, 168.80
3523731456, 3278536192, 245195264, 164.92
3395099648, 3642995712, 247896064, 168.88
2843436032, 3091704832, 248268800, 168.01
1582669824, 1330646528, 252023296, 156.93
2162051072, 2416392704, 254341632, 170.89
1411150336, 1668755456, 257605120, 242.37
2177094144, 1919422976, 257671168, 191.19
3629658624, 3887391232, 257732608, 168.93
1170077184, 1428577792, 258500608, 181.94
1464837632, 1724400640, 259563008, 169.84
4352466944, 4092498944, 259968000, 214.28
820785664, 1080869888, 260084224, 172.74
361110528, 622234112, 261123584, 191.04
2170902528, 1909194752, 261707776, 176.12
1730334720, 1992743424, 262408704, 183.82
4116074496, 3851428864, 264645632, 176.29
3559217152, 3294557696, 264659456, 156.75
15121920, 281367040, 266245120, 197.03
795901952, 1064951296, 269049344, 166.91
1286369280, 1015684096, 270685184, 184.40
2791777280, 3062599168, 270821888, 165.98
3051235840, 3322494976, 271259136, 156.05
2599748608, 2873952768, 274204160, 173.17
3420848640, 3146221056, 274627584, 172.83
3962509312, 3687239168, 275270144, 165.74
3307158528, 3031861248, 275297280, 188.17
939065856, 1215719936, 276654080, 181.53
3623249920, 3902150144, 278900224, 162.34
770572800, 1049797632, 279224832, 169.90
674063360, 394138624, 279924736, 153.35
1937434112, 1656108544, 281325568, 180.08
2026361856, 1741728768, 284633088, 173.01
3488786944, 3203912704, 284874240, 163.92
2317259776, 2602144768, 284884992, 154.98
2442435584, 2727458816, 285023232, 179.90
3344798208, 3057071104, 287727104, 160.84
2333602816, 2621943296, 288340480, 159.31
353318912, 64750592, 288568320, 202.98
1271799296, 1562012160, 290212864, 248.57
3447099904, 3155309056, 291790848, 161.76
3399630848, 3692059136, 292428288, 183.73
2120562688, 1827691008, 292871680, 186.70
852509184, 558621184, 293888000, 188.03
1053623808, 758162432, 295461376, 182.71
2424612864, 2720747008, 296134144, 169.89
1278809600, 981373440, 297436160, 177.17
387136000, 89682944, 297453056, 196.73
316295168, 18198528, 298096640, 196.94
4244602880, 3945374208, 299228672, 182.99
2974439424, 3274379264, 299939840, 244.18
2574135296, 2874403840, 300268544, 184.86
630791680, 931987456, 301195776, 156.94
3630088704, 3327993856, 302094848, 176.66
1238941184, 1541307392, 302366208, 178.85
3465908224, 3768488448, 302580224, 169.96
825131520, 1127970304, 302838784, 177.39
3478695936, 3783036416, 304340480, 173.25
3539324928, 3843939840, 304614912, 165.95
1451168256, 1759610368, 308442112, 143.87
746996224, 438510592, 308485632, 196.01
1182116864, 873396224, 308720640, 174.67
3601876992, 3913895424, 312018432, 159.98
3332990976, 3020579328, 312411648, 177.86
213134336, 525823488, 312689152, 183.38
3564872192, 3877715968, 312843776, 170.76
3590812672, 3904299008, 313486336, 180.02
1954198016, 1639771136, 314426880, 168.86
2594125824, 2914865664, 320739840, 245.83
2708953600, 3033529344, 324575744, 176.74
1612172800, 1286369280, 325803520, 172.58
3430586368, 3758354944, 327768576, 167.72
2328695296, 1999518208, 329177088, 175.82
1590022656, 1260608512, 329414144, 179.02
4148720128, 3818068992, 330651136, 158.14
3203912704, 2871165952, 332746752, 176.14
2197010944, 2531159040, 334148096, 177.67
2422521856, 2087666688, 334855168, 239.92
1946337792, 1611261952, 335075840, 174.01
1992743424, 2327941632, 335198208, 176.35
2800341504, 3135856128, 335514624, 179.26
1671224320, 1335555072, 335669248, 162.77
1174961664, 838003200, 336958464, 173.10
3025016320, 3361996800, 336980480, 211.88
542120960, 202755584, 339365376, 185.78
2178393600, 2519732224, 341338624, 181.22
4209630720, 3868126208, 341504512, 169.91
3196361216, 2853780992, 342580224, 159.91
661331456, 317240320, 344091136, 184.86
3920930816, 4265357824, 344427008, 175.82
1775084544, 1429400064, 345684480, 170.79
3124224000, 2777759744, 346464256, 140.08
1230489088, 1578284032, 347794944, 182.38
1570992640, 1919713792, 348721152, 185.41
575936000, 225246720, 350689280, 180.60
2958584320, 2607809024, 350775296, 180.28
3950439424, 4301284352, 350844928, 170.06
3563112960, 3914398208, 351285248, 159.82
2673712640, 2322216960, 351495680, 174.87
138214912, 490462720, 352247808, 194.08
1044597760, 692317696, 352280064, 256.74
4056514560, 3702248960, 354265600, 225.93
2011884032, 2366414336, 354530304, 179.30
1674411520, 1319616000, 354795520, 154.17
2706717184, 3062431232, 355714048, 168.59
2779980288, 3136754176, 356773888, 163.08
1068446720, 1425663488, 357216768, 175.86
4051010048, 3692937216, 358072832, 163.82
1369572864, 1730334720, 360761856, 159.70
2362290176, 2724338176, 362048000, 141.98
1864706560, 1502219776, 362486784, 147.01
3867139584, 4229921792, 362782208, 180.86
3143621120, 3506710528, 363089408, 178.94
1573350912, 1937434112, 364083200, 182.21
2453296640, 2818498560, 365201920, 169.51
533885440, 167332864, 366552576, 192.29
2591853568, 2958584320, 366730752, 173.68
2666357760, 2299102720, 367255040, 188.11
2386726400, 2017054720, 369671680, 180.63
2530677760, 2159534592, 371143168, 169.82
4085193216, 3713882112, 371311104, 156.95
1247905792, 874333184, 373572608, 171.64
3270157312, 3643769344, 373612032, 180.12
1754401792, 1380378624, 374023168, 190.62
4353868800, 3978073600, 375795200, 171.14
4056876032, 3677884928, 378991104, 164.94
3627720704, 4006781952, 379061248, 169.11
687767040, 1067666432, 379899392, 178.24
1347574784, 966478336, 381096448, 174.10
2249270272, 1864706560, 384563712, 149.07
873396224, 1258276864, 384880640, 178.17
1719022080, 2103965696, 384943616, 142.59
1857544192, 2243103232, 385559040, 193.41
820085760, 1207979520, 387893760, 180.77
3414753280, 3026464256, 388289024, 227.44
3773557248, 4163420160, 389862912, 170.09
2096666624, 1706741248, 389925376, 151.93
3868126208, 3473258496, 394867712, 165.13
2077901312, 1681465344, 396435968, 173.91
3189506560, 2792847360, 396659200, 177.45
1068821504, 666403328, 402418176, 191.18
3643769344, 4046690304, 402920960, 164.89
4110108160, 3706236416, 403871744, 173.18
2531159040, 2937973248, 406814208, 169.99
2299102720, 2706573312, 407470592, 179.99
3992684032, 3584543744, 408140288, 218.80
3484370944, 3076053504, 408317440, 173.00
3715721216, 3307158528, 408562688, 141.07
1753517056, 1343253504, 410263552, 169.68
1104338944, 693504000, 410834944, 180.29
2331924480, 1920662528, 411261952, 189.89
4204943872, 3793459712, 411484160, 186.12
2269806592, 2681772544, 411965952, 207.11
3677267456, 3262599168, 414668288, 169.54
1107580928, 691003904, 416577024, 194.91
2770679296, 2353451520, 417227776, 163.07
2725241856, 3142742528, 417500672, 189.94
3195263488, 3619175424, 423911936, 154.92
525823488, 950255104, 424431616, 178.23
2840971776, 2415290880, 425680896, 144.91
1437748736, 1012039168, 425709568, 185.72
2329274368, 1903207424, 426066944, 187.03
745022976, 1173504512, 428481536, 188.91
2691554816, 2262560256, 428994560, 174.05
804924928, 1234432512, 429507584, 174.77
3229625344, 2798640128, 430985216, 177.91
854210048, 1285627392, 431417344, 166.07
823212544, 1255885312, 432672768, 274.88
3110769152, 2672970240, 437798912, 147.93
1440217600, 1878707712, 438490112, 255.12
553927168, 995088896, 441161728, 175.01
3436897792, 2994105344, 442792448, 172.80
1444570624, 1001282048, 443288576, 176.91
3719631872, 4166011392, 446379520, 138.89
1721859584, 2170902528, 449042944, 229.18
2880712192, 3331269632, 450557440, 180.96
2987203072, 3438010368, 450807296, 170.71
3471099904, 3019578368, 451521536, 188.96
3247503872, 3700142592, 452638720, 170.15
2784111104, 3236800512, 452689408, 246.91
2742574080, 3195494400, 452920320, 185.93
1212260864, 757847040, 454413824, 174.85
1459853312, 1915127808, 455274496, 162.86
1243161600, 787739648, 455421952, 189.73
3512978944, 3055485952, 457492992, 188.03
1272798208, 813506560, 459291648, 251.32
1062148608, 600116224, 462032384, 184.14
1173504512, 710932480, 462572032, 172.67
227129344, 690093568, 462964224, 185.63
376323584, 840555008, 464231424, 180.79
2823228416, 2355118592, 468109824, 159.78
3843939840, 4314612736, 470672896, 168.13
2950062592, 3420848640, 470786048, 167.44
1132201472, 661331456, 470870016, 196.14
2736047104, 2263976960, 472070144, 179.33
1067666432, 595475968, 472190464, 188.11
2556402688, 2083108352, 473294336, 187.73
2257084416, 2731642880, 474558464, 166.12
1282044928, 807160832, 474884096, 198.21
3434334720, 2958909952, 475424768, 176.78
3692059136, 3215531008, 476528128, 178.27
2681772544, 3158967808, 477195264, 224.98
975087104, 493762560, 481324544, 176.10
3566412288, 4049712128, 483299840, 166.42
1272781824, 788985344, 483796480, 175.67
2637407232, 2153370112, 484037120, 164.82
711738368, 1197818880, 486080512, 191.12
3532195840, 4018921472, 486725632, 174.67
3180391424, 2693319168, 487072256, 178.25
1891119616, 1403943424, 487176192, 178.56
3706236416, 4194147328, 487910912, 172.81
3097246208, 3586515968, 489269760, 159.80
3541207552, 3051704320, 489503232, 145.68
342222848, 835174912, 492952064, 181.26
1080869888, 1575005696, 494135808, 177.29
3491594752, 3986652672, 495057920, 186.52
2788028928, 2292718592, 495310336, 242.15
578988544, 82793472, 496195072, 195.79
1518691328, 2014948864, 496257536, 161.20
107468800, 603974144, 496505344, 156.07
3665175552, 3167168512, 498007040, 170.92
499395072, 204800, 499190272, 187.13
1971871744, 1470870016, 501001728, 179.21
4114299392, 3611653632, 502645760, 145.66
1133648384, 630589440, 503058944, 171.18
1234432512, 731017216, 503415296, 189.97
2251825152, 1746146304, 505678848, 218.85
14129152, 522045440, 507916288, 196.75
567020544, 57554944, 509465600, 287.63
3370225152, 3879730688, 509505536, 153.73
3635999232, 3124224000, 511775232, 167.82
1755002368, 2267129344, 512126976, 254.99
2267475968, 1752308736, 515167232, 251.38
2090132480, 1574746624, 515385856, 188.33
779770368, 263062016, 516708352, 200.28
1380378624, 1897928192, 517549568, 171.13
1455743488, 938117632, 517625856, 185.32
1953185792, 1433498112, 519687680, 174.82
2532746240, 2012942336, 519803904, 175.04
3270185472, 2750235648, 519949824, 166.97
2777759744, 2257084416, 520675328, 168.98
668528640, 143839744, 524688896, 229.12
2796364288, 3322335744, 525971456, 155.97
1901126656, 1373317120, 527809536, 187.09
2061806592, 2591188992, 529382400, 174.76
2788985344, 3320537600, 531552256, 162.73
2285465600, 1753517056, 531948544, 165.26
155326464, 688989696, 533663232, 186.81
1724014080, 1190289408, 533724672, 163.68
2731642880, 2197010944, 534631936, 172.06
2417132544, 2952904192, 535771648, 157.94
2756857856, 2219548160, 537309696, 170.19
1656496128, 2194535936, 538039808, 167.57
1962964992, 1423497728, 539467264, 190.13
3175552000, 3716437504, 540885504, 159.78
2999832064, 3541207552, 541375488, 167.37
3236800512, 3779139072, 542338560, 233.10
1557503488, 2099895296, 542391808, 169.74
3506710528, 2964087296, 542623232, 152.50
2810507264, 2267475968, 543031296, 174.02
395181568, 939313152, 544131584, 181.13
973999616, 1518691328, 544691712, 180.56
857508864, 1402742784, 545233920, 177.68
2621943296, 2075816448, 546126848, 179.75
1347969536, 1896834048, 548864512, 163.98
1704019968, 2254431232, 550411264, 174.86
1936323584, 2487172608, 550849024, 186.15
3118837760, 2567824384, 551013376, 169.83
3526062080, 2974397440, 551664640, 162.36
3491744768, 2938743808, 553000960, 153.19
2533859328, 1979123200, 554736128, 191.03
2223109632, 2777944064, 554834432, 210.29
227442176, 782559232, 555117056, 175.96
1296039424, 739812864, 556226560, 194.33
3837822976, 3270185472, 567637504, 151.73
2724338176, 3292600832, 568262656, 172.55
782559232, 213515776, 569043456, 186.84
958368768, 1527601152, 569232384, 260.63
3562992128, 2992101376, 570890752, 169.19
3512526848, 2941119488, 571407360, 173.99
767085056, 195602432, 571482624, 181.04
3316015616, 2742839296, 573176320, 171.84
3886737408, 3312871424, 573865984, 153.12
2438223872, 1863778304, 574445568, 166.14
2303824896, 1728724992, 575099904, 167.96
783725056, 208103936, 575621120, 192.67
57554944, 633852416, 576297472, 187.96
2344439808, 2920776704, 576336896, 229.34
3931721728, 3354166272, 577555456, 168.30
2132454400, 1554034688, 578419712, 168.06
739812864, 161004032, 578808832, 199.93
3062431232, 2483137024, 579294208, 174.21
2358865920, 1778135552, 580730368, 180.24
2642960384, 2057786880, 585173504, 185.91
1535323136, 2122926592, 587603456, 160.87
2267129344, 1679420416, 587708928, 221.73
1745107456, 2333602816, 588495360, 162.89
305701888, 894960640, 589258752, 178.06
3173810688, 2582921728, 590888960, 162.92
4290407936, 3696395776, 594012160, 217.49
2548081152, 1953613824, 594467328, 178.90
2919969792, 2324725760, 595244032, 179.18
3708115456, 4307107328, 598991872, 153.25
1170125824, 1771460608, 601334784, 180.84
679288832, 1280809984, 601521152, 185.03
3591696384, 4193538048, 601841664, 164.12
863896064, 1465935872, 602039808, 194.63
3138860032, 2535325184, 603534848, 161.74
3351690752, 3956627968, 604937216, 177.08
2262560256, 1656496128, 606064128, 164.21
2922600960, 2312824320, 609776640, 171.78
4106830848, 3496866816, 609964032, 157.93
1344519168, 1954886656, 610367488, 177.22
1441531392, 829784576, 611746816, 153.98
2433339904, 1821368320, 611971584, 181.10
2847413760, 2233240064, 614173696, 191.89
2921003520, 2303839232, 617164288, 165.12
2785849856, 2168000000, 617849856, 183.45
1519825408, 899592192, 620233216, 186.15
2011311616, 2631801344, 620489728, 239.99
1449564672, 823006720, 626557952, 189.97
1909194752, 1282070528, 627124224, 189.03
3138065408, 2508894208, 629171200, 174.88
2348444160, 1719022080, 629422080, 164.21
855091712, 1486938624, 631846912, 187.56
3785001472, 3152972800, 632028672, 166.90
1112637952, 478133248, 634504704, 263.72
2700699648, 3339954688, 639255040, 171.10
60637184, 703288320, 642651136, 191.80
1686884864, 2330146304, 643261440, 271.27
2546191872, 3189670912, 643479040, 167.09
603834880, 1247905792, 644070912, 190.79
3589924352, 4234809856, 644885504, 173.00
700390912, 1347969536, 647578624, 187.57
3634144256, 4283085312, 648941056, 156.09
772521984, 1422005760, 649483776, 192.04
1595209728, 2245112320, 649902592, 190.19
1809257472, 2462714880, 653457408, 176.97
3393024000, 4047278592, 654254592, 156.23
1724668416, 1068446720, 656221696, 175.07
2422323712, 1764690944, 657632768, 250.12
464728576, 1122437632, 657709056, 182.28
3322494976, 2664724992, 657769984, 167.71
2620710400, 1960522240, 660188160, 253.18
2437046784, 3098790400, 661743616, 175.09
4109105664, 3447099904, 662005760, 150.29
3877715968, 3215512576, 662203392, 177.10
2087666688, 2750065152, 662398464, 175.08
3933231104, 3269434880, 663796224, 171.34
2873598464, 3538190336, 664591872, 161.92
3403335168, 2737353728, 665981440, 166.01
621487104, 1288297472, 666810368, 148.80
677497344, 1345854464, 668357120, 149.15
1251009024, 582049792, 668959232, 171.88
4140425216, 3471099904, 669325312, 153.16
721614336, 51362304, 670252032, 187.37
3625047040, 2954649088, 670397952, 159.95
4018501120, 3344798208, 673702912, 166.50
1445004288, 2120562688, 675558400, 180.72
3677884928, 4353868800, 675983872, 154.83
1010149888, 1686884864, 676734976, 280.83
2159534592, 1482763264, 676771328, 187.00
204800, 677497344, 677292544, 184.90
2241327616, 2919969792, 678642176, 176.18
3403917824, 2723479040, 680438784, 173.74
2004017664, 1323188736, 680828928, 175.06
3563612160, 2882459136, 681153024, 175.89
833975296, 151815168, 682160128, 163.12
3477562368, 2794400256, 683162112, 167.18
3305764864, 2622529024, 683235840, 184.64
2019048960, 1333458432, 685590528, 173.58
2930029056, 3616731136, 686702080, 163.85
1012039168, 324306944, 687732224, 185.37
2530284544, 3220562944, 690278400, 183.56
3404233216, 4094673920, 690440704, 240.14
3536097792, 2844609024, 691488768, 164.84
1759610368, 2452321792, 692711424, 181.74
2834446336, 2141019136, 693427200, 169.88
3444376064, 4138780672, 694404608, 150.69
3252701696, 3950439424, 697737728, 153.94
1080278016, 1778798592, 698520576, 184.89
583308288, 1282044928, 698736640, 179.75
792221696, 1492749824, 700528128, 195.29
369131008, 1070770176, 701639168, 193.05
1122044416, 1825689600, 703645184, 173.44
3062599168, 2358865920, 703733248, 154.63
2169343488, 1464837632, 704505856, 175.86
2267829248, 2972728320, 704899072, 175.09
2166429184, 1460126208, 706302976, 181.93
846459392, 138214912, 708244480, 190.97
3072798720, 2362290176, 710508544, 166.91
1517944832, 807357440, 710587392, 196.63
3087644160, 3799822336, 712178176, 161.12
3902124032, 3187506176, 714617856, 165.78
1866857984, 2583375360, 716517376, 141.21
2360382976, 1640787456, 719595520, 182.86
2410855424, 3132161536, 721306112, 175.74
1527601152, 2249270272, 721669120, 251.03
434175488, 1157204992, 723029504, 196.31
1806397440, 1080278016, 726119424, 177.37
1333458432, 603834880, 729623552, 172.66
1488228864, 2219820032, 731591168, 172.97
1168183808, 1901126656, 732942848, 163.85
2963639808, 3697505280, 733865472, 158.74
1706741248, 2442435584, 735694336, 185.85
3912588800, 3175552000, 737036800, 180.19
2831739392, 2094104064, 737635328, 168.76
3385913856, 4123982336, 738068480, 178.96
3131954688, 2393616384, 738338304, 173.17
1279350272, 2019048960, 739698688, 175.04
2630051328, 3370225152, 740173824, 155.30
2916281344, 2174521344, 741760000, 241.19
2680861696, 1936323584, 744538112, 164.76
1215719936, 1960962048, 745242112, 151.98
3733617152, 2987203072, 746414080, 154.89
4126610944, 3378786816, 747824128, 182.71
2535325184, 1786016256, 749308928, 159.01
383267328, 1139158016, 755890688, 175.91
928254976, 1684844032, 756589056, 174.88
2388136448, 3145376256, 757239808, 237.12
443775488, 1202127872, 758352384, 163.38
3033529344, 2274487808, 759041536, 161.96
511619072, 1273371648, 761752576, 192.89
2012942336, 1251009024, 761933312, 191.92
1938729984, 1176440320, 762289664, 270.06
1789494784, 1026396672, 763098112, 224.92
1633567232, 870242816, 763324416, 187.77
1907286528, 2672323584, 765037056, 173.78
4124729344, 3359378944, 765350400, 169.34
1317017600, 551349760, 765667840, 266.88
275919360, 1042002944, 766083584, 186.82
929901056, 163578368, 766322688, 199.12
4100641792, 3327264768, 773377024, 173.99
2189599744, 2963398656, 773798912, 177.93
2107514880, 1333577216, 773937664, 183.04
1919422976, 1145221120, 774201856, 174.89
1172335104, 395181568, 777153536, 157.75
3252333568, 4034426368, 782092800, 178.77
1284259840, 501444608, 782815232, 185.75
787739648, 1570992640, 783252992, 163.05
2062486016, 1278809600, 783676416, 190.96
3902150144, 3113179136, 788971008, 153.80
2922159104, 2132454400, 789704704, 176.80
3583139328, 2792991232, 790148096, 170.15
782711808, 1573350912, 790639104, 180.83
1694397952, 2485534720, 791136768, 179.15
1029562368, 1824308736, 794746368, 186.13
807160832, 12365824, 794795008, 169.96
3639335936, 2844304896, 795031040, 165.12
2507133952, 3304170496, 797036544, 185.13
3065095168, 2265883136, 799212032, 257.69
