240045290496, 238986093568, 1059196928, 12.13
88271577600, 89346541568, 1074963968, 5.68
236253345280, 235167965184, 1085380096, 14.11
270076122112, 271182458368, 1106336256, 5.23
387871239168, 386740297728, 1130941440, 8.16
88890200576, 90079592448, 1189391872, 17.87
167122229760, 168323329024, 1201099264, 6.43
478252025856, 479461265408, 1209239552, 17.87
73572526592, 72334693888, 1237832704, 16.30
338275716096, 339520023040, 1244306944, 17.41
396730082816, 395463941120, 1266141696, 8.28
350233191424, 348946771968, 1286419456, 5.76
281963837952, 283261135872, 1297297920, 4.56
271089389568, 269792017408, 1297372160, 8.04
331871490048, 333173047808, 1301557760, 5.95
230434546688, 231760761344, 1326214656, 9.54
429194396672, 427839072256, 1355324416, 8.23
289148206592, 287787825152, 1360381440, 5.04
189670117376, 188304790528, 1365326848, 6.53
411861856256, 413237181952, 1375325696, 10.97
207488217600, 208894221312, 1406003712, 5.19
207808664064, 206396068352, 1412595712, 6.43
152608418816, 151184537600, 1423881216, 8.86
34354946048, 32914847744, 1440098304, 14.01
104017091584, 105457757696, 1440666112, 6.08
433569025024, 435034217472, 1465192448, 16.25
457995023872, 459466726912, 1471703040, 14.46
143980996096, 142508207616, 1472788480, 8.46
468949489664, 467470417920, 1479071744, 3.81
420961716224, 419469550080, 1492166144, 7.14
26558268928, 28059906560, 1501637632, 11.34
66173301248, 64668712448, 1504588800, 4.37
411445269504, 412957623296, 1512353792, 5.44
309983729152, 311499406336, 1515677184, 4.46
414691171328, 416242375680, 1551204352, 8.84
54048363008, 55620259328, 1571896320, 7.17
462336004096, 463908607488, 1572603392, 7.38
472676333056, 471100043776, 1576289280, 6.78
148335395328, 146745006080, 1590389248, 6.02
389217671168, 387609338368, 1608332800, 8.14
366123030528, 367739137536, 1616107008, 5.79
180830862848, 179207793664, 1623069184, 6.44
26557765632, 28197623296, 1639857664, 7.12
229348965888, 231019136000, 1670170112, 4.68
283660122112, 281961356800, 1698765312, 10.85
269610793472, 267901600256, 1709193216, 5.90
170727209984, 169008447488, 1718762496, 12.45
318277773312, 320008708096, 1730934784, 13.56
379763230720, 378026942976, 1736287744, 11.35
173847424512, 172109219840, 1738204672, 9.34
151888278016, 150139030528, 1749247488, 10.28
106877788672, 105126503936, 1751284736, 8.51
114168814592, 115931528192, 1762713600, 7.72
140248571392, 142022563328, 1773991936, 13.52
321566179840, 323360160768, 1793980928, 12.23
439868724224, 441662757376, 1794033152, 11.03
105564736000, 107388690432, 1823954432, 4.33
352975444992, 354799678976, 1824233984, 17.09
180657469440, 178832806400, 1824663040, 16.62
276033068544, 277861471232, 1828402688, 14.92
462383540224, 460537119744, 1846420480, 4.91
294954574848, 293082864640, 1871710208, 7.13
237414794240, 235522897408, 1891896832, 5.19
416585255936, 414691171328, 1894084608, 17.62
59348815360, 57434096128, 1914719232, 7.04
401992918528, 400056894464, 1936024064, 14.90
423355993088, 421403398144, 1952594944, 10.54
291079597056, 293066711040, 1987113984, 9.08
320699731456, 322725458944, 2025727488, 6.44
280378406912, 282437946880, 2059539968, 6.20
311186291200, 313249920000, 2063628800, 4.70
85472225280, 83396385792, 2075839488, 4.90
112660184064, 110563083264, 2097100800, 5.23
195100909056, 192990387200, 2110521856, 6.05
438196471296, 436074549248, 2121922048, 8.34
184278124032, 186435401728, 2157277696, 5.83
285015355904, 287174157824, 2158801920, 21.63
35287396864, 37446679040, 2159282176, 11.24
159577824256, 157412107264, 2165716992, 6.89
106772774400, 108942782464, 2170008064, 5.36
237855394816, 235668807168, 2186587648, 8.18
188304790528, 186098606080, 2206184448, 15.79
148796829184, 146580207616, 2216621568, 5.92
294383971328, 292129335808, 2254635520, 6.23
23855498752, 21600430592, 2255068160, 14.53
169195168256, 171458533888, 2263365632, 8.48
16577920512, 18897366016, 2319445504, 9.12
343773815296, 346095468032, 2321652736, 6.03
414247006720, 411920763904, 2326242816, 8.70
60629676544, 58296010240, 2333666304, 9.70
240173267968, 237835060736, 2338207232, 6.72
492699445248, 495039120896, 2339675648, 6.39
404949843968, 407302933504, 2353089536, 8.45
41044553216, 38690961920, 2353591296, 5.72
455287323136, 452914237952, 2373085184, 16.82
39657931264, 42040577024, 2382645760, 8.89
493391722496, 495776758784, 2385036288, 9.45
292826889216, 290437292544, 2389596672, 4.12
360249750528, 362641673216, 2391922688, 6.00
495346820096, 492950085632, 2396734464, 8.48
423189048832, 425600489472, 2411440640, 5.30
216660094976, 214232563712, 2427531264, 6.89
289565196800, 287133429248, 2431767552, 7.36
355587782144, 353154700288, 2433081856, 12.93
374837927424, 377272104960, 2434177536, 15.19
115477892608, 117912096768, 2434204160, 9.07
352687545856, 350248654336, 2438891520, 11.84
443406855168, 445846055936, 2439200768, 7.11
101432490496, 98991821312, 2440669184, 7.13
497256819200, 494810587136, 2446232064, 6.20
220471359488, 218023840256, 2447519232, 4.62
351517069824, 349059533312, 2457536512, 8.75
312684135424, 310211139072, 2472996352, 13.55
430613722112, 433090403328, 2476681216, 5.17
255583964160, 253087021568, 2496942592, 5.56
83101753856, 80559004672, 2542749184, 14.26
261099540992, 258550159872, 2549381120, 5.82
332330080256, 329765134848, 2564945408, 6.75
494946696192, 492379535872, 2567160320, 6.07
363132933120, 365707782656, 2574849536, 9.12
311943697408, 314525250048, 2581552640, 6.99
254204197376, 256795591168, 2591393792, 8.84
340113210368, 337515261952, 2597948416, 6.66
259618350080, 257001926144, 2616423936, 16.11
270514874880, 273160085504, 2645210624, 7.21
152765111296, 155426219520, 2661108224, 10.39
91652461568, 94325437952, 2672976384, 3.48
348382899712, 345689673728, 2693225984, 8.67
382561367552, 379857579520, 2703788032, 5.42
53754085376, 56463929856, 2709844480, 15.19
67816496128, 70532650496, 2716154368, 5.89
158885619200, 161633929216, 2748310016, 13.99
492749747712, 489995504640, 2754243072, 5.63
372569998336, 369803509248, 2766489088, 7.15
368969203712, 371743785472, 2774581760, 6.38
411977233920, 409200434176, 2776799744, 11.82
191777745920, 194566369792, 2788623872, 16.75
82686818304, 85484799488, 2797981184, 7.08
484548524032, 487351078912, 2802554880, 16.25
344964269568, 342131035136, 2833234432, 15.51
465987101696, 463144653312, 2842448384, 9.31
186963364864, 184099385856, 2863979008, 11.52
326904565760, 329794281984, 2889716224, 12.31
86512228864, 83621353472, 2890875392, 14.67
200336852992, 197433425408, 2903427584, 6.90
490671469056, 493581949952, 2910480896, 18.30
305127756288, 302212659200, 2915097088, 9.26
110770643968, 113695793152, 2925149184, 4.57
446109274624, 443182938112, 2926336512, 7.97
180821494272, 177889583616, 2931910656, 9.49
283687088640, 286627454976, 2940366336, 6.56
30224605184, 33172598784, 2947993600, 11.82
14709873152, 11726905856, 2982967296, 5.16
278491325440, 281477385728, 2986060288, 7.15
33908220928, 36901859840, 2993638912, 16.26
160265108480, 157271422464, 2993686016, 13.57
387768920576, 390762828288, 2993907712, 5.22
476790591488, 473796244480, 2994347008, 17.45
376633247232, 379649715200, 3016467968, 17.10
266188631040, 269214598656, 3025967616, 8.13
80703359488, 83729680384, 3026320896, 7.99
326171185664, 329199231488, 3028045824, 4.77
160459350528, 157428828672, 3030521856, 7.00
296425055744, 299457696768, 3032641024, 4.66
391823004672, 394859121664, 3036116992, 5.75
122334783488, 125374838272, 3040054784, 7.40
476102910976, 479167778816, 3064867840, 5.33
133752738816, 130683822080, 3068916736, 5.93
39326102528, 42420137984, 3094035456, 7.59
206556570624, 209659435008, 3102864384, 5.88
209053819392, 212174894592, 3121075200, 10.61
416663241728, 413530966528, 3132275200, 5.28
307108997632, 303964162048, 3144835584, 8.47
38000563712, 34850134528, 3150429184, 7.68
469672109568, 472824566272, 3152456704, 10.53
13362600448, 16528003072, 3165402624, 13.18
357731116544, 360902301696, 3171185152, 8.74
161716525056, 164902596608, 3186071552, 14.06
227405403648, 230594901504, 3189497856, 6.34
127792568832, 130986104320, 3193535488, 13.44
93996599808, 97195722240, 3199122432, 5.87
2942008320, 6145556480, 3203548160, 9.80
40742539776, 43954673152, 3212133376, 16.10
189028702208, 192244672512, 3215970304, 7.19
404875147264, 401649484288, 3225662976, 6.22
358618916864, 355381048320, 3237868544, 14.03
385641836032, 382396228096, 3245607936, 14.20
416927865344, 420181089280, 3253223936, 8.64
442565330432, 439301447168, 3263883264, 5.77
419841561088, 423112595456, 3271034368, 6.44
212736783360, 209453450752, 3283332608, 15.28
480101710848, 476805970432, 3295740416, 12.97
287787825152, 291109915136, 3322089984, 6.10
179207793664, 182556027904, 3348234240, 14.58
330713999872, 334066766848, 3352766976, 5.59
392079530496, 395432311296, 3352780800, 7.88
54159419904, 50798531584, 3360888320, 9.36
362058720256, 365428095488, 3369375232, 9.06
23532512768, 26902021120, 3369508352, 5.74
332443657728, 335813822976, 3370165248, 6.98
96833270272, 100217425408, 3384155136, 5.81
291258131968, 287870723584, 3387408384, 5.55
281310718464, 277902560256, 3408158208, 8.72
69640961536, 66173301248, 3467660288, 4.88
391979309568, 395464805888, 3485496320, 6.40
48349833216, 44852849152, 3496984064, 8.69
74176033280, 77679015936, 3502982656, 9.44
278041882112, 281556580864, 3514698752, 16.15
7112111104, 3580766720, 3531344384, 7.74
474024757248, 470492405760, 3532351488, 7.36
138979309568, 135440479232, 3538830336, 5.47
415413029888, 418964480000, 3551450112, 7.33
64125917696, 67679065088, 3553147392, 5.39
268386677248, 264824744960, 3561932288, 11.96
248625954816, 252199566848, 3573612032, 8.89
394148937728, 397727999488, 3579061760, 5.87
373542381568, 369960812032, 3581569536, 14.34
37087873536, 40675046912, 3587173376, 6.93
266633362432, 270225758720, 3592396288, 5.79
225472508416, 221874112000, 3598396416, 15.51
383411005440, 379795304960, 3615700480, 12.53
323703859712, 327355227648, 3651367936, 5.78
58961673216, 55295825920, 3665847296, 9.04
361156074496, 357478443520, 3677630976, 5.05
494332701696, 498026554880, 3693853184, 5.82
448682083328, 452376158720, 3694075392, 4.57
101343081472, 105078300672, 3735219200, 15.97
101638797312, 97897101312, 3741696000, 7.40
97863099904, 101634712576, 3771612672, 13.24
85058934784, 81263586304, 3795348480, 6.00
277474924544, 281292288512, 3817363968, 16.36
178887591424, 175068036096, 3819555328, 21.52
107118342656, 110949363200, 3831020544, 7.28
315683594752, 311849356800, 3834237952, 7.78
480228019712, 476377030656, 3850989056, 15.40
476946987008, 473082550272, 3864436736, 8.86
408234206720, 404364772352, 3869434368, 8.43
56969435648, 60841752064, 3872316416, 8.66
203328840192, 199428922368, 3899917824, 5.22
10763965952, 6863418880, 3900547072, 5.24
17176171008, 21111429120, 3935258112, 14.72
389783666688, 393730001408, 3946334720, 5.42
301725933568, 305678856704, 3952923136, 7.78
200835816960, 196880925184, 3954891776, 9.06
16861932032, 12887709184, 3974222848, 8.90
435145713152, 439137481216, 3991768064, 8.59
279139936256, 275126794752, 4013141504, 7.04
18124080128, 22139981312, 4015901184, 16.66
496008588800, 500038021120, 4029432320, 9.68
415613965824, 411538001920, 4075963904, 5.88
177663245824, 181773448704, 4110202880, 5.08
325703405568, 321589510144, 4113895424, 11.16
250086233088, 245970150912, 4116082176, 10.61
461568543232, 465690523648, 4121980416, 4.68
322812184064, 326953179648, 4140995584, 6.07
18493022208, 14327268352, 4165753856, 17.00
99049619968, 94859703296, 4189916672, 16.84
115441227776, 119637090816, 4195863040, 13.11
333149076480, 328926602240, 4222474240, 10.69
403374359040, 407601108992, 4226749952, 9.53
362525632512, 366757761536, 4232129024, 5.83
448457172480, 452697039360, 4239866880, 7.72
328807678976, 333077452800, 4269773824, 13.01
239205193216, 234917417984, 4287775232, 5.24
321662522880, 325976397312, 4313874432, 4.41
171326458880, 175670600704, 4344141824, 5.82
83810519040, 79462789632, 4347729408, 8.65
146959023616, 151324350464, 4365326848, 9.75
225681041920, 221313998848, 4367043072, 10.33
410165282304, 414533767680, 4368485376, 7.72
369860861440, 365471584256, 4389277184, 5.93
490806619136, 495204429824, 4397810688, 6.84
260371466240, 264773569536, 4402103296, 9.71
463941323264, 468354590208, 4413266944, 13.57
217910108160, 213478299136, 4431809024, 16.64
57434096128, 52973357568, 4460738560, 6.46
26691817984, 22206231040, 4485586944, 6.25
303633035776, 308140538368, 4507502592, 12.47
319020011520, 314481684480, 4538327040, 6.10
309416131072, 304868769792, 4547361280, 17.60
458767287296, 463440700928, 4673413632, 8.76
227469505024, 222775938560, 4693566464, 6.77
323481812992, 318787888640, 4693924352, 4.46
133357548544, 128647610368, 4709938176, 8.43
209764819456, 205043410944, 4721408512, 5.68
51193082880, 46469680640, 4723402240, 9.85
70869935616, 66129181696, 4740753920, 17.46
450228301824, 454975948288, 4747646464, 5.15
326953179648, 331703483392, 4750303744, 14.39
277056055296, 272294446592, 4761608704, 6.15
43772517888, 39004995072, 4767522816, 4.67
29506881536, 34313854464, 4806972928, 6.47
327053001728, 322234824704, 4818177024, 9.07
399635372544, 394808628224, 4826744320, 5.70
64178773504, 59348815360, 4829958144, 5.37
320459666944, 315618618880, 4841048064, 8.88
136764752384, 131898576896, 4866175488, 5.97
347635525632, 352518052352, 4882526720, 7.25
115857310208, 110973723136, 4883587072, 13.94
10382099456, 5476593664, 4905505792, 10.92
84512689664, 79604429312, 4908260352, 6.11
412934669312, 408022781952, 4911887360, 8.66
305312324608, 300391699968, 4920624640, 5.55
48318994944, 43382205952, 4936788992, 7.28
488902446080, 493844484096, 4942038016, 5.00
313612748800, 318576607232, 4963858432, 14.14
467227177984, 462252415488, 4974762496, 10.88
476243455488, 481265113600, 5021658112, 5.88
72494340608, 77527267840, 5032927232, 16.64
44965388800, 39910356480, 5055032320, 7.48
472088623616, 467018364928, 5070258688, 5.87
416593197568, 411513489408, 5079708160, 12.35
301450946048, 306539666944, 5088720896, 6.30
383174239232, 388264163840, 5089924608, 5.92
50411651584, 45309382144, 5102269440, 8.85
59949356032, 65059461632, 5110105600, 7.23
380701811200, 375578402304, 5123408896, 5.74
105147360256, 100018030080, 5129330176, 5.69
447520768000, 442376780800, 5143987200, 8.84
470767481856, 475919736832, 5152254976, 14.20
237776768512, 232622925312, 5153843200, 7.64
175147925504, 180347693056, 5199767552, 5.76
474009554432, 479220012032, 5210457600, 16.24
35720013312, 40938511360, 5218498048, 9.39
306991193600, 301760228352, 5230965248, 4.91
72031513600, 77273791488, 5242277888, 14.05
285846955520, 291096817152, 5249861632, 3.70
266896379904, 272148292096, 5251912192, 6.39
235878536192, 230616617472, 5261918720, 5.78
431940537344, 426647076352, 5293460992, 7.30
237953491456, 243247857152, 5294365696, 8.38
237871777280, 243170020864, 5298243584, 9.04
322606603264, 317273844224, 5332759040, 8.51
463534715392, 458191436800, 5343278592, 16.16
14248098816, 19620721664, 5372622848, 6.63
426765217792, 421392393728, 5372824064, 6.77
122128471040, 116755603968, 5372867072, 9.49
125597440512, 130999491072, 5402050560, 7.68
56457718272, 61867452416, 5409734144, 5.97
483240757248, 488651397120, 5410639872, 5.17
220194761728, 214751534080, 5443227648, 5.86
181869179392, 176407539712, 5461639680, 6.43
484021396992, 489484274688, 5462877696, 5.26
446211915264, 440732012032, 5479903232, 6.46
458133633536, 452649487872, 5484145664, 8.24
46597168128, 52082984960, 5485816832, 5.24
27748087296, 33269464576, 5521377280, 13.60
440041839616, 445577461760, 5535622144, 14.78
170192563200, 164653097984, 5539465216, 6.84
95167475712, 89615774208, 5551701504, 5.84
377589811200, 372035281408, 5554529792, 9.73
318134074368, 323692903936, 5558829568, 7.27
206907817472, 212466991616, 5559174144, 7.86
123092925952, 128664699904, 5571773952, 15.11
243054099456, 237462416384, 5591683072, 10.50
213071116288, 207470666752, 5600449536, 8.66
303957639680, 298342225920, 5615413760, 17.09
320895269888, 326516532736, 5621262848, 8.64
194260082176, 188630429184, 5629652992, 8.47
153286396928, 158938799104, 5652402176, 7.63
46124748800, 40433647616, 5691101184, 7.19
445163494912, 439471729152, 5691765760, 9.30
224552409600, 230255136768, 5702727168, 11.72
372948450816, 378657972736, 5709521920, 14.62
437928527872, 443640261120, 5711733248, 15.19
310078262784, 315801701376, 5723438592, 15.30
245492484608, 239755252224, 5737232384, 4.58
63513503744, 69283006976, 5769503232, 15.16
316976986112, 311193360896, 5783625216, 8.90
314825103872, 309028633600, 5796470272, 6.76
287822124544, 293621308416, 5799183872, 7.17
314223009280, 308421213184, 5801796096, 9.03
81945576448, 87752967168, 5807390720, 15.14
14368727040, 20184308736, 5815581696, 5.47
401399294976, 395576616960, 5822678016, 14.21
464668551680, 458813155840, 5855395840, 9.03
467055576064, 472911744512, 5856168448, 16.76
379420124672, 373551085568, 5869039104, 6.89
106771258368, 112647281664, 5876023296, 8.48
320753689600, 326651488256, 5897798656, 8.11
316580845568, 322501130752, 5920285184, 8.52
267429373440, 261480896000, 5948477440, 5.93
484256178688, 490224865280, 5968686592, 7.09
227634930688, 233607441920, 5972511232, 5.60
79517710336, 73541810688, 5975899648, 8.66
443183746560, 449188884480, 6005137920, 8.62
137588962304, 143644771840, 6055809536, 7.50
348091405824, 354170068992, 6078663168, 7.44
486172096512, 492251274240, 6079177728, 8.32
337791617024, 343873487360, 6081870336, 8.38
444496689152, 438412467200, 6084221952, 5.82
254307703296, 248221556224, 6086147072, 6.26
214383463936, 220471359488, 6087895552, 5.45
261702102528, 267807065088, 6104962560, 12.77
35466423808, 29358900224, 6107523584, 10.05
201975713792, 208101003776, 6125289984, 14.27
8224758272, 14368727040, 6143968768, 3.14
495502779392, 489286328832, 6216450560, 5.50
199023995392, 192801612800, 6222382592, 6.00
80155924480, 86411475968, 6255551488, 11.60
305074262016, 311334162944, 6259900928, 11.38
246648885760, 240382646784, 6266238976, 6.67
94101059072, 87830517760, 6270541312, 9.04
79176221696, 85454877696, 6278656000, 4.73
493247009792, 499533584384, 6286574592, 4.54
106221685248, 99918612992, 6303072256, 9.09
197182373376, 203516106240, 6333732864, 10.11
443537768960, 449876689408, 6338920448, 15.78
231814421504, 238160888320, 6346466816, 16.72
165684965376, 159303811584, 6381153792, 5.18
36634973184, 43017017344, 6382044160, 18.69
229124030976, 222732990464, 6391040512, 4.56
89605197824, 95999216640, 6394018816, 7.79
250123663872, 243719667200, 6403996672, 9.84
85564372992, 91985925120, 6421552128, 15.60
213336473600, 206907817472, 6428656128, 5.33
210460665344, 216892801536, 6432136192, 5.22
343863073280, 350304048128, 6440974848, 5.22
488883885568, 482423383552, 6460502016, 5.70
399492608, 6860830720, 6461338112, 17.56
389513753600, 395994592256, 6480838656, 9.85
310976964608, 304491715584, 6485249024, 6.94
216534452224, 210042768896, 6491683328, 7.57
455065409024, 461601615360, 6536206336, 5.71
299458234880, 306009380864, 6551145984, 5.64
187191876096, 193758751744, 6566875648, 6.21
118732471808, 125303266304, 6570794496, 8.15
155423846912, 148829968384, 6593878528, 15.66
314906091520, 321499983360, 6593891840, 5.37
107259732992, 100658681856, 6601051136, 6.15
238097540096, 244712517120, 6614977024, 8.65
420968434688, 414333701120, 6634733568, 13.59
420647721984, 414000842240, 6646879744, 7.38
443570024448, 436914025472, 6655998976, 6.39
323607510016, 330272760320, 6665250304, 8.00
18097226240, 11427943424, 6669282816, 6.40
305791313408, 312474968576, 6683655168, 16.44
97088442880, 103790696960, 6702254080, 9.57
152881673728, 146171675136, 6709998592, 6.82
395794929664, 389081956352, 6712973312, 17.23
279592563200, 272877428736, 6715134464, 11.09
463386990080, 456649170944, 6737819136, 5.22
112670352896, 119414254080, 6743901184, 16.28
132497672704, 125748073472, 6749599232, 5.96
245747013120, 238991578112, 6755435008, 14.39
254405399552, 247643330560, 6762068992, 4.56
417368876544, 410597958656, 6770917888, 16.81
3495998976, 10273980416, 6777981440, 5.36
16844115968, 10064030720, 6780085248, 15.93
374756505600, 381567178240, 6810672640, 5.79
253792800768, 260616158208, 6823357440, 14.65
316241968128, 309414860288, 6827107840, 6.94
84651408384, 77816672768, 6834735616, 9.58
12415516672, 19252746752, 6837230080, 10.18
289077649408, 295936659456, 6859010048, 16.61
424352858112, 417479258112, 6873600000, 4.44
487358069248, 480450956288, 6907112960, 4.08
273254652928, 266333444096, 6921208832, 4.65
489360914944, 496294743040, 6933828096, 8.97
106614951936, 113578131968, 6963180032, 5.32
259624128512, 252651170304, 6972958208, 8.03
437697998336, 430714710528, 6983287808, 5.94
115437601280, 108441554944, 6996046336, 10.91
201927774720, 194921841152, 7005933568, 13.84
95856739328, 88846939136, 7009800192, 7.05
445808892928, 438777999360, 7030893568, 5.64
422242225664, 415198717952, 7043507712, 8.47
455371306496, 448313869312, 7057437184, 5.18
437087291904, 430025821696, 7061470208, 14.75
466806222848, 473873314816, 7067091968, 9.68
33052856320, 40127674368, 7074818048, 10.30
279732243456, 272656192512, 7076050944, 15.04
320223484928, 313130906112, 7092578816, 16.85
77564235264, 84667582976, 7103347712, 13.56
304992866816, 312100843520, 7107976704, 4.40
353221673472, 360341719040, 7120045568, 6.76
337398562304, 330263122944, 7135439360, 8.54
186691389952, 193849969152, 7158579200, 7.54
77081146880, 84248167424, 7167020544, 6.42
210816203264, 203637576192, 7178627072, 6.79
347144154112, 354341948928, 7197794816, 16.19
256136824320, 248936705024, 7200119296, 5.54
333757062144, 326556252672, 7200809472, 10.26
250179122688, 242964485120, 7214637568, 16.80
86864828928, 79644798976, 7220029952, 8.54
241560198656, 234297174528, 7263024128, 13.87
244566329856, 251844738048, 7278408192, 14.44
494040571392, 486722225152, 7318346240, 10.97
319643075584, 312298100736, 7344974848, 5.78
193978046464, 201359246336, 7381199872, 7.76
269515367936, 262127995904, 7387372032, 15.64
267905346048, 275295442432, 7390096384, 5.55
380886040064, 388288503808, 7402463744, 6.26
137124390912, 129717756416, 7406634496, 5.87
260650698240, 268067248128, 7416549888, 5.17
70953886720, 63534912000, 7418974720, 5.89
57152181760, 49703008768, 7449172992, 4.90
446753516544, 439304041472, 7449475072, 4.87
474309567488, 466849707008, 7459860480, 4.48
485928292352, 493391722496, 7463430144, 6.39
308791732224, 301291156992, 7500575232, 5.73
196593034240, 204105139200, 7512104960, 8.89
217090476032, 209574834688, 7515641344, 7.23
390471370240, 398005520896, 7534150656, 11.53
371337396736, 363794621952, 7542774784, 7.19
117673406464, 110119067648, 7554338816, 9.85
393022338048, 400584228864, 7561890816, 17.27
409200766464, 401617540096, 7583226368, 16.64
221445718016, 229066435584, 7620717568, 11.02
397558870528, 405207321600, 7648451072, 8.29
492785926656, 485137463296, 7648463360, 7.73
58620286976, 66279005184, 7658718208, 5.46
19026848768, 11362540544, 7664308224, 18.29
125052296192, 132725076480, 7672780288, 13.12
45517427200, 53219808768, 7702381568, 13.86
475051828736, 482759164928, 7707336192, 9.68
486124884992, 478407863808, 7717021184, 10.09
367145521664, 359417342464, 7728179200, 6.72
391191559168, 383436581376, 7754977792, 8.94
120033803776, 112255524864, 7778278912, 7.32
153479527936, 145690671104, 7788856832, 8.65
149797926912, 157589747200, 7791820288, 7.18
480099378688, 487892864000, 7793485312, 6.71
69763503616, 77564235264, 7800731648, 6.59
440950896128, 433118258688, 7832637440, 8.65
335409053184, 327559374848, 7849678336, 8.53
472593752064, 480454207488, 7860455424, 14.44
422050570752, 414173328384, 7877242368, 5.90
199930317824, 207808664064, 7878346240, 22.42
215731696640, 207849807360, 7881889280, 4.12
383364128768, 375477810176, 7886318592, 8.85
240592075264, 248539484672, 7947409408, 16.94
151590135296, 143626458624, 7963676672, 16.42
99946552320, 91970529792, 7976022528, 9.11
428585573888, 420574362624, 8011211264, 8.02
138883846656, 130869273088, 8014573568, 8.76
204717208576, 212736783360, 8019574784, 8.41
315211695104, 307189658624, 8022036480, 10.18
368121714688, 360098556416, 8023158272, 7.35
244972141056, 236927397888, 8044743168, 16.68
