168513640448, 168943669248, 430028800, 8.91
41336950784, 40905319936, 431630848, 4.41
92808533504, 92369780224, 438753280, 8.24
52377320448, 52841058816, 463738368, 6.06
159560413696, 160032636928, 472223232, 8.64
234897670656, 234425049088, 472621568, 9.74
73766080512, 74248840192, 482759680, 3.76
218874680832, 218391143424, 483537408, 10.12
17369536512, 17857475584, 487939072, 8.56
164199360512, 164693894656, 494534144, 10.75
147160529408, 146656877568, 503651840, 3.91
64045199872, 63541514752, 503685120, 9.36
127451492352, 127956681216, 505188864, 9.45
24997811200, 25503216128, 505404928, 6.37
213777856000, 213271201792, 506654208, 9.57
118453776384, 118961677312, 507900928, 4.83
86733224448, 86224472064, 508752384, 3.15
100747220992, 100237372416, 509848576, 8.32
225343606272, 224824552448, 519053824, 6.45
83394349568, 82859345920, 535003648, 4.82
99877984768, 99341084160, 536900608, 5.64
210601996800, 210061196800, 540800000, 4.10
89412870656, 89959614976, 546744320, 2.60
239515847168, 238960541184, 555305984, 5.71
117363109888, 116804433408, 558676480, 7.82
106899393536, 107462383104, 562989568, 5.67
196039331328, 195476125696, 563205632, 3.49
69700255232, 70270308864, 570053632, 6.26
54097316352, 53523916800, 573399552, 7.64
184186908672, 183605526528, 581382144, 4.80
23256035328, 22674094592, 581940736, 9.77
226468172288, 227052255744, 584083456, 7.36
134483309056, 135071764480, 588455424, 2.82
38783008256, 38178914304, 604093952, 7.99
191015207936, 190407019008, 608188928, 10.14
63920633856, 63292183040, 628450816, 10.29
70950559744, 70304495104, 646064640, 7.05
227015437824, 227681799680, 666361856, 4.66
85476946944, 84806952448, 669994496, 9.28
104359081984, 103687447552, 671634432, 5.07
18017186816, 17340475392, 676711424, 7.18
6497089536, 5816559616, 680529920, 2.68
124222667264, 123539649536, 683017728, 6.95
62339758592, 63023626752, 683868160, 9.41
94895385088, 95588276736, 692891648, 4.13
2905051136, 2210028544, 695022592, 4.78
195422226432, 196123476480, 701250048, 10.16
7353411584, 6649807360, 703604224, 6.20
190188859392, 189470571520, 718287872, 4.75
140455155200, 139703182848, 751972352, 8.30
66999539712, 66243423232, 756116480, 2.59
217650663936, 216890177024, 760486912, 6.41
50582410752, 51363851776, 781441024, 7.27
14746489856, 13961172480, 785317376, 4.15
222361164800, 223146627584, 785462784, 9.69
131427411456, 130636728832, 790682624, 4.20
24560678912, 23730435584, 830243328, 9.79
192279877120, 191437420544, 842456576, 9.78
51392024576, 50546136064, 845888512, 6.95
202474331136, 203322835456, 848504320, 7.69
97741540352, 96889734656, 851805696, 10.89
65033191424, 64147918848, 885272576, 9.21
86613211136, 85721233920, 891977216, 9.19
106199545856, 107094676480, 895130624, 4.71
164826642432, 165725795328, 899152896, 7.78
37683569664, 36783717376, 899852288, 10.88
116359942144, 117263141888, 903199744, 4.59
144260080128, 145165104128, 905024000, 7.37
122605602816, 123521566208, 915963392, 3.84
14796833792, 13871000064, 925833728, 7.74
52370600448, 53298709504, 928109056, 7.37
13152474624, 14086329344, 933854720, 8.09
10844508672, 11780941312, 936432640, 10.30
242106477056, 243063617024, 957139968, 11.05
88525617664, 89484410880, 958793216, 5.83
214277874176, 215239747584, 961873408, 8.96
104229724160, 105214217728, 984493568, 3.00
135256830464, 136241699840, 984869376, 8.62
187487173120, 188479645696, 992472576, 3.06
227301652992, 226307805184, 993847808, 9.20
238528716800, 239527448576, 998731776, 8.37
76055578624, 77058124288, 1002545664, 4.34
142512765952, 143516553728, 1003787776, 8.48
55354423808, 54336302592, 1018121216, 6.17
150604332032, 149585117696, 1019214336, 9.88
17210935296, 18232647680, 1021712384, 4.97
127192311808, 126161814016, 1030497792, 9.55
149394808832, 148354945536, 1039863296, 7.41
220938631168, 221979890176, 1041259008, 4.78
38600384000, 39641747968, 1041363968, 6.28
206462320640, 207503756800, 1041436160, 7.76
118514369536, 117462504448, 1051865088, 9.95
191348021248, 192403396608, 1055375360, 10.24
80140467200, 79085071872, 1055395328, 3.45
11274741760, 12331970048, 1057228288, 4.02
241300937728, 240224694272, 1076243456, 3.69
222614144000, 223695195136, 1081051136, 10.76
157135444480, 158221736448, 1086291968, 8.58
45962710528, 47055880192, 1093169664, 3.54
67834225152, 68937716736, 1103491584, 6.66
203823650304, 204929039872, 1105389568, 10.36
59993703424, 61102746112, 1109042688, 10.74
122578849792, 121464375808, 1114473984, 8.12
216253506048, 217368101888, 1114595840, 8.10
1139826176, 19283968, 1120542208, 8.80
54797161472, 53675153408, 1122008064, 9.65
221780556800, 222911580672, 1131023872, 3.79
148050595328, 149185816064, 1135220736, 3.05
129183447552, 128039419392, 1144028160, 10.75
215900396032, 217047017472, 1146621440, 5.63
187287049728, 186135877120, 1151172608, 8.33
178599587328, 177444413440, 1155173888, 11.18
218477350912, 217312202752, 1165148160, 7.43
104525837824, 105701870592, 1176032768, 10.48
181568550400, 182749302784, 1180752384, 8.73
133266571264, 134453739520, 1187168256, 3.08
108850992128, 107659692544, 1191299584, 6.42
212874798592, 214067396096, 1192597504, 7.38
441801728, 1636637184, 1194835456, 5.07
240775621632, 241972406272, 1196784640, 7.47
128649672704, 127451492352, 1198180352, 11.02
79058653696, 77856833536, 1201820160, 4.04
212672359424, 213882768896, 1210409472, 7.76
64193640960, 62983201280, 1210439680, 10.61
218120163328, 216903254016, 1216909312, 7.27
153559167488, 154783224832, 1224057344, 10.34
162830567424, 161605660672, 1224906752, 7.38
110439946752, 109213337088, 1226609664, 7.74
219362487296, 218127230976, 1235256320, 10.06
49954857472, 51206651392, 1251793920, 4.54
182852546560, 184110256128, 1257709568, 3.36
216481537536, 215216969728, 1264567808, 8.89
82078841856, 83345342976, 1266501120, 5.25
175703019520, 176982373376, 1279353856, 3.09
20250499072, 18968666624, 1281832448, 5.12
9355973120, 8073523200, 1282449920, 3.29
116589772800, 115304041472, 1285731328, 8.19
154385586688, 155679490560, 1293903872, 6.68
185943515648, 187261674496, 1318158848, 4.91
214877904384, 216202284544, 1324380160, 6.34
222711369216, 224082580992, 1371211776, 6.16
109112930304, 107732240896, 1380689408, 6.66
33645524992, 35026910208, 1381385216, 9.98
222987898368, 221602173440, 1385724928, 6.74
176930670080, 178322060800, 1391390720, 4.00
133990236672, 132597840896, 1392395776, 4.28
71170381824, 72563735552, 1393353728, 9.02
138408999936, 139808462336, 1399462400, 7.35
13871000064, 12468956672, 1402043392, 3.06
23149099520, 24573827072, 1424727552, 6.94
6344245760, 7770547200, 1426301440, 10.16
62589326848, 64017357824, 1428030976, 3.10
165570956800, 167000778752, 1429821952, 11.17
127087398912, 125654477312, 1432921600, 7.44
78899029504, 80340495360, 1441465856, 8.28
43754767360, 45199758848, 1444991488, 4.17
180873871360, 182329840128, 1455968768, 7.45
130982858240, 132440028672, 1457170432, 4.21
137071092736, 138529293824, 1458201088, 7.25
91615514112, 93074363904, 1458849792, 8.68
115128709632, 116589772800, 1461063168, 6.06
181268236800, 182741800960, 1473564160, 8.31
89683105280, 88205409792, 1477695488, 9.63
175305513472, 176785078272, 1479564800, 4.99
140949312512, 139468093440, 1481219072, 4.60
77803326976, 76321766912, 1481560064, 8.00
214340568576, 215823386112, 1482817536, 9.63
205679925248, 204196433408, 1483491840, 6.08
247384701440, 245872393728, 1512307712, 8.48
216895361536, 215375134208, 1520227328, 10.11
112134459392, 110605228032, 1529231360, 6.77
182955164672, 184494757888, 1539593216, 8.48
103574571008, 102032509952, 1542061056, 3.28
90823994368, 89275347456, 1548646912, 4.12
141932409856, 140361266176, 1571143680, 3.03
153755084800, 155327618560, 1572533760, 9.79
16244402176, 14656760320, 1587641856, 5.91
190754942464, 192351620608, 1596678144, 6.95
69062898176, 67459790336, 1603107840, 8.45
83397787136, 81766896128, 1630891008, 8.91
8475187200, 10109590016, 1634402816, 6.80
164172065792, 162529577472, 1642488320, 8.67
5293160448, 3633528832, 1659631616, 7.47
94000957440, 95677858816, 1676901376, 6.13
164584714240, 162905203712, 1679510528, 10.56
134771685376, 136453590528, 1681905152, 5.65
10700632576, 9013580800, 1687051776, 7.65
110523865600, 112212913152, 1689047552, 9.63
128478867968, 130168355328, 1689487360, 4.49
10678505472, 8963132416, 1715373056, 3.35
242796895744, 241065857536, 1731038208, 3.30
17500888576, 15769259520, 1731629056, 6.80
60105435648, 61861436928, 1756001280, 10.87
22482825728, 20722748416, 1760077312, 7.09
6239948288, 8001732608, 1761784320, 2.97
78237421056, 80011842048, 1774420992, 4.47
13466599424, 15247585280, 1780985856, 7.68
236995241472, 238782429184, 1787187712, 4.21
227782513152, 225991830528, 1790682624, 4.94
204364160512, 202571630080, 1792530432, 7.01
228250041344, 230053651968, 1803610624, 5.58
21997996544, 23802326528, 1804329984, 10.76
215104270848, 213296681984, 1807588864, 5.62
8830177792, 10639108608, 1808930816, 4.18
101810533376, 99996555264, 1813978112, 7.39
230905447424, 232726210048, 1820762624, 11.21
179228701184, 181056975360, 1828274176, 6.54
24124425216, 25962903040, 1838477824, 5.71
79921357824, 81784535040, 1863177216, 8.51
242669302272, 240789736448, 1879565824, 9.71
216269020672, 218156594688, 1887574016, 4.11
211904076800, 213792011264, 1887934464, 6.46
80128566272, 82018007552, 1889441280, 5.32
247214777856, 249117534720, 1902756864, 9.13
57800463360, 59703482368, 1903019008, 8.04
86829241856, 88738027008, 1908785152, 6.15
155649033216, 157559492096, 1910458880, 6.56
236111099392, 234185973760, 1925125632, 10.49
181755357184, 179826280960, 1929076224, 8.84
235644480512, 233712923136, 1931557376, 11.35
209966172160, 208033383424, 1932788736, 8.70
95535604736, 97475059200, 1939454464, 3.26
117083496960, 115140496384, 1943000576, 5.06
150313012736, 148364523520, 1948489216, 9.92
200208674816, 202159015424, 1950340608, 4.67
223591899648, 221622111744, 1969787904, 5.67
81236332032, 83214977024, 1978644992, 9.15
217372319744, 215387175936, 1985143808, 9.42
51208435200, 53196523008, 1988087808, 10.21
53606328832, 51615994880, 1990333952, 8.63
175927904256, 173929294336, 1998609920, 7.70
216085087744, 214085396480, 1999691264, 10.14
39553499136, 37537784320, 2015714816, 8.42
45380973568, 43353640960, 2027332608, 4.51
211842903552, 213872343040, 2029439488, 6.48
117265579008, 119297636352, 2032057344, 8.12
97673615360, 95637540352, 2036075008, 6.20
4900144128, 2863705600, 2036438528, 7.46
71071699456, 69026842112, 2044857344, 4.57
156458108416, 158505926144, 2047817728, 5.77
62055652864, 59992815616, 2062837248, 5.04
112835513856, 110769994752, 2065519104, 6.55
140675732992, 138603303936, 2072429056, 5.04
131704303104, 133782992896, 2078689792, 9.23
64476548608, 66556472320, 2079923712, 8.16
227439635968, 229526375936, 2086739968, 7.41
88101858304, 90190884864, 2089026560, 10.52
125066200576, 127157580288, 2091379712, 11.44
15485918208, 17585919488, 2100001280, 9.87
189520495616, 187417021952, 2103473664, 8.64
134561993216, 136668243968, 2106250752, 3.24
48510105600, 46402696192, 2107409408, 7.13
75716975616, 77826206720, 2109231104, 8.09
115378887168, 113266297856, 2112589312, 7.87
69453360128, 71566216192, 2112856064, 7.85
49777927680, 51897565696, 2119638016, 5.61
127269717504, 129392800768, 2123083264, 4.67
245067616768, 242940007936, 2127608832, 8.86
91302920192, 89171630080, 2131290112, 9.20
32432328704, 34567991296, 2135662592, 4.04
145648496640, 147784495104, 2135998464, 11.12
130246086656, 132383496704, 2137410048, 10.55
130309528064, 128161300992, 2148227072, 10.91
185470285312, 183311670784, 2158614528, 5.25
132192174592, 130024863232, 2167311360, 11.06
214941436928, 217110092800, 2168655872, 5.61
146636238848, 144465851904, 2170386944, 6.72
72843608576, 70666481664, 2177126912, 5.63
148981024768, 146803291648, 2177733120, 9.49
61059293184, 58880285696, 2179007488, 6.58
228207020032, 230388749824, 2181729792, 7.44
208243633664, 210428410880, 2184777216, 3.63
248157030912, 245961915392, 2195115520, 6.44
115140496384, 112945378816, 2195117568, 5.13
188049979392, 190300337664, 2250358272, 6.22
150205965312, 147945720320, 2260244992, 8.28
138248321024, 140508990976, 2260669952, 7.88
205147815936, 202884083200, 2263732736, 10.16
118760730624, 116483481600, 2277249024, 6.94
23760091136, 26047647232, 2287556096, 7.73
166033611776, 163741645312, 2291966464, 10.85
29325736448, 31620176896, 2294440448, 5.73
179765068800, 177466975744, 2298093056, 7.92
96563066368, 94262909440, 2300156928, 5.41
97802150912, 100103298560, 2301147648, 3.67
32090897408, 29786356224, 2304541184, 9.60
12438299648, 14746489856, 2308190208, 3.58
176385505792, 178702315520, 2316809728, 5.60
138904489984, 136562859008, 2341630976, 7.76
53228920320, 50886424576, 2342495744, 6.85
205275014656, 207617518592, 2342503936, 4.91
225214222336, 222862233600, 2351988736, 9.47
229021041664, 226666078720, 2354962944, 3.86
177462540288, 179830740480, 2368200192, 5.89
65621186048, 67999354368, 2378168320, 6.65
106257350656, 103874769920, 2382580736, 5.36
106845679616, 104455482368, 2390197248, 4.69
7759207424, 5368609280, 2390598144, 6.99
147156554752, 144765773824, 2390780928, 9.98
166786471424, 169190236672, 2403765248, 10.32
63530515968, 65937266688, 2406750720, 6.41
136938582016, 134516170240, 2422411776, 6.64
132685321216, 135123458560, 2438137344, 3.56
118253430272, 120693593088, 2440162816, 5.17
188580021760, 186134417408, 2445604352, 5.14
71195689984, 68746872832, 2448817152, 11.40
144612822016, 142162233344, 2450588672, 4.46
42103936000, 39628421632, 2475514368, 6.21
59285068800, 61768828416, 2483759616, 8.31
7839537152, 5349754880, 2489782272, 3.63
73401838080, 70903208448, 2498629632, 10.01
224019828736, 226520428032, 2500599296, 8.04
58567551488, 61074599936, 2507048448, 11.52
111714804224, 114234103296, 2519299072, 6.09
49526206464, 46996822016, 2529384448, 8.16
176229323776, 178760811520, 2531487744, 5.96
144465851904, 146998473216, 2532621312, 6.17
92193597440, 94732045312, 2538447872, 8.53
18128257536, 20670617600, 2542360064, 8.58
111905914880, 114451555840, 2545640960, 4.53
77177857536, 79725101568, 2547244032, 5.68
206001418240, 203451392512, 2550025728, 3.78
72401391616, 69850542592, 2550849024, 4.90
121485348352, 124036626432, 2551278080, 8.25
223975505408, 221420317184, 2555188224, 9.80
166117252608, 163560165888, 2557086720, 10.09
30801690112, 33370336256, 2568646144, 5.16
213030995456, 215599670272, 2568674816, 9.35
129660228096, 127090964992, 2569263104, 3.38
217683711488, 220262133760, 2578422272, 4.55
183032551936, 180440450560, 2592101376, 4.19
247090681344, 244492983296, 2597698048, 6.47
162573506560, 159973097984, 2600408576, 11.50
45476899840, 48086364160, 2609464320, 7.30
80192173056, 82801917952, 2609744896, 10.63
46070974464, 48691917312, 2620942848, 9.19
9621330944, 6996238848, 2625092096, 3.67
35429934080, 38061097472, 2631163392, 7.51
194835842048, 197478729216, 2642887168, 9.42
33345603072, 30696591360, 2649011712, 7.75
179917801472, 182575342080, 2657540608, 6.92
245388094464, 248046645248, 2658550784, 8.17
227345971712, 230015389184, 2669417472, 3.82
61891959808, 59219646976, 2672312832, 7.55
112098147328, 109418559488, 2679587840, 9.07
120427252224, 117745881088, 2681371136, 6.56
227407290880, 224719793664, 2687497216, 6.77
89373094912, 92061514752, 2688419840, 3.95
8965499904, 6265861120, 2699638784, 3.99
65342920192, 68053480960, 2710560768, 9.94
151754579456, 149037534720, 2717044736, 10.65
25420894208, 22692811264, 2728082944, 6.66
38903767040, 36171398144, 2732368896, 4.55
84836509696, 82091711488, 2744798208, 9.17
220262133760, 223011570688, 2749436928, 9.41
87130998784, 89887497216, 2756498432, 5.61
14078121472, 16840279552, 2762158080, 4.50
93726842880, 90962392064, 2764450816, 9.33
98000777728, 95218786304, 2781991424, 3.94
140727136768, 143510688768, 2783552000, 4.48
236573415424, 239368081920, 2794666496, 9.89
210765939712, 213563475456, 2797535744, 10.67
193551407104, 190750538240, 2800868864, 5.77
249072910336, 246267868160, 2805042176, 4.68
87466644480, 90275623424, 2808978944, 9.17
5816559616, 3000418816, 2816140800, 5.26
138895801344, 141723766272, 2827964928, 3.86
90554399744, 93388851712, 2834451968, 11.01
126030615040, 128867712000, 2837096960, 9.53
64558213120, 67400887296, 2842674176, 3.43
50105413632, 52956925952, 2851512320, 8.24
154294553600, 151415670784, 2878882816, 7.03
42345467904, 39453926912, 2891540992, 6.51
160349449728, 157455782912, 2893666816, 4.17
174231256576, 177151163392, 2919906816, 6.92
134079096320, 131153414144, 2925682176, 7.19
154681512448, 151754579456, 2926932992, 3.72
52574687744, 49645782528, 2928905216, 4.83
208143415808, 211079786496, 2936370688, 9.06
119298868736, 122235928576, 2937059840, 4.58
203545743360, 206487730176, 2941986816, 10.70
119308350464, 116359942144, 2948408320, 6.84
46045709824, 43088064512, 2957645312, 9.89
76722703360, 73761344000, 2961359360, 4.01
24020604928, 21058699264, 2961905664, 11.10
124857040384, 127820242432, 2963202048, 7.22
191043576320, 188064459264, 2979117056, 10.72
135878535680, 132898476544, 2980059136, 7.09
60116611072, 63105182208, 2988571136, 11.60
42809438208, 45807517184, 2998078976, 3.29
111853448704, 108836034048, 3017414656, 3.89
16736663040, 19755250176, 3018587136, 6.92
247497274880, 244453790720, 3043484160, 5.62
170215057408, 173258873856, 3043816448, 4.10
92339934720, 95385016320, 3045081600, 11.60
145288290816, 148335347712, 3047056896, 6.36
154619640320, 151569535488, 3050104832, 9.21
222204531712, 219153624064, 3050907648, 9.97
169642330112, 172695022080, 3052691968, 3.79
192196056576, 189140022272, 3056034304, 7.07
202268630528, 199207907328, 3060723200, 5.59
244492983296, 241423161344, 3069821952, 4.42
38259169280, 35160807424, 3098361856, 7.68
125914096640, 129012518400, 3098421760, 10.75
185480574464, 188580576768, 3100002304, 7.05
216800016896, 219909326848, 3109309952, 10.11
136098205696, 132987928576, 3110277120, 4.79
158194645504, 155082149376, 3112496128, 10.36
63376167424, 66493404160, 3117236736, 11.06
39812904960, 36677131776, 3135773184, 10.67
8685764608, 11826973184, 3141208576, 5.72
244192049664, 241045485568, 3146564096, 4.54
143651261440, 140503810048, 3147451392, 3.65
128243053568, 131391267328, 3148213760, 8.01
141807438336, 144956263936, 3148825600, 8.19
167401623552, 170566620672, 3164997120, 6.64
64297888768, 61127191552, 3170697216, 3.35
137016586752, 140196925440, 3180338688, 5.31
103533269504, 100347705856, 3185563648, 6.99
147351720448, 150539322880, 3187602432, 8.60
120205827072, 117013497344, 3192329728, 10.13
205997487616, 209193465856, 3195978240, 7.32
6211493888, 3015239168, 3196254720, 5.68
65022425088, 61820843520, 3201581568, 6.35
190897612288, 187689872384, 3207739904, 11.62
79732735488, 76522179072, 3210556416, 5.00
130572269568, 127344174592, 3228094976, 11.52
155997182976, 159226761216, 3229578240, 8.53
124990262784, 128224750080, 3234487296, 10.96
177509468672, 180745931776, 3236463104, 9.47
124521731584, 127769157120, 3247425536, 3.75
238698188288, 241946435072, 3248246784, 9.93
157382858752, 154131314688, 3251544064, 9.48
233964777472, 230702508032, 3262269440, 7.78
182076335104, 178806196736, 3270138368, 7.87
100521527296, 97247934976, 3273592320, 10.74
102038708736, 105313173504, 3274464768, 7.22
168313423872, 171593272832, 3279848960, 8.87
29505454592, 26221810176, 3283644416, 5.00
77119808512, 73825622016, 3294186496, 9.78
90662211584, 87359828480, 3302383104, 5.79
23700478976, 27006715904, 3306236928, 11.36
155126833152, 158436038656, 3309205504, 7.89
228536247296, 225226265600, 3309981696, 9.77
142731813888, 146058638848, 3326824960, 9.63
197396552192, 200725713920, 3329161728, 9.72
187497656832, 190829109760, 3331452928, 4.68
16570249216, 19908291072, 3338041856, 8.07
134831487488, 138170223104, 3338735616, 4.75
48595303424, 51941577216, 3346273792, 3.49
59122196992, 55765167616, 3357029376, 6.15
5005200896, 8365681664, 3360480768, 6.74
27648549888, 24287730688, 3360819200, 4.79
188555773952, 191918338048, 3362564096, 11.71
4290664960, 7664190976, 3373526016, 7.81
7781134336, 4402345472, 3378788864, 10.91
8106236416, 11486753792, 3380517376, 8.29
119821779968, 116438511104, 3383268864, 3.75
46724311552, 50108738048, 3384426496, 11.09
239886961152, 236490323456, 3396637696, 11.15
3932701696, 531203072, 3401498624, 5.54
239379405312, 235970590208, 3408815104, 7.99
223545491968, 226990469632, 3444977664, 11.84
61237744640, 57790381056, 3447363584, 6.93
187236067328, 190689998848, 3453931520, 8.82
214063020544, 210607967744, 3455052800, 7.16
48416510464, 51887541760, 3471031296, 7.40
69087187968, 72558522368, 3471334400, 7.37
48926386688, 52411111936, 3484725248, 8.92
240108384256, 243594772992, 3486388736, 7.28
85936519680, 82449714176, 3486805504, 3.89
224843423232, 228333718528, 3490295296, 11.81
90068089344, 93560868864, 3492779520, 3.67
177736184832, 181233242624, 3497057792, 8.57
189395077632, 192904049152, 3508971520, 5.56
109658972672, 113168198144, 3509225472, 9.25
230470676480, 233992327168, 3521650688, 5.64
127468374528, 123930288640, 3538085888, 7.31
148105784832, 144559885312, 3545899520, 4.07
58372175360, 61927199744, 3555024384, 4.20
27155465216, 30712123904, 3556658688, 7.71
97956101632, 101516538880, 3560437248, 3.48
63028486656, 59452137472, 3576349184, 6.80
125503805440, 129085624320, 3581818880, 6.02
63971743232, 60388494336, 3583248896, 4.79
140352376320, 136757904384, 3594471936, 7.52
152514146304, 148918665216, 3595481088, 7.68
13856215552, 17458803200, 3602587648, 5.87
47084043264, 50690888192, 3606844928, 7.94
243594772992, 247209656832, 3614883840, 6.60
152315179008, 155947375104, 3632196096, 6.35
194694458880, 191061178368, 3633280512, 11.13
231903348736, 228268736512, 3634612224, 5.75
186521708032, 182883768320, 3637939712, 8.97
78708980224, 75066958848, 3642021376, 7.11
164703599616, 168350350336, 3646750720, 7.42
43505046528, 47154630656, 3649584128, 9.34
36686994432, 33036966400, 3650028032, 6.20
243036609024, 239378496512, 3658112512, 6.70
51899268608, 48237386240, 3661882368, 9.99
21632858112, 25301531648, 3668673536, 7.40
80458674688, 76786971648, 3671703040, 8.13
82044158464, 78368799744, 3675358720, 4.09
31191375360, 27514397696, 3676977664, 5.31
167606901760, 163925297152, 3681604608, 10.57
144561312768, 140870279168, 3691033600, 4.92
82420240896, 78727085056, 3693155840, 5.01
99047728640, 95333949952, 3713778688, 7.01
163713332736, 159992382464, 3720950272, 5.25
88819661824, 92558873600, 3739211776, 4.37
128526425088, 124783570432, 3742854656, 11.37
146155309056, 142394774528, 3760534528, 5.70
154662693888, 158431026688, 3768332800, 11.83
225549470208, 229320713216, 3771243008, 9.53
10789864960, 14577248256, 3787383296, 8.29
202872242176, 206671976960, 3799734784, 9.01
99541117952, 103341772800, 3800654848, 8.05
60893185536, 57090278912, 3802906624, 11.24
238630349312, 234825915904, 3804433408, 8.67
113266297856, 117083444736, 3817146880, 6.43
22840394240, 19010979328, 3829414912, 7.60
228081435136, 231920189440, 3838754304, 8.49
249701731328, 245847024128, 3854707200, 10.36
185154805760, 189025693696, 3870887936, 3.75
113941042688, 117817975296, 3876932608, 4.35
212393502208, 208515412992, 3878089216, 9.33
41216745472, 45109577728, 3892832256, 6.35
237498880000, 233595480576, 3903399424, 9.13
156066028544, 159971449856, 3905421312, 4.58
136972222464, 140893757952, 3921535488, 4.30
127769157120, 123841189888, 3927967232, 8.62
130624549376, 134561993216, 3937443840, 11.51
74931694080, 78872715264, 3941021184, 4.45
19384420352, 15442747392, 3941672960, 7.14
69637282304, 73581685760, 3944403456, 6.92
107501758464, 103555040768, 3946717696, 4.71
54758622208, 58709395968, 3950773760, 7.53
6018821120, 9979787264, 3960966144, 7.53
227712588288, 231674080256, 3961491968, 4.72
89802179072, 93772405248, 3970226176, 5.12
64891722752, 68862068736, 3970345984, 4.67
89518976000, 85544909312, 3974066688, 3.84
112111032320, 116088004096, 3976971776, 6.36
222006982656, 225985958400, 3978975744, 9.26
84832473600, 80846415872, 3986057728, 8.19
128338210304, 124349860864, 3988349440, 11.23
75955312640, 71964758528, 3990554112, 10.81
102969558528, 106960644608, 3991086080, 5.58
150934818816, 146932043776, 4002775040, 7.07
125848888320, 121843162624, 4005725696, 7.57
17857475584, 21864965632, 4007490048, 7.06
206115505664, 202096563712, 4018941952, 7.65
192829591040, 188809585664, 4020005376, 11.66
121486629376, 117447556608, 4039072768, 9.20
131889255936, 127846643200, 4042612736, 4.13
229825287168, 233875735552, 4050448384, 5.26
104345833472, 100294728704, 4051104768, 5.61
11745507328, 7688632832, 4056874496, 5.63
225954519040, 230013197312, 4058678272, 8.88
192086101504, 188027415552, 4058685952, 6.77
185377208832, 181318465024, 4058743808, 7.78
35268380672, 39330841088, 4062460416, 6.22
184494757888, 188580021760, 4085263872, 5.85
40944404480, 45034865664, 4090461184, 11.17
108636894208, 112731555840, 4094661632, 8.12
201236812800, 197138713600, 4098099200, 10.76
146164940800, 150263876096, 4098935296, 11.66
122367434240, 126470970880, 4103536640, 5.22
131632142848, 135735907840, 4103764992, 11.80
