15967932928, 15658050560, 309882368, 1.35
72631533568, 72943240192, 311706624, 4.19
42245726720, 42557728768, 312002048, 3.54
21089239552, 21402255360, 313015808, 1.41
10359024128, 10674547712, 315523584, 1.66
56238032384, 55921094144, 316938240, 5.01
13672709120, 13351092736, 321616384, 3.89
13108749824, 13432069632, 323319808, 1.85
13404870656, 13731039232, 326168576, 1.51
44823949824, 45151565312, 327615488, 2.90
4087155712, 3758967808, 328187904, 2.43
41333762048, 41664356352, 330594304, 1.24
36668038144, 37003694080, 335655936, 3.39
51619953664, 51283297792, 336655872, 1.61
35879451648, 35541725696, 337725952, 2.25
29530486784, 29870159872, 339673088, 4.66
51693804544, 52034207232, 340402688, 3.53
14844419584, 14499895296, 344524288, 2.62
49800656896, 49454708224, 345948672, 2.56
23185189888, 22838195712, 346994176, 3.49
54195924480, 54543662592, 347738112, 3.72
56758627328, 57106656768, 348029440, 2.65
51578639872, 51229050880, 349588992, 2.36
3403972608, 3053339136, 350633472, 2.29
3605687808, 3251905536, 353782272, 4.83
42318148608, 42672562176, 354413568, 2.18
63519457280, 63885127680, 365670400, 4.20
59246271488, 58877552640, 368718848, 3.24
54648269312, 54274009088, 374260224, 5.19
65728102912, 66104064000, 375961088, 4.99
25320264192, 24942161920, 378102272, 5.26
44165708288, 43787061248, 378647040, 2.30
62262646272, 61882123264, 380523008, 4.75
60293899776, 59911840768, 382059008, 3.18
37215778816, 37599562240, 383783424, 4.22
42291207168, 42677141504, 385934336, 4.99
46137223168, 45747396608, 389826560, 4.58
38699749376, 39089798656, 390049280, 4.28
39654108672, 40047911424, 393802752, 1.65
16622516224, 16223331840, 399184384, 1.58
9413638144, 9013523456, 400114688, 1.41
23003421184, 22600540672, 402880512, 1.18
56730246656, 57133858304, 403611648, 3.52
54790344192, 55195245568, 404901376, 2.97
56353554432, 55946209280, 407345152, 3.28
2187416576, 1779354112, 408062464, 3.98
14502669312, 14913550848, 410881536, 1.55
8123192832, 7711298560, 411894272, 2.96
50193619968, 49779670528, 413949440, 4.95
29816256512, 30230837248, 414580736, 1.50
18348231168, 18764962304, 416731136, 1.36
50767137792, 51186314240, 419176448, 2.40
54629924864, 54210360832, 419564032, 4.83
71447788032, 71027004416, 420783616, 4.13
15933480960, 16354796544, 421315584, 1.21
4904641024, 5328958464, 424317440, 4.66
16483898880, 16059571200, 424327680, 1.30
10978726912, 11403181056, 424454144, 3.48
70173795328, 70598626304, 424830976, 5.08
37017058816, 36592091136, 424967680, 2.47
23993339392, 23563232768, 430106624, 1.81
71102450176, 71532818944, 430368768, 1.97
59845049344, 60276016640, 430967296, 4.94
49757210624, 49325575168, 431635456, 4.31
6907347456, 6474787840, 432559616, 2.59
47038455808, 46605601792, 432854016, 4.37
40141893120, 40577335808, 435442688, 2.04
3385683968, 3823155712, 437471744, 1.55
65476835328, 65915125248, 438289920, 2.01
33983707648, 33542884864, 440822784, 3.13
24586712576, 24145532928, 441179648, 2.23
30514650624, 30956617728, 441967104, 3.00
755994624, 312015872, 443978752, 2.14
20532319232, 20086382080, 445937152, 1.85
8682599424, 8235537920, 447061504, 1.35
64108446208, 64556923904, 448477696, 3.97
16738872320, 16288615936, 450256384, 4.27
66675071488, 66222867456, 452204032, 3.72
50546789376, 50999910400, 453121024, 3.70
55825260544, 56279970304, 454709760, 1.79
59294413824, 58828621824, 465792000, 4.71
44098626048, 43630793216, 467832832, 4.67
63949570560, 63479666176, 469904384, 2.08
17799632384, 17327155200, 472477184, 3.59
2502727168, 2976019456, 473292288, 4.08
32100044800, 32573836800, 473792000, 4.21
41363758080, 41841278976, 477520896, 3.54
55895316992, 55412408320, 482908672, 1.56
21492745216, 21009330688, 483414528, 2.15
14207112704, 14695691264, 488578560, 1.91
18250795520, 18742318592, 491523072, 3.01
45561345536, 45068299776, 493045760, 3.66
61220253184, 61714211840, 493958656, 2.11
71450333696, 70953218560, 497115136, 2.55
39698476544, 40196565504, 498088960, 3.03
58125495808, 57625370624, 500125184, 3.51
62686705664, 62186537472, 500168192, 1.32
6956012544, 7456483328, 500470784, 3.58
24002802176, 23501783552, 501018624, 2.38
52264897024, 51760832000, 504065024, 4.88
55416739328, 54907725312, 509014016, 1.47
10603003904, 11112415232, 509411328, 3.04
33687926784, 34198166528, 510239744, 4.50
4871449088, 5381746176, 510297088, 2.67
21229165568, 21739843072, 510677504, 3.23
28172164096, 28683208192, 511044096, 2.57
33806352384, 33295255552, 511096832, 3.37
56171503616, 55658315264, 513188352, 2.36
1343308288, 1857520640, 514212352, 5.30
34427444224, 34942188544, 514744320, 4.60
62919867904, 62404603904, 515264000, 3.29
40063705600, 39548425216, 515280384, 2.90
51976758272, 51458298368, 518459904, 4.92
68598296064, 69119680000, 521383936, 4.80
61990082560, 61468241408, 521841152, 4.86
15268315136, 15793566720, 525251584, 3.47
54777538560, 55303793152, 526254592, 5.15
65722642432, 66251851264, 529208832, 3.16
53756721152, 54287380480, 530659328, 3.14
44385000960, 44916007424, 531006464, 1.59
40055210496, 40586282496, 531072000, 4.28
45305437696, 44770302976, 535134720, 3.94
56117900800, 56653274112, 535373312, 4.88
43684707840, 43148776448, 535931392, 4.18
25983327744, 25446470144, 536857600, 2.55
49109432832, 48568367104, 541065728, 4.72
37402151936, 37946725376, 544573440, 3.09
3154919424, 2609679360, 545240064, 2.10
14719001088, 14173566464, 545434624, 2.04
45502366720, 44956220928, 546145792, 4.26
3955725824, 3405304832, 550420992, 1.51
18515578368, 17961457664, 554120704, 5.08
20374943232, 20929383936, 554440704, 2.58
34198166528, 33640384512, 557782016, 3.48
54896637952, 54330396672, 566241280, 1.27
7458774016, 6890593792, 568180224, 3.61
10773826560, 10204314624, 569511936, 3.11
7819691520, 8389985280, 570293760, 4.03
55710617088, 55135454720, 575162368, 4.03
33134784000, 33710550016, 575766016, 1.98
43223647744, 43799653888, 576006144, 1.43
60283533824, 60860292096, 576758272, 4.62
51620850176, 52202145280, 581295104, 3.02
4607288832, 5189612544, 582323712, 1.68
62751509504, 63339931136, 588421632, 1.90
30372197376, 29783562752, 588634624, 2.34
6726810112, 7315483648, 588673536, 3.01
15928829952, 15339977216, 588852736, 4.83
5203436544, 4607288832, 596147712, 4.20
55664272896, 55067366400, 596906496, 5.40
17362985472, 16765416448, 597569024, 2.65
13541086720, 14141418496, 600331776, 2.45
49119076864, 48511257600, 607819264, 3.28
49538788352, 48929280512, 609507840, 3.07
57540726272, 56929624064, 611102208, 1.76
32576432640, 31964645888, 611786752, 4.31
29885706752, 29272222720, 613484032, 2.03
33342390272, 32727203328, 615186944, 3.43
39598961152, 40216814080, 617852928, 3.38
11454736384, 12073009664, 618273280, 4.39
41518333440, 40900036608, 618296832, 5.27
44667303936, 44048925696, 618378240, 1.99
57416114176, 58037078528, 620964352, 3.77
16351267840, 15726669824, 624598016, 2.74
11924910592, 12551241216, 626330624, 2.08
26766648832, 26138488320, 628160512, 2.82
2167676928, 2801470976, 633794048, 3.40
67759891456, 67125032960, 634858496, 3.37
70901197312, 71536112640, 634915328, 2.06
3021213696, 2385619456, 635594240, 4.98
34183872512, 33546970624, 636901888, 3.89
68252699136, 67615714816, 636984320, 1.77
15346607104, 15983922176, 637315072, 3.68
8858525184, 9496481280, 637956096, 1.48
64425476096, 65067880448, 642404352, 3.54
19950589952, 19307016704, 643573248, 4.63
13787335168, 14435273728, 647938560, 1.99
60284040192, 59635827200, 648212992, 4.40
25636703744, 24985647104, 651056640, 1.75
25713742848, 25059973632, 653769216, 2.76
34044302848, 34705728000, 661425152, 1.35
45357673472, 46021010432, 663336960, 4.10
30049617920, 30713227776, 663609856, 1.65
39955233280, 40619069440, 663836160, 5.32
63157822464, 63822704128, 664881664, 4.75
57543595008, 56878121984, 665473024, 3.90
31874146304, 31208565248, 665581056, 3.88
38779947520, 39447323648, 667376128, 2.70
158365696, 826179584, 667813888, 3.68
50178283008, 49509406720, 668876288, 5.34
33047690752, 32368951808, 678738944, 2.22
66706672640, 66026959872, 679712768, 2.48
3096075776, 3778366976, 682291200, 2.91
22297817088, 21611823104, 685993984, 2.64
42304160768, 41611726336, 692434432, 4.22
19050535936, 19744557568, 694021632, 2.67
23941955072, 24638838784, 696883712, 4.28
52689503744, 53388630528, 699126784, 5.19
64157860352, 64860233728, 702373376, 5.24
16448408576, 17152733696, 704325120, 2.99
32453932032, 31749484544, 704447488, 1.36
45610009088, 46317219328, 707210240, 5.53
43696976384, 42988920832, 708055552, 3.72
64338437120, 63629146112, 709291008, 1.50
26549130240, 27258743808, 709613568, 2.09
71861519872, 71150395904, 711123968, 2.99
36364579840, 37076179456, 711599616, 2.39
62744246272, 62030342144, 713904128, 5.39
54851212288, 54135404032, 715808256, 3.03
72959566848, 72242695680, 716871168, 3.86
71848161792, 72565522432, 717360640, 4.29
2221710848, 1502177280, 719533568, 4.22
58321238016, 57597339136, 723898880, 2.55
53807643136, 54532790272, 725147136, 2.28
40577335808, 41307563008, 730227200, 3.29
65960514560, 65230022656, 730491904, 1.68
72172645888, 71441884672, 730761216, 4.28
39083239936, 39816177664, 732937728, 5.31
40334013440, 41067226624, 733213184, 2.69
48722007040, 47987829760, 734177280, 1.84
70904044544, 70162590208, 741454336, 3.00
48140877824, 48882930176, 742052352, 2.98
37407596544, 36665075200, 742521344, 3.31
51990035968, 52734362112, 744326144, 2.55
18895118848, 19644449792, 749330944, 2.44
59344486912, 58593515520, 750971392, 5.80
35495997440, 36247541248, 751543808, 4.20
61339707392, 60588037120, 751670272, 4.79
3006937088, 2255236608, 751700480, 3.23
73367210496, 72613054464, 754156032, 5.00
2086218240, 2843329536, 757111296, 3.59
27796416000, 27036658176, 759757824, 5.41
12357062144, 11596867072, 760195072, 5.24
34554988544, 33794548736, 760439808, 3.09
2813766144, 3576482816, 762716672, 4.42
27362286592, 26598928896, 763357696, 3.36
16334380544, 17098445312, 764064768, 2.75
10896981504, 11661644800, 764663296, 5.00
71333603840, 72101671424, 768067584, 2.41
33361955840, 34130422784, 768466944, 3.92
67592177152, 66823269376, 768907776, 5.28
48980924416, 49755346432, 774422016, 1.45
40576322048, 39799546368, 776775680, 2.97
44828633088, 45608980480, 780347392, 3.69
54556421632, 53775503872, 780917760, 3.15
11006236672, 10221955584, 784281088, 4.13
13629429760, 14413931520, 784501760, 2.22
53120203264, 52333456896, 786746368, 4.12
44026826240, 44814008832, 787182592, 5.25
11617139712, 12408381952, 791242240, 1.86
45196777472, 44402622464, 794155008, 2.16
51138787840, 51933909504, 795121664, 1.62
71985077760, 72780530176, 795452416, 5.16
52099088384, 51300141056, 798947328, 3.47
49991931904, 50796403712, 804471808, 2.57
18272244224, 17467688448, 804555776, 1.78
45478448128, 46285160960, 806712832, 3.26
51828827648, 51021339648, 807488000, 4.41
19744557568, 18936516608, 808040960, 2.36
17305714688, 18114929152, 809214464, 4.41
2304077312, 3115489280, 811411968, 5.26
72036379136, 71223839744, 812539392, 3.56
9224086528, 10037285888, 813199360, 1.62
46315405312, 47133085696, 817680384, 5.23
27638273536, 28460697600, 822424064, 4.69
63699554816, 62875687936, 823866880, 4.05
5382773760, 6212489728, 829715968, 2.99
44202232832, 45037143552, 834910720, 4.88
65370263040, 66206760448, 836497408, 4.08
53914982400, 54751800320, 836817920, 4.93
22681553408, 21841608704, 839944704, 2.75
30179254784, 29338452992, 840801792, 2.61
68189786112, 69030723072, 840936960, 3.02
8982781952, 8141609472, 841172480, 3.20
61298456576, 60455532032, 842924544, 5.20
27013372416, 26168387584, 844984832, 5.05
9790390784, 8940325376, 850065408, 4.73
38739182080, 39589695488, 850513408, 2.28
10279411712, 9425390592, 854021120, 3.02
4547048960, 5406817792, 859768832, 3.14
73093245440, 72230056448, 863188992, 3.32
17280920064, 16412483072, 868436992, 3.41
14163585024, 15035623936, 872038912, 1.74
16792896000, 15918600704, 874295296, 4.32
46064322560, 45189369344, 874953216, 2.47
41570151936, 40692932608, 877219328, 4.63
51454089216, 50573451264, 880637952, 4.72
36962295296, 36079669760, 882625536, 3.45
52845386240, 53730477568, 885091328, 3.79
37337816576, 38224360960, 886544384, 4.42
32935062016, 32048264704, 886797312, 1.88
72841905664, 71951042048, 890863616, 4.29
10890190336, 11782396928, 892206592, 5.42
66765297664, 67660819968, 895522304, 2.02
70373210112, 69476010496, 897199616, 4.67
2724076032, 3624807424, 900731392, 2.00
36135610368, 37039038464, 903428096, 4.73
22965296640, 22060387840, 904908800, 3.73
8826611200, 7919294976, 907316224, 4.37
29020330496, 28112797184, 907533312, 3.54
54963037184, 55871111168, 908073984, 4.92
2772029440, 3686069760, 914040320, 4.62
22574014464, 23489918464, 915904000, 3.99
15723797504, 16641624576, 917827072, 1.55
26909214720, 27829514240, 920299520, 4.23
14152869888, 15073419776, 920549888, 2.24
30190149120, 29269273088, 920876032, 2.01
4930887680, 5854374400, 923486720, 2.91
13424700928, 14354328576, 929627648, 4.83
60358408704, 61288292864, 929884160, 5.46
19708078592, 20640960000, 932881408, 4.31
13260615680, 14195272192, 934656512, 4.84
50107658240, 49170947584, 936710656, 3.33
8610151936, 7672748032, 937403904, 3.90
25458805760, 24518065664, 940740096, 4.35
56990487040, 57933444096, 942957056, 4.09
15150786048, 14207112704, 943673344, 2.99
43010787328, 43956573696, 945786368, 4.21
1508933632, 2455724544, 946790912, 4.90
46809592320, 47759550464, 949958144, 1.59
1414639616, 463516672, 951122944, 4.94
56755912704, 55801706496, 954206208, 2.31
13550869504, 12594527232, 956342272, 3.64
55538651136, 56497152512, 958501376, 2.56
46385721344, 45425131008, 960590336, 1.46
43572859392, 44534305792, 961446400, 1.54
49652668928, 48690763776, 961905152, 2.02
60455532032, 59492770304, 962761728, 2.39
11077742592, 10105798144, 971944448, 4.40
52757202432, 53731447296, 974244864, 1.70
19872907264, 18897904128, 975003136, 2.35
42277418496, 43252876800, 975458304, 2.30
24039520256, 23058733056, 980787200, 2.23
42184808960, 41202159616, 982649344, 3.90
59610811392, 58627376640, 983434752, 2.65
66837119488, 67823746560, 986627072, 2.20
735211008, 1722010112, 986799104, 3.94
64914331648, 63927315968, 987015680, 5.49
58587369984, 59574650880, 987280896, 2.39
27052783616, 28041182720, 988399104, 5.32
38950955008, 39941902336, 990947328, 4.03
50323553792, 51315567104, 992013312, 3.71
19479416832, 18486928896, 992487936, 4.73
7883908096, 6888876032, 995032064, 4.28
9835165184, 8839235072, 995930112, 4.50
21605347328, 22601477120, 996129792, 5.11
65445221888, 66442509312, 997287424, 4.89
58176312832, 59173661184, 997348352, 5.33
25957499904, 24959132160, 998367744, 3.37
48400236544, 47401850368, 998386176, 4.23
31273545216, 32273403904, 999858688, 4.40
5682833408, 6683244544, 1000411136, 3.20
66992409088, 67994320896, 1001911808, 3.34
16043347968, 15041055744, 1002292224, 3.24
28291162624, 29294797312, 1003634688, 2.19
69205834240, 70212917248, 1007083008, 2.34
48217389056, 49230069248, 1012680192, 4.73
9817437184, 8802821632, 1014615552, 4.84
30105155072, 29090400768, 1014754304, 2.55
17253966848, 18272728064, 1018761216, 2.29
22296586752, 21276366848, 1020219904, 2.77
53704277504, 54725395456, 1021117952, 4.03
18671530496, 17647934976, 1023595520, 4.95
9774448640, 8750480896, 1023967744, 2.78
43400140288, 44429283840, 1029143552, 2.11
72364756480, 73400311296, 1035554816, 2.90
31267188736, 32302804480, 1035615744, 2.81
6886322176, 5847668736, 1038653440, 4.29
27427296256, 26388459008, 1038837248, 1.61
11527760384, 10487595520, 1040164864, 5.14
42894006784, 41850814464, 1043192320, 4.45
55365513728, 56408743424, 1043229696, 3.78
12944022528, 11900401664, 1043620864, 4.50
63793079296, 62746909184, 1046170112, 4.69
71528009728, 70481466880, 1046542848, 5.51
20663380992, 19614294016, 1049086976, 2.47
25947894272, 26999460864, 1051566592, 1.78
62558703104, 61503127040, 1055576064, 5.09
56591693312, 57648311808, 1056618496, 2.99
3698382336, 2641559040, 1056823296, 2.03
69767622144, 68708071424, 1059550720, 5.66
30784819712, 29725014528, 1059805184, 1.87
44218029568, 43156511744, 1061517824, 2.72
22972852736, 24035623936, 1062771200, 1.41
10931171840, 9867057664, 1064114176, 3.03
4311967232, 5376373248, 1064406016, 2.93
7610086912, 6544512000, 1065574912, 1.62
7977753600, 6907347456, 1070406144, 2.76
40248712704, 39178160128, 1070552576, 3.98
13684157440, 12610466816, 1073690624, 3.22
44159248896, 43083538944, 1075709952, 2.42
55714856960, 54639042560, 1075814400, 5.19
21424847360, 22502202368, 1077355008, 4.01
54660150784, 53582092800, 1078057984, 4.71
1083809280, 2164743168, 1080933888, 2.78
58620561408, 59703134720, 1082573312, 3.93
19793936384, 20876932608, 1082996224, 2.53
3876915712, 2793597440, 1083318272, 2.32
67194304000, 68277984768, 1083680768, 2.00
46473132544, 45387816448, 1085316096, 2.73
25790850560, 26878070272, 1087219712, 3.98
30607178752, 29519211520, 1087967232, 4.72
20152904704, 19059061248, 1093843456, 2.32
67338260480, 66243435008, 1094825472, 2.78
18202374144, 19298782208, 1096408064, 2.28
29457709056, 28360677888, 1097031168, 3.18
11935094784, 10836314624, 1098780160, 2.89
70677175808, 71776163840, 1098988032, 3.32
48684183040, 49783782912, 1099599872, 5.54
64727471616, 63623051776, 1104419840, 4.95
30218694144, 29113686528, 1105007616, 2.84
14771470336, 13662205952, 1109264384, 3.28
70713572352, 69603412480, 1110159872, 2.74
12340667392, 11228943872, 1111723520, 2.64
11102166016, 9982852096, 1119313920, 4.37
61983226368, 60861630976, 1121595392, 4.14
23865567744, 24990330880, 1124763136, 3.20
5546793984, 6674933760, 1128139776, 2.19
14700243456, 15830295552, 1130052096, 2.45
68744454144, 67614361600, 1130092544, 3.10
36140321792, 37273382400, 1133060608, 2.01
65387288064, 66521031680, 1133743616, 4.24
13181666304, 12046976512, 1134689792, 5.24
57007999488, 58142955008, 1134955520, 4.12
69905636352, 71041053696, 1135417344, 3.56
56378654720, 55243188736, 1135465984, 4.87
29450933760, 30586524160, 1135590400, 2.65
24804686848, 23668113408, 1136573440, 4.16
60573001728, 59433744384, 1139257344, 5.33
68125013504, 69265076224, 1140062720, 2.01
62924141056, 64065427456, 1141286400, 4.32
11005132288, 9862728192, 1142404096, 1.53
54820762624, 53678043648, 1142718976, 2.08
68975745024, 70119412224, 1143667200, 2.41
68947779072, 67803224064, 1144555008, 3.43
56189235200, 57348480512, 1159245312, 3.28
21332882432, 22493005824, 1160123392, 2.10
39999571456, 38837915136, 1161656320, 4.75
68013724672, 66851920896, 1161803776, 2.19
59080202752, 57916015616, 1164187136, 1.76
18188938752, 19353555456, 1164616704, 2.98
60843535360, 59678506496, 1165028864, 4.48
56947333120, 55781469184, 1165863936, 3.29
58831257088, 57665334272, 1165922816, 2.68
19326503424, 18159032320, 1167471104, 3.49
67429508096, 66259473408, 1170034688, 4.64
63288244736, 62114437120, 1173807616, 1.96
7940275200, 9114491392, 1174216192, 3.87
49894692864, 51070188544, 1175495680, 3.88
53893648896, 55070467072, 1176818176, 2.31
60230383616, 61409953792, 1179570176, 2.15
1562080768, 381942272, 1180138496, 1.85
9085677568, 7903522304, 1182155264, 2.75
59310408704, 58124815872, 1185592832, 2.39
17855360000, 16669579776, 1185780224, 4.61
66115838976, 64928058368, 1187780608, 3.32
44490977280, 43299621376, 1191355904, 3.18
34110990848, 32918986752, 1192004096, 3.06
4439384576, 5635887616, 1196503040, 4.89
56592903680, 57790608896, 1197705216, 5.33
70857561088, 69657607168, 1199953920, 2.51
3236803584, 2036556800, 1200246784, 1.62
52823321088, 51620850176, 1202470912, 3.47
58089306112, 59293747712, 1204441600, 1.77
14619831296, 15825668608, 1205837312, 2.87
12204876800, 10996185600, 1208691200, 1.64
26664795648, 25453958656, 1210836992, 3.08
1872671744, 657854464, 1214817280, 5.10
61220288512, 60004316672, 1215971840, 2.70
56505040384, 57724008960, 1218968576, 4.80
41970094592, 40747343872, 1222750720, 3.39
33615977472, 32391433216, 1224544256, 4.20
15097079296, 16324538880, 1227459584, 2.41
72198492672, 70971003904, 1227488768, 4.85
3598382592, 2369136640, 1229245952, 2.20
12826621440, 14056710656, 1230089216, 5.09
638178816, 1869829632, 1231650816, 1.50
6260162048, 5028414464, 1231747584, 2.65
56385816064, 57620771840, 1234955776, 4.96
9981294080, 8745662976, 1235631104, 2.48
18666158592, 19903211008, 1237052416, 2.79
58642443264, 59880120832, 1237677568, 4.36
70366397952, 69127753728, 1238644224, 3.46
57947752960, 59190574592, 1242821632, 2.32
55070467072, 53825886208, 1244580864, 5.34
33006350336, 34252304384, 1245954048, 2.27
13731039232, 12484530176, 1246509056, 1.69
46177678336, 47424672256, 1246993920, 3.19
34598326784, 35845527552, 1247200768, 4.20
52114899968, 50864119808, 1250780160, 5.43
66507601408, 67759891456, 1252290048, 2.34
5976271872, 4723958272, 1252313600, 1.83
9189471744, 10442705920, 1253234176, 4.10
64889534464, 66142875648, 1253341184, 3.60
32151002112, 33408273920, 1257271808, 3.34
41776265216, 40518741504, 1257523712, 2.67
