631207936, 637665280, 6457344, 123.75
239458304, 245966848, 6508544, 125.44
576804864, 570255360, 6549504, 150.19
317532160, 324173824, 6641664, 151.14
129884160, 123109376, 6774784, 180.78
481425408, 474615808, 6809600, 148.30
330215424, 337467392, 7251968, 155.99
521678848, 514426880, 7251968, 159.81
341948416, 349212672, 7264256, 127.39
609452032, 602185728, 7266304, 140.10
484196352, 476778496, 7417856, 144.52
707975168, 700262400, 7712768, 150.28
562432000, 570288128, 7856128, 155.99
379768832, 371847168, 7921664, 151.15
566728704, 558667776, 8060928, 138.07
339222528, 347312128, 8089600, 158.39
434206720, 426104832, 8101888, 142.41
456286208, 448104448, 8181760, 169.17
714336256, 706023424, 8312832, 131.56
21383168, 29706240, 8323072, 175.43
71780352, 80140288, 8359936, 177.22
717398016, 725786624, 8388608, 148.17
632915968, 624480256, 8435712, 129.55
233338880, 242110464, 8771584, 150.45
200853504, 209778688, 8925184, 148.47
508182528, 517425152, 9242624, 138.07
172838912, 182206464, 9367552, 195.57
217997312, 227381248, 9383936, 159.06
71528448, 62068736, 9459712, 135.65
54829056, 64481280, 9652224, 131.11
706041856, 715821056, 9779200, 163.85
128231424, 138215424, 9984000, 169.71
459554816, 469678080, 10123264, 172.60
574554112, 564408320, 10145792, 146.24
76828672, 86986752, 10158080, 150.22
322295808, 312066048, 10229760, 176.79
402235392, 391923712, 10311680, 187.47
685477888, 675166208, 10311680, 145.29
309035008, 319365120, 10330112, 152.01
443332608, 432920576, 10412032, 164.90
548030464, 558548992, 10518528, 182.88
718581760, 707975168, 10606592, 144.46
588855296, 599529472, 10674176, 144.18
80330752, 91289600, 10958848, 157.66
7835648, 18900992, 11065344, 175.51
450660352, 439554048, 11106304, 178.83
377726976, 366612480, 11114496, 160.86
547069952, 535930880, 11139072, 148.28
445263872, 456540160, 11276288, 166.47
576671744, 587968512, 11296768, 166.64
46151680, 34744320, 11407360, 164.39
297603072, 309035008, 11431936, 160.06
43243520, 54683648, 11440128, 181.05
404662272, 416251904, 11589632, 177.20
253290496, 265060352, 11769856, 173.42
559163392, 571017216, 11853824, 179.50
231268352, 219334656, 11933696, 184.07
471273472, 459216896, 12056576, 189.06
424673280, 436838400, 12165120, 176.53
736139264, 723906560, 12232704, 148.16
514529280, 502163456, 12365824, 174.60
351993856, 339556352, 12437504, 195.27
127563776, 115066880, 12496896, 153.37
89292800, 101797888, 12505088, 189.53
536565760, 523896832, 12668928, 192.21
132825088, 120129536, 12695552, 145.76
138995712, 151732224, 12736512, 136.32
208277504, 221120512, 12843008, 150.17
478713856, 491587584, 12873728, 191.58
445683712, 432797696, 12886016, 204.64
69029888, 81942528, 12912640, 146.48
41877504, 54863872, 12986368, 197.53
570456064, 583454720, 12998656, 176.30
625399808, 612284416, 13115392, 158.94
440936448, 427751424, 13185024, 165.18
675016704, 661805056, 13211648, 162.43
54863872, 41576448, 13287424, 168.48
448542720, 461836288, 13293568, 175.86
266659840, 280150016, 13490176, 150.48
677388288, 663863296, 13524992, 176.81
424605696, 438231040, 13625344, 158.44
654176256, 667944960, 13768704, 194.71
616237056, 602466304, 13770752, 156.29
418213888, 404408320, 13805568, 175.73
17571840, 3737600, 13834240, 179.92
423577600, 409626624, 13950976, 200.50
176537600, 162502656, 14034944, 144.69
222556160, 208500736, 14055424, 130.53
59033600, 73136128, 14102528, 147.48
571017216, 585369600, 14352384, 204.51
613089280, 598687744, 14401536, 177.39
360409088, 345866240, 14542848, 163.41
450785280, 465414144, 14628864, 167.69
32337920, 17571840, 14766080, 173.88
473790464, 488568832, 14778368, 203.11
158373888, 173232128, 14858240, 156.01
557660160, 572551168, 14891008, 164.97
459290624, 444348416, 14942208, 175.97
126205952, 111212544, 14993408, 157.35
234174464, 219166720, 15007744, 146.91
534728704, 549818368, 15089664, 179.78
360693760, 375818240, 15124480, 137.73
39503872, 24104960, 15398912, 179.64
95576064, 80125952, 15450112, 182.14
194793472, 210272256, 15478784, 163.81
40802304, 25262080, 15540224, 174.53
220186624, 204623872, 15562752, 131.19
345673728, 361261056, 15587328, 166.92
209395712, 225011712, 15616000, 154.11
735309824, 719626240, 15683584, 186.30
165257216, 181204992, 15947776, 142.86
591077376, 575115264, 15962112, 178.37
622643200, 606539776, 16103424, 196.17
359905280, 343789568, 16115712, 158.95
363413504, 347269120, 16144384, 151.55
407150592, 390916096, 16234496, 173.33
512520192, 496283648, 16236544, 158.35
336175104, 319889408, 16285696, 159.90
44521472, 60809216, 16287744, 189.71
181880832, 165425152, 16455680, 219.40
570232832, 553705472, 16527360, 177.27
209778688, 193208320, 16570368, 164.17
29726720, 13133824, 16592896, 185.48
418828288, 402235392, 16592896, 138.63
488519680, 471881728, 16637952, 132.80
505894912, 489199616, 16695296, 171.13
455774208, 439035904, 16738304, 136.74
410527744, 427300864, 16773120, 124.18
404455424, 387676160, 16779264, 142.85
75974656, 92839936, 16865280, 203.99
416251904, 399349760, 16902144, 155.96
162750464, 145821696, 16928768, 140.28
415791104, 398745600, 17045504, 153.81
238483456, 255674368, 17190912, 135.81
686243840, 669003776, 17240064, 199.58
105467904, 88059904, 17408000, 157.79
669888512, 652470272, 17418240, 205.12
281049088, 298786816, 17737728, 123.65
455421952, 473276416, 17854464, 205.41
340842496, 322955264, 17887232, 145.90
280231936, 298268672, 18036736, 135.78
189173760, 207403008, 18229248, 164.56
663416832, 644792320, 18624512, 172.16
388093952, 369287168, 18806784, 159.77
517992448, 499062784, 18929664, 166.62
265089024, 284041216, 18952192, 165.55
523741184, 504657920, 19083264, 172.40
283150336, 263802880, 19347456, 182.33
94068736, 74465280, 19603456, 180.57
600379392, 580714496, 19664896, 140.44
87908352, 107612160, 19703808, 190.20
694460416, 674740224, 19720192, 150.11
406847488, 426690560, 19843072, 154.44
434774016, 454785024, 20011008, 160.33
547198976, 567324672, 20125696, 154.30
270106624, 290316288, 20209664, 132.99
598558720, 618891264, 20332544, 141.32
324612096, 345235456, 20623360, 148.84
547989504, 527327232, 20662272, 158.51
153298944, 174180352, 20881408, 176.14
250081280, 229122048, 20959232, 148.36
700262400, 721422336, 21159936, 140.86
362600448, 341438464, 21161984, 154.17
51613696, 72781824, 21168128, 205.96
518979584, 497741824, 21237760, 183.88
336498688, 357777408, 21278720, 166.96
43567104, 22138880, 21428224, 233.29
194125824, 172695552, 21430272, 156.38
137164800, 115716096, 21448704, 199.24
37013504, 15364096, 21649408, 152.31
121776128, 100057088, 21719040, 201.86
648044544, 669853696, 21809152, 169.55
294129664, 316047360, 21917696, 173.40
32266240, 54282240, 22016000, 210.38
282048512, 259909632, 22138880, 156.38
437620736, 415473664, 22147072, 129.47
699762688, 677578752, 22183936, 135.59
398745600, 421038080, 22292480, 156.60
18900992, 41222144, 22321152, 191.69
478705664, 456175616, 22530048, 147.75
328978432, 351526912, 22548480, 153.67
24221696, 46804992, 22583296, 196.30
386082816, 363472896, 22609920, 143.34
172695552, 149913600, 22781952, 155.69
685834240, 662876160, 22958080, 155.83
345235456, 322091008, 23144448, 145.19
504252416, 480962560, 23289856, 151.09
356096000, 379402240, 23306240, 167.41
271329280, 294666240, 23336960, 145.02
293656576, 270106624, 23549952, 139.09
530636800, 507039744, 23597056, 145.25
411256832, 387389440, 23867392, 164.71
426872832, 450785280, 23912448, 161.74
15101952, 39081984, 23980032, 249.07
368211968, 344098816, 24113152, 152.75
384276480, 408616960, 24340480, 152.18
334684160, 310310912, 24373248, 185.17
92366848, 116797440, 24430592, 165.00
41402368, 16873472, 24528896, 181.97
73525248, 98181120, 24655872, 164.66
45705216, 20985856, 24719360, 171.42
410378240, 385507328, 24870912, 131.79
291432448, 266311680, 25120768, 151.26
121331712, 146491392, 25159680, 156.32
493948928, 519415808, 25466880, 145.80
427751424, 402198528, 25552896, 154.83
500678656, 475074560, 25604096, 163.69
53420032, 79417344, 25997312, 191.25
328919040, 302827520, 26091520, 143.55
592883712, 566728704, 26155008, 143.99
202432512, 176234496, 26198016, 152.70
265426944, 239185920, 26241024, 160.88
669857792, 643594240, 26263552, 157.21
123099136, 149471232, 26372096, 209.44
57536512, 83988480, 26451968, 217.39
569604096, 596115456, 26511360, 138.56
701218816, 674682880, 26535936, 156.00
135350272, 161898496, 26548224, 238.77
288514048, 315176960, 26662912, 172.62
496283648, 469555200, 26728448, 163.18
653733888, 680501248, 26767360, 155.73
54534144, 81317888, 26783744, 190.31
446146560, 419321856, 26824704, 146.06
605962240, 632915968, 26953728, 157.90
564594688, 591568896, 26974208, 171.48
124286976, 151273472, 26986496, 173.22
511784960, 539011072, 27226112, 134.11
479019008, 506292224, 27273216, 150.27
542054400, 569604096, 27549696, 155.58
4730880, 32319488, 27588608, 230.56
618874880, 591077376, 27797504, 144.43
247797760, 275716096, 27918336, 182.86
354101248, 326172672, 27928576, 143.27
487340032, 515319808, 27979776, 158.16
580081664, 552069120, 28012544, 138.07
618891264, 647028736, 28137472, 151.94
467791872, 439592960, 28198912, 130.07
295079936, 266688512, 28391424, 145.66
31827968, 60223488, 28395520, 188.83
166502400, 138098688, 28403712, 175.90
480563200, 452005888, 28557312, 134.51
662038528, 633475072, 28563456, 143.66
165861376, 194535424, 28674048, 174.07
156919808, 185610240, 28690432, 211.21
698259456, 727017472, 28758016, 184.57
568293376, 539459584, 28833792, 156.63
57391104, 86355968, 28964864, 271.14
106156032, 135127040, 28971008, 194.93
179501056, 208635904, 29134848, 211.11
598687744, 569456640, 29231104, 150.47
705937408, 676696064, 29241344, 172.05
329891840, 359155712, 29263872, 163.90
638547968, 609196032, 29351936, 147.91
373653504, 344244224, 29409280, 166.60
404408320, 374976512, 29431808, 130.94
308688896, 279068672, 29620224, 155.71
114311168, 143947776, 29636608, 177.48
465414144, 435685376, 29728768, 171.21
93378560, 123154432, 29775872, 191.25
75438080, 105467904, 30029824, 225.26
118429696, 88358912, 30070784, 184.60
172820480, 142622720, 30197760, 183.24
31954944, 62158848, 30203904, 226.21
279068672, 309446656, 30377984, 183.09
212361216, 242747392, 30386176, 186.18
68837376, 99340288, 30502912, 253.84
721485824, 690612224, 30873600, 127.19
439031808, 470122496, 31090688, 170.33
643074048, 611973120, 31100928, 163.15
700938240, 732352512, 31414272, 161.41
13940736, 45479936, 31539200, 229.05
455616512, 424071168, 31545344, 154.33
119967744, 88340480, 31627264, 322.69
670287872, 638601216, 31686656, 151.29
136470528, 104732672, 31737856, 158.60
406255616, 437993472, 31737856, 139.29
212279296, 244031488, 31752192, 178.31
503826432, 535764992, 31938560, 200.26
426207232, 394237952, 31969280, 138.42
214607872, 182597632, 32010240, 172.57
471857152, 439834624, 32022528, 136.15
463075328, 430960640, 32114688, 186.28
244422656, 276563968, 32141312, 166.72
224776192, 192618496, 32157696, 145.17
131229696, 163452928, 32223232, 196.37
4507648, 36769792, 32262144, 264.41
726259712, 693970944, 32288768, 152.60
37163008, 69455872, 32292864, 212.64
251568128, 219217920, 32350208, 151.03
86355968, 118818816, 32462848, 234.36
47255552, 14743552, 32512000, 174.35
496328704, 463458304, 32870400, 170.64
453545984, 420530176, 33015808, 134.86
43268096, 10221568, 33046528, 197.19
594321408, 627433472, 33112064, 164.51
660647936, 627486720, 33161216, 148.53
318390272, 285034496, 33355776, 153.89
359342080, 325976064, 33366016, 177.88
69273600, 35737600, 33536000, 216.59
487139328, 453545984, 33593344, 145.75
534374400, 568031232, 33656832, 172.15
151691264, 118005760, 33685504, 168.42
158349312, 124530688, 33818624, 206.06
653328384, 687257600, 33929216, 152.67
88182784, 122191872, 34009088, 251.28
595537920, 629598208, 34060288, 169.19
213198848, 179122176, 34076672, 153.42
393252864, 427419648, 34166784, 168.27
144648192, 110370816, 34277376, 175.66
114354176, 79976448, 34377728, 157.84
459610112, 494112768, 34502656, 201.85
506468352, 541126656, 34658304, 155.74
713523200, 678836224, 34686976, 135.24
701986816, 667295744, 34691072, 161.68
254425088, 219627520, 34797568, 160.54
452780032, 417759232, 35020800, 162.08
318943232, 354117632, 35174400, 162.56
380966912, 416202752, 35235840, 184.08
39352320, 74708992, 35356672, 212.40
682119168, 717617152, 35497984, 170.02
417335296, 452859904, 35524608, 193.07
673110016, 637466624, 35643392, 156.05
433852416, 469651456, 35799040, 178.13
497303552, 533133312, 35829760, 132.65
425562112, 461406208, 35844096, 159.84
439554048, 475418624, 35864576, 160.22
95713280, 59842560, 35870720, 169.29
426104832, 390215680, 35889152, 160.12
686848000, 722739200, 35891200, 148.39
462174208, 498102272, 35928064, 169.91
248317952, 284268544, 35950592, 185.07
355256320, 391213056, 35956736, 159.61
696920064, 732899328, 35979264, 164.08
319027200, 355020800, 35993600, 165.71
215894016, 179730432, 36163584, 151.26
663416832, 627251200, 36165632, 163.68
62144512, 98342912, 36198400, 220.74
663863296, 700164096, 36300800, 168.30
554059776, 517756928, 36302848, 154.12
102019072, 65656832, 36362240, 326.29
95537152, 131915776, 36378624, 234.15
69064704, 32667648, 36397056, 215.46
129781760, 93278208, 36503552, 144.82
348348416, 384935936, 36587520, 183.12
199749632, 163137536, 36612096, 146.55
725168128, 688533504, 36634624, 175.46
698773504, 662083584, 36689920, 149.79
485160960, 448378880, 36782080, 165.61
394887168, 431751168, 36864000, 170.38
112236544, 149331968, 37095424, 217.27
499326976, 536565760, 37238784, 168.58
393023488, 430266368, 37242880, 189.50
37531648, 74915840, 37384192, 265.31
648083456, 610621440, 37462016, 165.47
576620544, 539144192, 37476352, 168.41
301168640, 338694144, 37525504, 190.95
664383488, 626614272, 37769216, 152.70
564363264, 526571520, 37791744, 151.53
181504000, 143558656, 37945344, 154.31
16400384, 54362112, 37961728, 274.42
327217152, 365232128, 38014976, 178.41
196190208, 158134272, 38055936, 163.14
105996288, 144257024, 38260736, 226.75
439592960, 401250304, 38342656, 152.76
681443328, 643074048, 38369280, 162.92
572459008, 610881536, 38422528, 174.11
339838976, 301168640, 38670336, 175.58
61546496, 22800384, 38746112, 197.47
630962176, 669761536, 38799360, 163.65
198266880, 237105152, 38838272, 196.22
194992128, 233840640, 38848512, 190.50
660588544, 621600768, 38987776, 150.38
492779520, 453738496, 39041024, 136.81
348934144, 388093952, 39159808, 186.57
414996480, 454324224, 39327744, 181.39
476094464, 436455424, 39639040, 165.89
393385984, 353742848, 39643136, 127.46
160018432, 199907328, 39888896, 197.82
674740224, 634712064, 40028160, 149.20
266487808, 226439168, 40048640, 155.69
182597632, 142538752, 40058880, 146.76
196800512, 236922880, 40122368, 190.97
106186752, 65986560, 40200192, 154.95
379959296, 420308992, 40349696, 172.02
485367808, 525854720, 40486912, 180.52
90329088, 49784832, 40544256, 330.25
527327232, 486731776, 40595456, 160.47
147232768, 187836416, 40603648, 214.62
693170176, 733775872, 40605696, 181.67
557338624, 597958656, 40620032, 191.82
387729408, 428767232, 41037824, 198.32
488142848, 447082496, 41060352, 159.13
74708992, 115816448, 41107456, 202.00
633733120, 592533504, 41199616, 149.18
655063040, 696264704, 41201664, 174.53
593379328, 552089600, 41289728, 149.80
571719680, 613464064, 41744384, 153.79
478820352, 520628224, 41807872, 164.70
38651904, 80519168, 41867264, 249.63
148992000, 190980096, 41988096, 208.09
169877504, 212004864, 42127360, 180.15
335575040, 377702400, 42127360, 162.58
21764096, 63913984, 42149888, 268.67
430434304, 388245504, 42188800, 168.06
266514432, 224073728, 42440704, 153.91
372963328, 415625216, 42661888, 165.90
112312320, 69619712, 42692608, 333.27
364079104, 406908928, 42829824, 161.31
222832640, 179992576, 42840064, 195.91
379846656, 336644096, 43202560, 141.14
237631488, 281010176, 43378688, 181.29
366612480, 323221504, 43390976, 162.25
611217408, 654618624, 43401216, 152.82
197033984, 240564224, 43530240, 166.00
633518080, 589901824, 43616256, 153.08
246671360, 290379776, 43708416, 177.59
732936192, 689158144, 43778048, 139.32
138215424, 182011904, 43796480, 201.76
361490432, 317685760, 43804672, 149.97
668139520, 711997440, 43857920, 210.72
426283008, 470198272, 43915264, 187.60
60809216, 104779776, 43970560, 198.59
365570048, 321499136, 44070912, 186.21
489342976, 445263872, 44079104, 165.81
291379200, 335568896, 44189696, 163.64
609519616, 653893632, 44374016, 153.13
693127168, 648562688, 44564480, 163.90
599355392, 554788864, 44566528, 156.42
371847168, 416565248, 44718080, 173.80
2545664, 47380480, 44834816, 228.91
252948480, 208066560, 44881920, 194.89
212785152, 257890304, 45105152, 195.07
252581888, 297740288, 45158400, 217.45
134025216, 179333120, 45307904, 220.18
216616960, 171036672, 45580288, 180.68
470122496, 515727360, 45604864, 163.34
404066304, 358428672, 45637632, 220.54
513814528, 559493120, 45678592, 152.41
427376640, 473149440, 45772800, 203.30
194955264, 148979712, 45975552, 148.61
551897088, 505894912, 46002176, 145.40
424198144, 378132480, 46065664, 155.32
437784576, 483960832, 46176256, 150.00
576055296, 529809408, 46245888, 151.66
667267072, 620914688, 46352384, 162.30
556910592, 510550016, 46360576, 150.25
688146432, 734519296, 46372864, 140.52
568786944, 615192576, 46405632, 146.98
457832448, 504270848, 46438400, 150.90
158134272, 204720128, 46585856, 208.25
559824896, 512909312, 46915584, 170.23
610138112, 657102848, 46964736, 153.35
129759232, 176779264, 47020032, 235.04
113508352, 66369536, 47138816, 194.97
470198272, 422991872, 47206400, 173.97
353239040, 305991680, 47247360, 160.98
68753408, 21383168, 47370240, 203.73
326254592, 278880256, 47374336, 162.17
493291520, 540913664, 47622144, 179.96
341229568, 293298176, 47931392, 199.07
390215680, 438188032, 47972352, 212.00
587495424, 539523072, 47972352, 145.54
411293696, 459290624, 47996928, 243.61
463540224, 415356928, 48183296, 175.61
563249152, 514795520, 48453632, 161.05
392968192, 441522176, 48553984, 218.58
379402240, 427988992, 48586752, 192.96
59496448, 10903552, 48592896, 209.55
425054208, 473790464, 48736256, 204.65
223920128, 175149056, 48771072, 212.28
509646848, 558456832, 48809984, 205.48
214163456, 263034880, 48871424, 174.85
681533440, 730429440, 48896000, 152.27
580474880, 531339264, 49135616, 144.29
572481536, 621725696, 49244160, 174.46
357093376, 307773440, 49319936, 157.43
143558656, 94068736, 49489920, 215.54
177424384, 127670272, 49754112, 179.09
408293376, 458160128, 49866752, 166.41
215345152, 165257216, 50087936, 200.54
65191936, 15101952, 50089984, 252.74
411828224, 361728000, 50100224, 179.93
53262336, 3063808, 50198528, 229.25
641484800, 691691520, 50206720, 274.07
714770432, 664383488, 50386944, 176.23
192274432, 141819904, 50454528, 197.38
500881408, 551389184, 50507776, 153.78
433471488, 484036608, 50565120, 167.05
144861184, 195540992, 50679808, 236.11
106221568, 156942336, 50720768, 220.13
611289088, 560418816, 50870272, 176.92
208631808, 259549184, 50917376, 173.10
583643136, 634595328, 50952192, 165.37
138946560, 189943808, 50997248, 205.33
585795584, 637044736, 51249152, 170.83
596004864, 647301120, 51296256, 147.97
430440448, 481822720, 51382272, 196.51
174166016, 122755072, 51410944, 170.88
678817792, 730320896, 51503104, 151.68
385507328, 333752320, 51755008, 211.23
378583040, 430434304, 51851264, 174.99
244369408, 296308736, 51939328, 203.81
125790208, 73842688, 51947520, 190.04
199061504, 147075072, 51986432, 200.76
131393536, 79173632, 52219904, 190.75
355020800, 407308288, 52287488, 191.17
343789568, 291432448, 52357120, 182.51
606539776, 659081216, 52541440, 193.20
352964608, 300419072, 52545536, 121.94
561260544, 508651520, 52609024, 197.61
35889152, 88545280, 52656128, 217.95
600307712, 652988416, 52680704, 150.70
604676096, 657465344, 52789248, 155.41
329076736, 276129792, 52946944, 151.06
719411200, 666417152, 52994048, 164.71
67307520, 14149632, 53157888, 247.61
399349760, 452511744, 53161984, 185.60
567527424, 620951552, 53424128, 180.21
235753472, 289378304, 53624832, 206.48
448516096, 394887168, 53628928, 197.91
436838400, 490850304, 54011904, 150.99
20985856, 75431936, 54446080, 308.20
456175616, 510832640, 54657024, 191.87
71960576, 17270784, 54689792, 262.88
371437568, 426244096, 54806528, 156.15
271480832, 216616960, 54863872, 183.68
548165632, 493291520, 54874112, 191.67
636166144, 581185536, 54980608, 155.90
480696320, 425562112, 55134208, 222.52
577693696, 632889344, 55195648, 154.16
94717952, 39479296, 55238656, 205.27
619792384, 564363264, 55429120, 174.18
392140800, 336709632, 55431168, 166.03
680501248, 735963136, 55461888, 158.61
267751424, 212279296, 55472128, 202.13
595367936, 650897408, 55529472, 159.08
365213696, 309602304, 55611392, 206.95
698626048, 642945024, 55681024, 184.50
361990144, 417822720, 55832576, 187.47
69042176, 124887040, 55844864, 211.06
682819584, 626823168, 55996416, 177.51
539523072, 483489792, 56033280, 191.98
395890688, 339818496, 56072192, 196.78
382935040, 326709248, 56225792, 198.64
369965056, 426235904, 56270848, 182.24
407941120, 351553536, 56387584, 182.95
613490688, 669904896, 56414208, 174.39
327753728, 271329280, 56424448, 192.09
335568896, 392013824, 56444928, 166.60
471564288, 528062464, 56498176, 196.09
281425920, 224901120, 56524800, 176.59
603688960, 546996224, 56692736, 151.91
197857280, 141115392, 56741888, 182.91
509399040, 566145024, 56745984, 179.84
371728384, 428552192, 56823808, 191.19
209369088, 266487808, 57118720, 196.48
91289600, 34142208, 57147392, 209.32
160628736, 217997312, 57368576, 215.62
366831616, 424310784, 57479168, 164.05
708882432, 651374592, 57507840, 159.51
336644096, 279101440, 57542656, 159.47
89849856, 32266240, 57583616, 221.65
368683008, 426283008, 57600000, 214.50
386516992, 328910848, 57606144, 210.39
553705472, 611344384, 57638912, 191.20
538251264, 480563200, 57688064, 180.56
171542528, 113694720, 57847808, 193.36
111364096, 53420032, 57944064, 300.43
660267008, 718266368, 57999360, 136.27
326662144, 268632064, 58030080, 174.47
298915840, 240703488, 58212352, 234.91
526104576, 467761152, 58343424, 183.11
719626240, 661209088, 58417152, 182.58
207208448, 265775104, 58566656, 192.61
264546304, 323270656, 58724352, 207.88
9984000, 68753408, 58769408, 237.49
552316928, 493324288, 58992640, 146.59
96985088, 37928960, 59056128, 235.88
498210816, 439142400, 59068416, 152.46
665235456, 724316160, 59080704, 164.22
600010752, 659167232, 59156480, 193.87
450240512, 391049216, 59191296, 174.25
283512832, 342710272, 59197440, 217.08
24104960, 83363840, 59258880, 257.83
434917376, 494221312, 59303936, 166.15
23273472, 82591744, 59318272, 247.97
175904768, 116582400, 59322368, 207.52
627433472, 568045568, 59387904, 148.18
683098112, 623441920, 59656192, 182.96
338790400, 398493696, 59703296, 195.68
421038080, 480741376, 59703296, 171.42
281962496, 222216192, 59746304, 171.65
583057408, 642803712, 59746304, 194.37
455798784, 515698688, 59899904, 171.57
468135936, 528214016, 60078080, 181.37
179920896, 240074752, 60153856, 196.02
682170368, 621873152, 60297216, 200.17
629598208, 689897472, 60299264, 150.74
558667776, 498352128, 60315648, 196.57
625825792, 565268480, 60557312, 168.82
230629376, 291379200, 60749824, 209.13
397797376, 458766336, 60968960, 163.16
314007552, 252966912, 61040640, 169.38
63823872, 124899328, 61075456, 261.00
651208704, 712298496, 61089792, 146.57
174065664, 112943104, 61122560, 182.05
529371136, 590514176, 61143040, 156.45
264943616, 326254592, 61310976, 198.52
413122560, 474621952, 61499392, 168.61
13555712, 75147264, 61591552, 254.84
89903104, 28176384, 61726720, 230.68
436455424, 498210816, 61755392, 155.26
449001472, 387158016, 61843456, 161.13
23306240, 85237760, 61931520, 298.67
89999360, 152006656, 62007296, 400.95
111976448, 174149632, 62173184, 232.49
696971264, 634785792, 62185472, 167.73
401913856, 339662848, 62251008, 163.50
611344384, 548921344, 62423040, 210.11
368031744, 430473216, 62441472, 191.08
344111104, 281638912, 62472192, 166.16
426153984, 363655168, 62498816, 166.12
687927296, 625399808, 62527488, 221.41
533078016, 470452224, 62625792, 188.32
166656000, 229462016, 62806016, 208.28
210141184, 147232768, 62908416, 160.02
550678528, 613593088, 62914560, 192.95
525959168, 588879872, 62920704, 166.15
295432192, 232448000, 62984192, 202.90
273102848, 336289792, 63186944, 201.25
364013568, 300754944, 63258624, 160.96
733171712, 669888512, 63283200, 164.83
442187776, 378583040, 63604736, 206.26
683159552, 619337728, 63821824, 187.86
610891776, 674723840, 63832064, 165.20
115816448, 179789824, 63973376, 218.70
519718912, 455616512, 64102400, 150.44
226924544, 162750464, 64174080, 175.53
290758656, 355330048, 64571392, 171.27
295716864, 360409088, 64692224, 198.68
378765312, 314007552, 64757760, 172.81
147075072, 211888128, 64813056, 215.64
289474560, 354297856, 64823296, 188.97
252096512, 316944384, 64847872, 205.76
312801280, 377726976, 64925696, 195.18
611000320, 675995648, 64995328, 158.59
74950656, 9822208, 65128448, 276.68
534761472, 469622784, 65138688, 208.97
138098688, 203417600, 65318912, 258.10
575029248, 509642752, 65386496, 142.32
635449344, 701100032, 65650688, 182.16
353069056, 287406080, 65662976, 179.12
331632640, 397320192, 65687552, 182.68
682455040, 616697856, 65757184, 212.18
531748864, 597739520, 65990656, 161.34
149630976, 83603456, 66027520, 184.33
287111168, 220669952, 66441216, 186.80
651374592, 584880128, 66494464, 153.38
506015744, 439263232, 66752512, 186.64
349908992, 283150336, 66758656, 186.96
537098240, 470302720, 66795520, 190.75
