118265982464, 117554385920, 711596544, 6.70
32510165504, 31797700096, 712465408, 2.92
102968345600, 102248561152, 719784448, 11.91
243292310528, 244012743680, 720433152, 5.81
129566834688, 130288757760, 721923072, 4.74
159010928640, 158266807808, 744120832, 5.90
240562300928, 239817821696, 744479232, 4.49
63433611264, 64179305472, 745694208, 6.49
188324801024, 189082393088, 757592064, 5.70
55795086848, 55032371200, 762715648, 5.57
187877372928, 188642766848, 765393920, 15.56
140596847104, 141367870464, 771023360, 4.46
118560221184, 117786220544, 774000640, 4.71
244878528000, 244077763584, 800764416, 7.42
239754625536, 238953269760, 801355776, 5.80
24871608320, 24060428288, 811180032, 4.12
140729860096, 141544386560, 814526464, 2.90
169374761472, 170198848512, 824087040, 4.33
223409931776, 224238518784, 828587008, 16.95
48456338432, 49285464064, 829125632, 10.78
120734974464, 119886261760, 848712704, 4.12
73219880448, 72370171392, 849709056, 4.82
208933650944, 208079690752, 853960192, 6.09
25519134720, 26386253312, 867118592, 8.55
75046498816, 75922328064, 875829248, 8.48
169420015104, 168530785792, 889229312, 5.54
157432345600, 158323343360, 890997760, 13.59
244950056960, 245846029312, 895972352, 2.33
33255561216, 32358026240, 897534976, 6.09
127011725312, 126102596608, 909128704, 3.29
176020515840, 175100896256, 919619584, 3.97
54212499456, 53276318208, 936181248, 5.30
239871193088, 240807941120, 936748032, 5.38
207279904768, 208217988096, 938083328, 4.30
167700135424, 166759961600, 940173824, 2.03
61354036224, 60403145216, 950891008, 6.82
216501051904, 215534139392, 966912512, 13.08
223801006592, 222830590976, 970415616, 5.50
19224098304, 20196814336, 972716032, 5.08
222578150912, 223550899712, 972748800, 4.77
244690924032, 245668386304, 977462272, 5.94
122008732672, 122987360256, 978627584, 4.31
59379661312, 60361049600, 981388288, 4.15
2141568000, 1159303168, 982264832, 5.82
243840811520, 242858264576, 982546944, 5.04
143221287936, 144205453312, 984165376, 3.79
179012212224, 180010455040, 998242816, 2.38
72578568192, 73577645568, 999077376, 8.51
242429290496, 243438362112, 1009071616, 4.74
206879885312, 205858589696, 1021295616, 5.83
238923047424, 237894283776, 1028763648, 5.34
178616397312, 177582819328, 1033577984, 4.85
101177743360, 100140477952, 1037265408, 5.03
185682930688, 186735599104, 1052668416, 4.24
236595558912, 237663624192, 1068065280, 5.37
192208440320, 193279305728, 1070865408, 5.10
85264665088, 86338359808, 1073694720, 6.96
75647457792, 74552307200, 1095150592, 3.87
200069253632, 198971507712, 1097745920, 3.99
109085409280, 110185393152, 1099983872, 4.71
214237904384, 213130755072, 1107149312, 5.63
22538710528, 21429178368, 1109532160, 4.98
225425402368, 226543794176, 1118391808, 6.17
33156949504, 34277633536, 1120684032, 4.67
173850514944, 174993677824, 1143162880, 7.08
189640707584, 190785525760, 1144818176, 2.12
242692083200, 243849913856, 1157830656, 4.83
76084427776, 74924675584, 1159752192, 4.95
224456109056, 223289202176, 1166906880, 3.20
78692855296, 77525839872, 1167015424, 5.23
83423303680, 82256187904, 1167115776, 7.27
221344982016, 220167233536, 1177748480, 4.86
50195937280, 49017953792, 1177983488, 4.64
32612231168, 33796657152, 1184425984, 3.03
36776368640, 37966505984, 1190137344, 5.78
80779704320, 81973807104, 1194102784, 8.10
103366949888, 102152643584, 1214306304, 5.47
182962267136, 181733897728, 1228369408, 7.11
46990759424, 48229313024, 1238553600, 4.07
142290286080, 141044693504, 1245592576, 5.61
199084425728, 200332723200, 1248297472, 4.94
12155205120, 13405065728, 1249860608, 4.89
176148293632, 177411753472, 1263459840, 4.02
31366230528, 30086346240, 1279884288, 7.31
193279305728, 191999155712, 1280150016, 4.74
35853117952, 37134966272, 1281848320, 4.40
112638724096, 111356493312, 1282230784, 4.84
218891253760, 220182822912, 1291569152, 7.44
190115123200, 188813558784, 1301564416, 7.57
139432980992, 138124530176, 1308450816, 5.90
132035076096, 130725823488, 1309252608, 5.14
143382270976, 144691600384, 1309329408, 5.68
4268986368, 2956349440, 1312636928, 8.16
132654297088, 131340993024, 1313304064, 3.64
22119143936, 20798718976, 1320424960, 8.85
112066028032, 110740956160, 1325071872, 5.25
85917546496, 87246553088, 1329006592, 3.26
157928454144, 156599276544, 1329177600, 5.57
149785466880, 151121427968, 1335961088, 6.29
248448110592, 247109761536, 1338349056, 3.16
234999958016, 233640951808, 1359006208, 3.89
178313759232, 179687232000, 1373472768, 6.10
90445681664, 91832662016, 1386980352, 5.29
112294841344, 110905537536, 1389303808, 4.58
127435887104, 128836756480, 1400869376, 4.26
234686816768, 233278678016, 1408138752, 8.10
132256401408, 133681904640, 1425503232, 4.89
198709718528, 197268520960, 1441197568, 5.50
26477353984, 25034095616, 1443258368, 16.02
11585694208, 10138544640, 1447149568, 4.55
79929638400, 81379150848, 1449512448, 4.05
191579505152, 190127720960, 1451784192, 4.70
161641479168, 160185914880, 1455564288, 11.17
83956448256, 82497412608, 1459035648, 4.43
194005517824, 192529700864, 1475816960, 7.14
172068075008, 173553884672, 1485809664, 4.67
134079951872, 132581863424, 1498088448, 6.64
60939485184, 62441747968, 1502262784, 5.05
13173538816, 11654859264, 1518679552, 4.74
144965229568, 146488824832, 1523595264, 6.40
194725674496, 193197532672, 1528141824, 8.42
105685117440, 104154047488, 1531069952, 3.87
197964853248, 199498624000, 1533770752, 9.05
131339965440, 129803150336, 1536815104, 5.75
201254904832, 199712415232, 1542489600, 5.08
154556374528, 156106194944, 1549820416, 4.83
40551574528, 38995137024, 1556437504, 6.71
62984775680, 64549340672, 1564564992, 4.74
147093804032, 148658429440, 1564625408, 16.72
143071488000, 141504689152, 1566798848, 10.30
7425424384, 8994896896, 1569472512, 6.41
103397708800, 101825423360, 1572285440, 3.86
13542269440, 15116350464, 1574081024, 2.90
233360446976, 234943026176, 1582579200, 5.26
4439663616, 6022651904, 1582988288, 5.54
166451050496, 164866193408, 1584857088, 7.06
249533704704, 247944660992, 1589043712, 6.11
34784378880, 33193603584, 1590775296, 7.02
52365291520, 50764615168, 1600676352, 5.45
240088409600, 241695644672, 1607235072, 4.71
73134146048, 71520489984, 1613656064, 5.90
218375445504, 216758112256, 1617333248, 3.67
20300948480, 21921054208, 1620105728, 15.43
140116535296, 138491664384, 1624870912, 4.26
188476384768, 190102580224, 1626195456, 3.39
155262391808, 153633681408, 1628710400, 3.28
156956177408, 155319604224, 1636573184, 6.03
162786206208, 164422921728, 1636715520, 3.35
234077139968, 235719638528, 1642498560, 8.65
122218141184, 120557037056, 1661104128, 8.34
164095716864, 162431798272, 1663918592, 6.46
167579697664, 165911950336, 1667747328, 4.64
33075536896, 31407567872, 1667969024, 4.76
181364795392, 179693186048, 1671609344, 5.66
173794534400, 175466522112, 1671987712, 5.54
178670234624, 176988714496, 1681520128, 6.07
240865824768, 242552198144, 1686373376, 8.68
170605702656, 168914092544, 1691610112, 7.04
99066451456, 97362322944, 1704128512, 4.28
208118514688, 209827941376, 1709426688, 0.24
155683482624, 157394817536, 1711334912, 5.59
124914920448, 123201765888, 1713154560, 7.10
208169217024, 209885170176, 1715953152, 3.53
70960297472, 72678211072, 1717913600, 8.61
248523906560, 246805401600, 1718504960, 2.25
69290186752, 71010343424, 1720156672, 8.25
116430177280, 114706412544, 1723764736, 9.70
204875310592, 206600975360, 1725664768, 5.27
75556804096, 73830249984, 1726554112, 6.89
63067800064, 61328547328, 1739252736, 6.21
132377561088, 130620626944, 1756934144, 3.87
103849925632, 105607523328, 1757597696, 5.63
83398720512, 85163519488, 1764798976, 6.86
67169998848, 65401468928, 1768529920, 8.54
26243213312, 24473119232, 1770094080, 4.89
123917137408, 125698535936, 1781398528, 5.56
236154696704, 237936242688, 1781545984, 4.88
146223924736, 144436391936, 1787532800, 4.76
241299131392, 243092688896, 1793557504, 4.95
2129618944, 3925447680, 1795828736, 4.62
207612605440, 205810670592, 1801934848, 8.71
239476508160, 237673819136, 1802689024, 8.48
109541175296, 111347068928, 1805893632, 3.40
158183893504, 156377430016, 1806463488, 4.52
32389294592, 30573658112, 1815636480, 8.35
246076907520, 244257187840, 1819719680, 3.69
246123656192, 244303162368, 1820493824, 3.69
50164511232, 51993819648, 1829308416, 15.52
113659292672, 115495635968, 1836343296, 5.41
48525868032, 50369839104, 1843971072, 2.28
121948833280, 120099165696, 1849667584, 4.49
177380900864, 175525660160, 1855240704, 4.95
55911583232, 54053593088, 1857990144, 5.41
164267327488, 162402028544, 1865298944, 9.18
30780022272, 28906910208, 1873112064, 10.59
111459378688, 109582101504, 1877277184, 4.89
244303162368, 242423056384, 1880105984, 2.64
234943570432, 233052218880, 1891351552, 4.58
156796417024, 154904081408, 1892335616, 13.74
193078648832, 191185797120, 1892851712, 3.28
244098073088, 245991864320, 1893791232, 3.74
4092092416, 2198122496, 1893969920, 8.37
125771921408, 123872714752, 1899206656, 4.74
210433895424, 212334546432, 1900651008, 7.88
54459987968, 52554000896, 1905987072, 9.94
8721402880, 10632481280, 1911078400, 6.75
156377430016, 158301389824, 1923959808, 6.50
145916930560, 143983947776, 1932982784, 3.99
68476141056, 70416722944, 1940581888, 4.43
111148015104, 113088636416, 1940621312, 7.38
102011256320, 103952987648, 1941731328, 3.82
107064565248, 105116363776, 1948201472, 5.95
120980651008, 122930310144, 1949659136, 8.57
223289202176, 221328730112, 1960472064, 5.58
35711854592, 33741167616, 1970686976, 4.54
39686955520, 41662575616, 1975620096, 5.72
100397491712, 98394061312, 2003430400, 4.79
126317435904, 128333507584, 2016071680, 5.14
42139374080, 40112757760, 2026616320, 5.97
189864172032, 187833971712, 2030200320, 6.20
117896330752, 119934585856, 2038255104, 5.45
71282753536, 69240501248, 2042252288, 6.78
5381564928, 7425424384, 2043859456, 5.54
97362322944, 95316141568, 2046181376, 3.41
247843196928, 249903406592, 2060209664, 4.83
65707894272, 67788378624, 2080484352, 5.26
66822656000, 68910029312, 2087373312, 4.25
151918977024, 149826594304, 2092382720, 4.56
6884132352, 8977554944, 2093422592, 5.44
166036845568, 163941720064, 2095125504, 2.37
212365292032, 210260315648, 2104976384, 4.49
87402196480, 89516826624, 2114630144, 7.09
234511238656, 236629983232, 2118744576, 4.94
75583646720, 77703102976, 2119456256, 5.35
237585972224, 239708197888, 2122225664, 8.53
13453189120, 15584582144, 2131393024, 5.44
133619220480, 135755234304, 2136013824, 5.31
12914336256, 15050973696, 2136637440, 5.73
87626950656, 89768254464, 2141303808, 8.99
34789019648, 32637092864, 2151926784, 4.77
246000340480, 243847805440, 2152535040, 8.33
195800216064, 193641285120, 2158930944, 8.34
222585564160, 220425060352, 2160503808, 8.08
25939793920, 28106609152, 2166815232, 4.25
11499333120, 9324827648, 2174505472, 12.29
135073288704, 132898187776, 2175100928, 7.00
166305376768, 164127371776, 2178004992, 5.94
37402503680, 35206845952, 2195657728, 8.50
186739700736, 188937264128, 2197563392, 4.95
115051624960, 117250387456, 2198762496, 3.53
156549309440, 154347613184, 2201696256, 16.72
212708089344, 214925328384, 2217239040, 4.06
57072784896, 59290553856, 2217768960, 5.04
72253413376, 74479672320, 2226258944, 3.75
222172074496, 224400005632, 2227931136, 6.45
201472243712, 203700306432, 2228062720, 2.03
82061531136, 84294162944, 2232631808, 8.91
82506044416, 80272627712, 2233416704, 4.03
22109362176, 19873825792, 2235536384, 6.14
32972972544, 30734477824, 2238494720, 11.37
223281824256, 225521088512, 2239264256, 4.06
17673139200, 19913528320, 2240389120, 9.53
125346921984, 123098895872, 2248026112, 3.70
21723961856, 23974740480, 2250778624, 5.72
234565296128, 236819624448, 2254328320, 4.87
57360527872, 59616228864, 2255700992, 5.01
28065049088, 25807982592, 2257066496, 6.12
39540812288, 41799684608, 2258872320, 7.62
100647215616, 98370976768, 2276238848, 3.03
170338561024, 168056112128, 2282448896, 4.01
106199476736, 103916704256, 2282772480, 3.05
111482153472, 113770818560, 2288665088, 4.33
227482394624, 229783511040, 2301116416, 4.82
217453070848, 219758021632, 2304950784, 8.43
20307536384, 22617047040, 2309510656, 6.23
83509019136, 85819144192, 2310125056, 6.51
194093219840, 196405080576, 2311860736, 4.94
174890519040, 177205331968, 2314812928, 10.00
48718395904, 46401751040, 2316644864, 8.62
114163089920, 111838348800, 2324741120, 5.57
147627716096, 149965776384, 2338060288, 7.71
20145814528, 17807578112, 2338236416, 5.71
166801440256, 164461236736, 2340203520, 4.59
213130755072, 215478495232, 2347740160, 5.51
5822822912, 3468173824, 2354649088, 5.66
16126740992, 18490241024, 2363500032, 5.54
175307482112, 172906065920, 2401416192, 8.82
116945241088, 114528329728, 2416911360, 2.67
217112010752, 214692585984, 2419424768, 6.25
51592744448, 54017378304, 2424633856, 5.32
173161508352, 170733771776, 2427736576, 4.73
132412296704, 134848602624, 2436305920, 4.09
242805055488, 245251549696, 2446494208, 2.04
26785255936, 24336813056, 2448442880, 4.51
88413299712, 90865908224, 2452608512, 8.50
237145481728, 239607691776, 2462210048, 1.84
74624064000, 77088174592, 2464110592, 4.75
70996525568, 73464524288, 2467998720, 7.44
35101697536, 32626871808, 2474825728, 7.14
66377037312, 68858250240, 2481212928, 4.98
192731314176, 195217410048, 2486095872, 6.15
44427438592, 46929239552, 2501800960, 5.25
50400711168, 52907832832, 2507121664, 5.45
177309845504, 179826385920, 2516540416, 3.10
76792237056, 79311927808, 2519690752, 9.04
230119472128, 232639525888, 2520053760, 8.37
2678799872, 157167616, 2521632256, 4.86
119399805440, 116855198720, 2544606720, 3.34
43700098048, 46245340160, 2545242112, 7.66
82112845312, 84666050048, 2553204736, 8.03
7512596992, 4956110336, 2556486656, 5.50
70857565696, 68297800704, 2559764992, 5.94
93506527232, 96091789824, 2585262592, 5.72
152424496640, 155011467776, 2586971136, 4.38
4984528896, 2393752064, 2590776832, 5.69
15642942976, 18237844480, 2594901504, 4.89
117828708864, 120432852992, 2604144128, 4.39
108596786176, 105987108864, 2609677312, 5.38
219398840320, 222014857728, 2616017408, 5.85
81054604800, 78435342848, 2619261952, 5.17
56230352896, 58854277120, 2623924224, 4.54
101044139520, 98419682816, 2624456704, 3.97
131050902016, 133677021184, 2626119168, 5.54
30921936896, 33549086720, 2627149824, 8.67
10988656128, 8355116544, 2633539584, 4.53
53429489152, 50787623424, 2641865728, 6.70
203515346944, 206158036992, 2642690048, 4.49
87918652416, 90562977792, 2644325376, 4.43
118726971904, 116074076160, 2652895744, 4.49
119134211584, 121801313280, 2667101696, 6.24
242695002624, 245363651072, 2668648448, 3.63
12596771328, 9917751808, 2679019520, 4.70
13920496128, 11239698432, 2680797696, 11.38
115004430848, 112323580416, 2680850432, 7.24
187243210752, 184559413760, 2683796992, 5.41
236056836608, 233355084800, 2701751808, 3.90
57732192256, 55020939776, 2711252480, 6.06
54254778880, 56973159936, 2718381056, 8.03
116745609216, 119466649088, 2721039872, 6.03
126258993664, 123508756992, 2750236672, 8.55
47908253184, 45158009856, 2750243328, 4.70
188202234368, 185444989952, 2757244416, 3.99
73470045696, 76237475840, 2767430144, 7.01
21090950656, 23864657408, 2773706752, 7.72
151371709952, 154166372864, 2794662912, 5.13
178233662464, 175434071552, 2799590912, 4.56
159081830912, 156279953408, 2801877504, 0.21
4758519296, 1948479488, 2810039808, 5.26
79700463616, 82512010752, 2811547136, 3.47
108180501504, 111011318272, 2830816768, 4.01
131139893760, 133971492864, 2831599104, 4.19
182553470464, 179714393088, 2839077376, 8.25
238920598016, 236078328320, 2842269696, 5.24
63372914688, 60530587648, 2842327040, 5.54
195372326912, 198236591104, 2864264192, 14.07
226617369600, 229489133056, 2871763456, 6.58
71982168576, 69103418880, 2878749696, 5.08
93340881408, 90445681664, 2895199744, 3.72
22268001792, 19367915008, 2900086784, 4.12
72675821056, 75579871232, 2904050176, 13.94
114473568768, 117383066112, 2909497344, 15.82
178259251200, 181178221056, 2918969856, 4.40
230174402048, 233097946112, 2923544064, 3.94
118881773056, 121805967872, 2924194816, 4.54
36059060224, 38995188224, 2936128000, 6.27
24958062080, 22018512896, 2939549184, 6.07
194752420352, 197701001216, 2948580864, 3.11
177878777856, 174919428608, 2959349248, 6.86
189046938624, 186085709824, 2961228800, 3.62
245566719488, 242602355200, 2964364288, 5.16
14185126400, 11217872896, 2967253504, 4.81
184888083456, 187862768640, 2974685184, 7.23
200515035136, 197525543424, 2989491712, 6.70
200888924672, 203879421440, 2990496768, 5.78
72085653504, 69093035008, 2992618496, 5.84
71114580480, 74110505984, 2995925504, 4.24
129691812352, 126682944000, 3008868352, 6.40
134579199488, 137596774912, 3017575424, 6.14
17068388864, 20087906304, 3019517440, 10.04
63662305280, 60634596864, 3027708416, 5.56
43571639296, 40542507008, 3029132288, 4.70
49887866880, 52920427520, 3032560640, 5.93
73438694400, 76473109504, 3034415104, 3.85
64033514496, 67070033920, 3036519424, 5.13
189777517568, 186739700736, 3037816832, 5.60
83640337408, 80598369280, 3041968128, 9.29
14245708800, 11193318912, 3052389888, 9.97
158129749504, 161187011072, 3057261568, 4.52
12311051264, 15368859136, 3057807872, 5.49
199644332032, 196583655936, 3060676096, 6.96
170857435648, 167795706368, 3061729280, 3.93
150559649280, 153633414144, 3073764864, 5.38
60624049152, 57542031872, 3082017280, 8.98
193534796288, 196618656768, 3083860480, 4.28
95380058112, 98492492288, 3112434176, 4.65
119991725056, 123111582208, 3119857152, 8.96
211324370944, 208198912000, 3125458944, 8.12
155678337536, 152547695616, 3130641920, 8.23
59198986240, 56067404288, 3131581952, 4.17
222568699392, 225704203264, 3135503872, 5.47
156803321856, 159942013952, 3138692096, 2.76
54711077888, 51566649344, 3144428544, 8.80
25474162688, 22320446976, 3153715712, 3.97
1739457536, 4898741760, 3159284224, 5.32
213139626496, 209969886208, 3169740288, 4.83
240195547648, 243380414976, 3184867328, 4.22
201369465344, 204567216640, 3197751296, 8.56
42694076416, 45925330944, 3231254528, 4.58
211319171072, 208087480832, 3231690240, 5.94
120711360512, 117479135232, 3232225280, 8.93
126066966016, 129324374016, 3257408000, 4.45
242584534528, 239315897856, 3268636672, 8.70
198208630784, 201478824448, 3270193664, 6.17
24057053696, 27334807552, 3277753856, 3.91
107863077376, 111148015104, 3284937728, 8.55
52091660800, 55377023488, 3285362688, 5.51
180332844544, 177047453184, 3285391360, 4.21
234726520832, 238015749120, 3289228288, 6.74
142011580416, 138712102400, 3299478016, 5.23
13650537984, 10334115328, 3316422656, 4.40
9190396928, 5871518720, 3318878208, 5.23
69879397888, 66555324928, 3324072960, 4.21
146101959168, 149428618240, 3326659072, 4.92
111419435008, 108091555328, 3327879680, 5.02
244861168128, 241533215232, 3327952896, 6.26
193373166592, 190041027072, 3332139520, 6.06
125432346624, 128766578688, 3334232064, 6.09
93021714944, 89684765696, 3336949248, 3.79
106145106944, 109500239872, 3355132928, 7.80
38918958592, 35561703936, 3357254656, 6.30
33485004288, 36843316224, 3358311936, 7.54
194217421824, 190858830848, 3358590976, 5.46
93564109824, 90203204096, 3360905728, 4.94
131907596800, 135271528960, 3363932160, 4.74
193964250624, 190593948160, 3370302464, 4.89
168964650496, 165593509888, 3371140608, 6.99
233608805888, 236988782592, 3379976704, 6.11
238474178560, 241863127552, 3388948992, 3.89
81557256704, 84954979840, 3397723136, 3.91
189278386688, 192680687616, 3402300928, 6.12
34093250048, 30688756224, 3404493824, 5.71
97251814400, 93843651584, 3408162816, 5.73
140991289344, 144400007680, 3408718336, 4.70
178931849216, 175518668288, 3413180928, 5.99
55443771392, 58863266304, 3419494912, 7.76
113887602688, 117313583616, 3425980928, 3.56
96398787072, 92964473856, 3434313216, 6.90
137193104384, 140654020608, 3460916224, 7.91
10402876416, 6908484096, 3494392320, 5.04
173501824512, 170003295744, 3498528768, 4.54
58372121600, 61875308032, 3503186432, 7.75
156354786304, 159865341440, 3510555136, 15.48
117925081600, 121437028352, 3511946752, 5.51
208176388096, 204663733760, 3512654336, 6.14
196693206528, 200212936192, 3519729664, 5.22
5935164416, 9456349184, 3521184768, 4.58
243927697408, 247451470336, 3523772928, 3.73
204508925952, 208036579328, 3527653376, 8.66
45540261376, 49086533120, 3546271744, 4.92
244474022400, 248021876224, 3547853824, 3.65
157505499136, 153952850432, 3552648704, 6.22
66443291136, 62889276928, 3554014208, 7.60
76515654144, 72958587392, 3557066752, 4.26
246077630464, 242520495104, 3557135360, 5.06
170014207488, 173587351040, 3573143552, 3.93
182516814336, 186090625024, 3573810688, 4.86
86270672384, 89856595456, 3585923072, 6.62
20044161024, 23634168320, 3590007296, 4.77
194171895296, 197770406912, 3598511616, 5.10
35577163264, 39179059712, 3601896448, 6.34
178932351488, 175329723904, 3602627584, 8.15
22460196352, 18857206784, 3602989568, 5.88
80370736128, 76766109696, 3604626432, 7.53
110458071552, 114063762432, 3605690880, 8.77
54088784896, 57694973440, 3606188544, 5.20
206626722304, 210234243584, 3607521280, 7.59
32506226688, 36114385408, 3608158720, 16.13
57584762880, 53974181376, 3610581504, 6.84
37046648832, 40657409024, 3610760192, 3.57
66487052800, 70099184640, 3612131840, 4.88
57209986048, 60825017856, 3615031808, 5.50
124141216768, 127761763328, 3620546560, 5.06
228593142272, 232217815552, 3624673280, 5.35
25349915136, 21723633152, 3626281984, 5.28
219792804352, 223424099328, 3631294976, 8.53
127055038464, 123420720640, 3634317824, 5.68
24043200000, 27683261952, 3640061952, 4.37
68851696128, 65205211136, 3646484992, 1.83
233885443584, 237533081600, 3647638016, 9.20
23717799936, 20069842944, 3647956992, 4.20
67926992896, 64268578816, 3658414080, 4.74
189705825792, 193371502592, 3665676800, 6.30
4927381504, 8596763648, 3669382144, 8.87
22878466048, 26561906176, 3683440128, 6.83
168124486656, 171810935808, 3686449152, 7.60
211580314112, 215280231936, 3699917824, 5.39
202388207104, 198685644288, 3702562816, 6.16
238355849216, 234636753920, 3719095296, 5.42
150062044672, 146341700608, 3720344064, 5.99
13253790208, 16980534784, 3726744576, 7.50
23337932288, 27068738048, 3730805760, 8.37
194863020544, 191121820160, 3741200384, 7.51
119389678080, 123134028288, 3744350208, 3.71
132882868224, 129136134656, 3746733568, 3.29
68888972800, 72645045760, 3756072960, 5.02
159917459968, 163679459840, 3761999872, 6.12
2837678080, 6602010624, 3764332544, 4.86
139846049792, 143612348416, 3766298624, 4.48
168258271744, 172046592000, 3788320256, 8.65
129093175296, 132882868224, 3789692928, 6.15
220935665152, 224732720128, 3797054976, 12.06
178869678080, 175068894208, 3800783872, 8.85
43821960704, 47624230400, 3802269696, 3.90
61213618176, 57411024384, 3802593792, 6.78
243823261696, 240015128064, 3808133632, 7.83
58330310144, 54520225280, 3810084864, 3.89
86461362688, 82650197504, 3811165184, 3.77
169958830080, 173780791808, 3821961728, 6.18
223438781952, 227268314112, 3829532160, 4.42
138909422592, 135073288704, 3836133888, 3.07
35213300736, 31370217984, 3843082752, 4.61
18280260096, 22127137792, 3846877696, 2.05
165422757888, 161574211072, 3848546816, 5.03
181396993024, 177548148736, 3848844288, 5.11
58019145728, 54150371840, 3868773888, 4.98
80036209152, 76156878336, 3879330816, 6.13
189406417408, 193294773760, 3888356352, 8.12
226124977152, 230015698944, 3890721792, 5.20
110572183040, 114463397888, 3891214848, 5.87
78752366080, 74858565632, 3893800448, 5.66
114370264064, 118265982464, 3895718400, 5.20
175560638976, 171659597824, 3901041152, 4.68
10259183616, 14164936704, 3905753088, 7.44
210792584704, 206879506944, 3913077760, 4.15
193900407808, 197813597696, 3913189888, 4.48
82228068864, 86143097344, 3915028480, 9.27
24703488, 3949598720, 3924895232, 5.23
17993545216, 14068462080, 3925083136, 4.62
228242009600, 232168123392, 3926113792, 4.29
238152331776, 234215796736, 3936535040, 5.97
71719313920, 67773127168, 3946186752, 4.61
55721788416, 51767837184, 3953951232, 7.60
40019785216, 43997407232, 3977622016, 8.92
243833841664, 247821059072, 3987217408, 4.70
