21514752, 20366848, 1147904, 5.35
12448768, 13600256, 1151488, 4.62
9430016, 10586624, 1156608, 2.98
102291456, 103450112, 1158656, 2.50
81735680, 82936832, 1201152, 0.62
80410112, 79191552, 1218560, 0.96
92000256, 90780672, 1219584, 7.14
56572928, 55348224, 1224704, 0.76
17230848, 18458624, 1227776, 3.80
9981952, 11210240, 1228288, 3.07
4233728, 2981376, 1252352, 3.12
20307456, 21564416, 1256960, 3.12
723968, 1982976, 1259008, 2.96
82620928, 83887104, 1266176, 2.73
3714048, 2446848, 1267200, 7.06
20605440, 19327488, 1277952, 2.84
16902656, 18186752, 1284096, 0.99
98738688, 97454080, 1284608, 4.29
98827776, 100135424, 1307648, 3.74
72028160, 70716928, 1311232, 5.48
77470208, 76150272, 1319936, 1.59
18312704, 16989184, 1323520, 6.27
28841984, 30166016, 1324032, 0.98
40945664, 42283520, 1337856, 3.12
98238464, 96896512, 1341952, 8.13
88081920, 86734848, 1347072, 5.13
103912960, 102564352, 1348608, 5.36
49497088, 48143872, 1353216, 0.86
30236160, 31591424, 1355264, 4.31
86978560, 88341504, 1362944, 4.65
16502272, 17872384, 1370112, 5.32
76462592, 77853696, 1391104, 0.90
20843008, 19444224, 1398784, 0.71
104179712, 105584640, 1404928, 1.37
82541568, 83954176, 1412608, 0.98
73777152, 75194880, 1417728, 0.75
52191232, 53613568, 1422336, 1.38
89781248, 88356352, 1424896, 0.74
86649344, 88083456, 1434112, 1.05
18852864, 17414144, 1438720, 3.13
34256896, 32817152, 1439744, 4.70
103226368, 101786112, 1440256, 4.14
60468224, 59022336, 1445888, 4.29
97052160, 95589888, 1462272, 3.13
77005824, 75540480, 1465344, 0.76
105540096, 104073728, 1466368, 3.12
101519872, 100045824, 1474048, 4.22
77652480, 76176384, 1476096, 0.80
866304, 2347520, 1481216, 0.72
106625536, 105143808, 1481728, 2.61
91638272, 90145792, 1492480, 3.24
49644544, 51140608, 1496064, 1.23
47233536, 45727744, 1505792, 0.84
57161728, 58671104, 1509376, 0.61
92332032, 93847552, 1515520, 5.12
21419520, 19897856, 1521664, 6.49
16823808, 18345984, 1522176, 6.84
57941504, 59470848, 1529344, 0.63
37800960, 39331328, 1530368, 6.25
101958656, 100426240, 1532416, 2.79
71493120, 69954560, 1538560, 4.37
49832448, 51378176, 1545728, 4.91
57258496, 58810880, 1552384, 4.78
30787584, 29233152, 1554432, 5.21
75921920, 74364928, 1556992, 1.01
80950784, 79386112, 1564672, 0.78
101882368, 103448576, 1566208, 2.51
53092864, 51513856, 1579008, 0.72
27377152, 28960256, 1583104, 4.70
43622912, 45213184, 1590272, 0.74
64946176, 63343104, 1603072, 3.33
60952576, 59348480, 1604096, 6.94
80321536, 81928192, 1606656, 1.09
30261248, 31872000, 1610752, 5.48
49190400, 50812928, 1622528, 0.62
68944384, 70580224, 1635840, 0.99
69149184, 70788096, 1638912, 1.13
80400384, 78754816, 1645568, 0.74
32830464, 34476544, 1646080, 5.44
16032256, 14380544, 1651712, 2.86
82490368, 80826368, 1664000, 1.26
32580096, 34256896, 1676800, 6.88
81666560, 79987712, 1678848, 0.86
98781696, 100468736, 1687040, 2.39
86450688, 84762624, 1688064, 3.26
38193664, 36490240, 1703424, 3.60
24354816, 26061824, 1707008, 2.98
99599872, 97889280, 1710592, 7.77
88126464, 89842176, 1715712, 0.88
76498432, 74782208, 1716224, 1.58
12250112, 13968384, 1718272, 0.88
93422592, 91699712, 1722880, 3.62
61601280, 63324672, 1723392, 4.68
80513024, 82238464, 1725440, 0.75
78018560, 79751168, 1732608, 0.69
69043712, 67305472, 1738240, 4.04
18353152, 20096000, 1742848, 3.13
94457856, 92708352, 1749504, 4.10
85149184, 86899712, 1750528, 3.27
103234560, 101479936, 1754624, 7.36
66160128, 67933696, 1773568, 3.08
22272512, 20488192, 1784320, 4.52
70416896, 72207360, 1790464, 3.34
23902208, 25695232, 1793024, 1.22
12958720, 11156992, 1801728, 3.28
2044416, 242176, 1802240, 0.89
51729920, 53533696, 1803776, 1.12
11609600, 13417984, 1808384, 0.95
25032192, 26840576, 1808384, 3.86
76389888, 78207488, 1817600, 0.99
27781120, 25957376, 1823744, 5.39
69014016, 70851072, 1837056, 3.49
54358016, 52511232, 1846784, 3.37
105618432, 103771136, 1847296, 3.25
58994688, 57146368, 1848320, 2.71
45869056, 44018688, 1850368, 1.63
6410752, 8264192, 1853440, 0.73
95290880, 97145856, 1854976, 7.18
84463104, 82606080, 1857024, 0.73
20248064, 18390016, 1858048, 0.84
93383168, 95242240, 1859072, 3.26
51105792, 49246208, 1859584, 2.87
33229824, 31367680, 1862144, 3.30
61871616, 63736832, 1865216, 2.94
91344384, 93211136, 1866752, 2.98
20540416, 18666496, 1873920, 7.21
84163584, 82276352, 1887232, 1.13
49987072, 48096256, 1890816, 3.46
45093376, 46987776, 1894400, 4.70
37524480, 35629056, 1895424, 5.26
51882496, 49987072, 1895424, 4.71
62958592, 64864256, 1905664, 15.92
57404416, 59313152, 1908736, 3.02
43529216, 41618432, 1910784, 0.75
23372800, 25284608, 1911808, 0.72
57615872, 55701504, 1914368, 4.99
97398272, 99322880, 1924608, 3.12
69652480, 71579136, 1926656, 3.34
84144640, 82206720, 1937920, 0.84
76796928, 78745600, 1948672, 0.75
86093312, 84143104, 1950208, 0.65
44552704, 46503424, 1950720, 3.42
14423552, 12466688, 1956864, 3.68
65256960, 67216896, 1959936, 4.81
9835520, 11799552, 1964032, 4.10
59433984, 61405184, 1971200, 4.52
78792704, 76810240, 1982464, 0.71
93243904, 91252224, 1991680, 4.88
85711360, 83714560, 1996800, 3.26
26259456, 24253952, 2005504, 6.19
2699776, 686592, 2013184, 1.01
3289088, 5302784, 2013696, 2.99
100404736, 98376192, 2028544, 4.36
49081344, 47050240, 2031104, 0.73
34420736, 36455424, 2034688, 4.57
91256832, 93294592, 2037760, 4.01
60829184, 58790400, 2038784, 3.38
86344192, 84289024, 2055168, 9.91
23480832, 25549824, 2068992, 4.50
61995520, 59913728, 2081792, 5.95
49010176, 51094528, 2084352, 3.29
72937472, 75025408, 2087936, 2.21
43309056, 45404672, 2095616, 0.74
14315008, 16411136, 2096128, 4.51
58925056, 56819712, 2105344, 3.83
39813120, 37707264, 2105856, 3.26
89985024, 87870464, 2114560, 0.97
43750400, 45866496, 2116096, 0.99
37970432, 35852800, 2117632, 4.14
30641664, 28522496, 2119168, 3.19
49421824, 47300096, 2121728, 1.99
100333056, 102455296, 2122240, 0.90
57339392, 55216640, 2122752, 0.75
97178112, 99308544, 2130432, 3.89
87970816, 85839872, 2130944, 4.73
5270016, 3136512, 2133504, 3.88
80658944, 78523904, 2135040, 0.63
76731904, 74595328, 2136576, 0.74
72029696, 69884928, 2144768, 4.63
55838720, 57984512, 2145792, 4.86
84311040, 82165248, 2145792, 1.24
79870976, 82020352, 2149376, 0.73
34352640, 36506112, 2153472, 4.68
75124224, 72968192, 2156032, 0.72
85102080, 87264256, 2162176, 3.13
104386048, 102214656, 2171392, 2.23
3032064, 5207552, 2175488, 2.92
5026304, 2848768, 2177536, 3.01
67194368, 69390336, 2195968, 3.74
72207360, 70009856, 2197504, 2.88
43674624, 45873152, 2198528, 3.70
83708928, 85914112, 2205184, 5.87
25761792, 23556096, 2205696, 4.08
66581504, 64375808, 2205696, 3.20
45989376, 43777536, 2211840, 0.76
7126528, 4895232, 2231296, 2.02
102556672, 100324352, 2232320, 0.64
60954112, 58717696, 2236416, 5.01
54629888, 56869888, 2240000, 4.45
76465152, 78719488, 2254336, 0.75
76725248, 74468864, 2256384, 0.74
75910144, 73637888, 2272256, 1.12
39944704, 37660160, 2284544, 10.68
86257152, 88542208, 2285056, 0.66
57789440, 60078080, 2288640, 3.50
11767808, 14063616, 2295808, 4.47
84007936, 81712128, 2295808, 3.29
79453184, 77144576, 2308608, 0.86
96342016, 94033408, 2308608, 3.14
87374336, 85062656, 2311680, 3.26
100690432, 98363904, 2326528, 3.61
58543616, 56207872, 2335744, 0.69
73735168, 71398912, 2336256, 1.01
49256960, 46918656, 2338304, 0.61
35860480, 38204416, 2343936, 2.12
74277888, 71928320, 2349568, 3.89
106578944, 104228864, 2350080, 0.69
65049600, 67413504, 2363904, 5.80
16300544, 13932032, 2368512, 6.30
84227072, 86598656, 2371584, 4.84
93784064, 91410944, 2373120, 2.97
4220928, 6600704, 2379776, 0.73
57646080, 60027904, 2381824, 3.86
20775936, 18392576, 2383360, 4.47
53992448, 51589120, 2403328, 0.98
67406848, 64997376, 2409472, 3.40
33546240, 35959296, 2413056, 4.37
18658304, 21075968, 2417664, 3.11
82743808, 80324608, 2419200, 0.96
94532608, 96952320, 2419712, 3.26
82235904, 84656128, 2420224, 0.63
43601408, 41176064, 2425344, 0.84
39859200, 37429760, 2429440, 3.49
42567168, 40132608, 2434560, 3.10
11144704, 13598720, 2454016, 0.98
41707520, 39251456, 2456064, 0.83
98242048, 100701696, 2459648, 6.08
94992896, 92530176, 2462720, 8.37
85404672, 82939904, 2464768, 0.98
49265664, 46795776, 2469888, 0.87
76991488, 79461376, 2469888, 0.58
50024960, 47545856, 2479104, 0.74
36568576, 39052288, 2483712, 3.12
95253504, 92762624, 2490880, 3.18
77780480, 75284480, 2496000, 0.68
82952704, 85452288, 2499584, 5.93
12407296, 9893376, 2513920, 11.73
34384896, 36898816, 2513920, 3.09
9251328, 11765248, 2513920, 5.32
97185280, 99704832, 2519552, 0.86
21469696, 23995904, 2526208, 6.24
64956928, 67485184, 2528256, 4.28
78203392, 75673600, 2529792, 0.75
65944576, 68480000, 2535424, 2.98
90712576, 93248000, 2535424, 4.25
56639488, 59175424, 2535936, 4.18
40638464, 38098432, 2540032, 3.17
75458560, 72911360, 2547200, 5.11
70230016, 67681280, 2548736, 5.72
102633984, 100082176, 2551808, 0.97
16419840, 18974720, 2554880, 0.79
62046208, 64603648, 2557440, 3.02
37730304, 35165184, 2565120, 5.97
46573568, 44003840, 2569728, 5.39
67849216, 65272832, 2576384, 4.76
35308032, 32712192, 2595840, 7.19
86054912, 83459072, 2595840, 3.30
58089984, 60686336, 2596352, 4.22
36109824, 33502208, 2607616, 0.65
31395328, 28784128, 2611200, 4.42
49741312, 52356608, 2615296, 1.01
102059520, 104680448, 2620928, 2.37
83957248, 81327104, 2630144, 0.75
100195328, 102830080, 2634752, 2.47
74823168, 77458432, 2635264, 0.91
68399616, 65750528, 2649088, 7.01
92304384, 94958080, 2653696, 5.72
15631360, 18287616, 2656256, 3.08
63488000, 60829184, 2658816, 4.61
83826176, 86485504, 2659328, 3.01
34547712, 31887872, 2659840, 3.73
34164224, 31498752, 2665472, 5.08
96343040, 93669376, 2673664, 3.35
92918272, 90242048, 2676224, 1.34
6559744, 9251328, 2691584, 2.98
13926912, 16620032, 2693120, 4.39
65703424, 68399616, 2696192, 4.13
27573760, 24876544, 2697216, 8.64
14132224, 16842752, 2710528, 5.00
51590144, 54303744, 2713600, 0.78
80448512, 77721600, 2726912, 0.72
8179200, 5448704, 2730496, 5.26
5475328, 2744320, 2731008, 3.87
45148672, 47882240, 2733568, 0.73
64154112, 61419008, 2735104, 5.95
33824256, 31088128, 2736128, 1.02
76527104, 73790464, 2736640, 1.14
37466624, 40209408, 2742784, 4.53
50483200, 47737856, 2745344, 0.76
67413504, 64667648, 2745856, 3.69
78745600, 75995648, 2749952, 0.59
9815040, 7060480, 2754560, 0.95
20613120, 23372800, 2759680, 4.13
58147840, 60925952, 2778112, 4.60
22523904, 25309696, 2785792, 0.73
84959744, 82170368, 2789376, 0.81
35119616, 37918208, 2798592, 5.12
74594304, 77398528, 2804224, 1.15
82394624, 85208064, 2813440, 6.85
106010624, 103196672, 2813952, 3.38
91118592, 88302592, 2816000, 0.87
17041920, 19862016, 2820096, 3.10
93086720, 90265088, 2821632, 5.61
105900032, 103063040, 2836992, 2.57
41703424, 38862336, 2841088, 3.26
2039296, 4889600, 2850304, 2.91
17809408, 20662784, 2853376, 3.28
99215360, 102069248, 2853888, 2.51
46537728, 49396736, 2859008, 0.99
33023488, 35887104, 2863616, 4.84
28823552, 25952768, 2870784, 2.88
95254016, 98124800, 2870784, 2.89
50446848, 53328384, 2881536, 0.87
106547712, 103663104, 2884608, 3.34
54712832, 57601536, 2888704, 1.07
77139456, 80028160, 2888704, 2.61
103614976, 106504192, 2889216, 3.49
63409664, 66304512, 2894848, 3.06
85161472, 88063488, 2902016, 1.01
98774016, 101677568, 2903552, 1.24
4313088, 7219712, 2906624, 0.87
27456512, 24547840, 2908672, 4.73
28779520, 31693312, 2913792, 3.17
51735040, 54662656, 2927616, 3.12
64790528, 67725312, 2934784, 3.87
10690560, 13628416, 2937856, 4.37
16292352, 19235840, 2943488, 2.87
88603136, 91547136, 2944000, 6.81
86844928, 83899904, 2945024, 7.39
88083456, 85135360, 2948096, 3.04
58995712, 56038400, 2957312, 0.91
45026304, 47984640, 2958336, 0.92
71535104, 68576256, 2958848, 3.42
28582912, 31544832, 2961920, 8.09
45344256, 48306176, 2961920, 1.14
44990976, 42025984, 2964992, 2.99
27104768, 30070272, 2965504, 7.76
22077440, 19109888, 2967552, 3.75
21803008, 18819584, 2983424, 4.01
82768384, 85758976, 2990592, 3.24
43516928, 40516608, 3000320, 0.60
54811648, 51810304, 3001344, 1.35
31550976, 28537856, 3013120, 4.21
98311168, 95297024, 3014144, 5.09
5339136, 2323968, 3015168, 0.68
11069440, 8052224, 3017216, 3.74
106124288, 103099392, 3024896, 2.35
94636032, 97662976, 3026944, 4.25
77935104, 80963584, 3028480, 0.64
12187648, 9155072, 3032576, 3.29
64727040, 61692928, 3034112, 3.75
4962816, 1918976, 3043840, 3.02
58335232, 55290368, 3044864, 3.40
68543488, 65498624, 3044864, 0.60
16372736, 13326848, 3045888, 4.12
3964416, 917504, 3046912, 3.40
10213376, 7164416, 3048960, 3.01
9948672, 6893568, 3055104, 4.72
69361152, 66302976, 3058176, 3.15
27305472, 30364672, 3059200, 1.06
17504256, 20569600, 3065344, 2.96
46300160, 49369600, 3069440, 0.72
84832256, 87903232, 3070976, 0.86
66117120, 63041536, 3075584, 4.76
57363456, 54285824, 3077632, 4.51
95415296, 98502144, 3086848, 0.60
25966592, 22875648, 3090944, 3.45
91969536, 88875520, 3094016, 0.59
36535808, 33441280, 3094528, 6.71
45936640, 42822144, 3114496, 0.88
25145344, 28264960, 3119616, 5.68
49025536, 45904896, 3120640, 0.86
99138048, 96012800, 3125248, 3.59
58563584, 61699072, 3135488, 4.45
33417216, 30280192, 3137024, 8.70
50440192, 47302144, 3138048, 0.61
83076096, 86215168, 3139072, 3.27
67305472, 64161280, 3144192, 3.69
65971200, 62826496, 3144704, 3.23
64627712, 67776512, 3148800, 0.84
76688896, 79850496, 3161600, 0.72
74541056, 71377920, 3163136, 3.01
16461824, 19631616, 3169792, 4.46
98419712, 95246336, 3173376, 3.14
100244992, 103424512, 3179520, 3.11
36368896, 33182720, 3186176, 5.61
66723840, 63531520, 3192320, 1.48
74268672, 77466112, 3197440, 0.58
7534080, 4333568, 3200512, 3.81
95164928, 98372096, 3207168, 5.45
55612928, 58821632, 3208704, 3.05
27217408, 23993856, 3223552, 5.07
657408, 3881472, 3224064, 3.24
42753024, 45983232, 3230208, 0.86
81127424, 84358656, 3231232, 2.99
13927424, 10692096, 3235328, 5.71
47904256, 51142144, 3237888, 0.74
24177664, 27423744, 3246080, 3.15
4884992, 1631232, 3253760, 3.34
59778560, 56515584, 3262976, 1.25
44174336, 40905728, 3268608, 3.66
69408768, 66138624, 3270144, 2.99
7375872, 4105728, 3270144, 7.34
78003200, 81275392, 3272192, 0.60
9680384, 12955136, 3274752, 4.04
57359360, 54081024, 3278336, 0.95
104536576, 101257728, 3278848, 2.48
71452672, 68171264, 3281408, 3.41
26182656, 29465600, 3282944, 3.03
69669888, 72953344, 3283456, 3.00
35708928, 38994944, 3286016, 3.82
65189376, 68476928, 3287552, 3.50
90074624, 86784512, 3290112, 5.96
26427392, 29724160, 3296768, 5.60
50379776, 53684736, 3304960, 0.87
44809216, 48115712, 3306496, 0.63
59574272, 62885376, 3311104, 2.77
73326592, 76638720, 3312128, 0.77
8762368, 12076544, 3314176, 5.43
40194560, 43516928, 3322368, 0.73
95656448, 92334080, 3322368, 3.79
17634816, 20965888, 3331072, 4.74
5152256, 8484352, 3332096, 8.86
5027840, 8361472, 3333632, 5.37
92578304, 89243648, 3334656, 0.62
71110656, 67774976, 3335680, 3.31
7327232, 10669568, 3342336, 0.97
93586944, 90242560, 3344384, 3.09
72024064, 68666880, 3357184, 4.90
7474688, 4117504, 3357184, 3.11
85944320, 82582528, 3361792, 0.93
13349376, 16720384, 3371008, 1.21
52591616, 49202688, 3388928, 1.40
14167552, 10774016, 3393536, 3.18
36647424, 40044544, 3397120, 4.63
68510208, 71915520, 3405312, 3.06
3480064, 61440, 3418624, 0.71
95708160, 99138048, 3429888, 2.66
91685888, 88250880, 3435008, 0.74
9035776, 12475904, 3440128, 3.61
15286784, 11834880, 3451904, 5.51
96220160, 99699200, 3479040, 3.23
52361216, 48867840, 3493376, 0.64
65985024, 69496320, 3511296, 7.52
26998272, 23480832, 3517440, 3.13
33246720, 29713408, 3533312, 5.62
20677632, 17136128, 3541504, 3.32
56723968, 53163520, 3560448, 1.24
60582400, 64147456, 3565056, 4.15
61795328, 58229760, 3565568, 3.35
49029120, 45462016, 3567104, 2.99
71284224, 67715072, 3569152, 3.62
5302784, 8875520, 3572736, 3.49
89572352, 93151744, 3579392, 5.32
72843264, 69251072, 3592192, 0.92
41514496, 37921280, 3593216, 0.57
13674496, 10077184, 3597312, 4.31
26765824, 30366720, 3600896, 5.37
3865600, 257536, 3608064, 1.12
35482624, 31874048, 3608576, 0.77
70716928, 74326016, 3609088, 0.99
74326016, 70716928, 3609088, 0.73
22581760, 26195968, 3614208, 3.03
65495040, 61871616, 3623424, 0.88
16863232, 13224960, 3638272, 3.53
35291648, 31651840, 3639808, 4.75
52055040, 55699968, 3644928, 0.87
23562240, 27207680, 3645440, 7.65
74224640, 70575104, 3649536, 3.47
14130688, 10478080, 3652608, 5.35
33436160, 37092864, 3656704, 2.88
36631552, 32970240, 3661312, 6.60
102234624, 98569216, 3665408, 4.00
57929216, 61601280, 3672064, 5.39
51760640, 55439872, 3679232, 1.00
59780608, 56099840, 3680768, 0.87
23889408, 27573760, 3684352, 7.56
31756800, 28069888, 3686912, 3.67
83909632, 80221184, 3688448, 1.00
23899136, 27593216, 3694080, 5.97
96107520, 99805184, 3697664, 3.01
57682944, 53983744, 3699200, 0.98
55582720, 59314176, 3731456, 0.65
35218944, 38951424, 3732480, 0.89
18370560, 14634496, 3736064, 5.08
38928384, 42674176, 3745792, 1.01
85395968, 89144832, 3748864, 3.10
104073728, 100323328, 3750400, 3.99
83331584, 79578624, 3752960, 0.76
67440640, 71198208, 3757568, 3.33
32439296, 36199424, 3760128, 1.89
51732480, 47970304, 3762176, 0.72
47017984, 50781696, 3763712, 5.52
11752960, 15518208, 3765248, 4.91
96809472, 100579328, 3769856, 5.02
18974720, 22748672, 3773952, 0.79
78512128, 82286080, 3773952, 1.73
98363904, 94588416, 3775488, 2.99
103272448, 99494400, 3778048, 2.77
31102464, 27322368, 3780096, 3.29
13146624, 9362432, 3784192, 3.01
28506624, 32299008, 3792384, 4.39
48911360, 52709888, 3798528, 1.39
11972608, 8170496, 3802112, 3.41
57513472, 53710848, 3802624, 2.43
25177088, 21370368, 3806720, 4.51
90166784, 94012416, 3845632, 3.06
84656128, 80807936, 3848192, 0.73
60066304, 56210944, 3855360, 0.85
31319040, 27453952, 3865088, 2.10
35658752, 31765504, 3893248, 5.65
39986688, 36090368, 3896320, 5.34
29172736, 33075200, 3902464, 4.47
57306624, 53402112, 3904512, 0.74
77479424, 73573888, 3905536, 0.71
13713920, 17631232, 3917312, 2.99
54577664, 58496000, 3918336, 4.39
55351296, 59269632, 3918336, 3.13
106269696, 102345216, 3924480, 0.63
15900672, 11972608, 3928064, 3.46
78091264, 74163200, 3928064, 0.84
26725376, 30664192, 3938816, 2.99
34736128, 38674944, 3938816, 4.63
82859520, 78920704, 3938816, 0.94
54034432, 50093568, 3940864, 1.16
36938240, 32993792, 3944448, 4.00
78992896, 75046400, 3946496, 1.54
33075200, 29127168, 3948032, 3.40
36425216, 32455680, 3969536, 6.98
56502272, 60471808, 3969536, 1.33
52088832, 56061440, 3972608, 0.76
90665472, 86683648, 3981824, 3.27
64022528, 68004864, 3982336, 5.00
86895616, 82903552, 3992064, 0.95
59912704, 55908864, 4003840, 1.12
79815168, 83825152, 4009984, 0.74
62845952, 58826240, 4019712, 0.60
7596032, 11624448, 4028416, 6.84
99669504, 95628800, 4040704, 4.35
51835904, 47788032, 4047872, 0.75
72590336, 68534272, 4056064, 3.29
49804800, 45744640, 4060160, 3.08
71832064, 75892736, 4060672, 0.76
84074496, 88151040, 4076544, 1.66
67588608, 71671296, 4082688, 2.97
41758208, 45842432, 4084224, 1.28
105585152, 101497856, 4087296, 2.50
47717376, 43622912, 4094464, 0.61
16173056, 12067840, 4105216, 4.87
66186240, 70301696, 4115456, 2.83
93573120, 89438208, 4134912, 0.82
