24898747904, 25000804352, 102056448, 0.17
44675594752, 44573390848, 102203904, 0.17
15849266176, 15746888192, 102377984, 0.18
8393311232, 8496269312, 102958080, 0.17
33131709952, 33028711424, 102998528, 0.17
55252265472, 55148489216, 103776256, 0.18
45229061632, 45124992000, 104069632, 0.18
26552026624, 26656684032, 104657408, 0.18
22951856640, 23058946048, 107089408, 0.17
12594478592, 12486798848, 107679744, 0.18
54337904128, 54445652480, 107748352, 0.17
46561256960, 46452830720, 108426240, 0.17
27848258048, 27739806208, 108451840, 0.17
6267137536, 6158201344, 108936192, 0.18
20894514176, 20785528832, 108985344, 0.17
42896517120, 42786413568, 110103552, 0.17
25840310272, 25950607360, 110297088, 0.17
32436602880, 32547824128, 111221248, 0.17
36811463680, 36923239936, 111776256, 0.17
25401076736, 25513075712, 111998976, 0.18
30447313920, 30335270400, 112043520, 0.18
29801997824, 29914754048, 112756224, 0.18
21861175808, 21748182016, 112993792, 0.17
29829476864, 29944379392, 114902528, 0.17
30833563648, 30948587520, 115023872, 0.17
52536408064, 52652108800, 115700736, 0.18
23420206592, 23536396800, 116190208, 0.18
1920518144, 1802118144, 118400000, 0.18
21233561600, 21352687104, 119125504, 0.17
34657619968, 34538018816, 119601152, 0.17
4481364480, 4601229312, 119864832, 0.17
33935569408, 33815446528, 120122880, 0.18
58085613568, 57964819968, 120793600, 0.17
54348276736, 54469821952, 121545216, 0.17
35913759744, 35791606784, 122152960, 0.18
17832830464, 17955602944, 122772480, 0.17
52803815424, 52680677376, 123138048, 0.17
58451776512, 58575103488, 123326976, 0.18
30817591808, 30694204416, 123387392, 0.18
46178115072, 46054727168, 123387904, 0.17
14434968576, 14559148032, 124179456, 0.18
1445888512, 1321584640, 124303872, 0.18
2639518720, 2764147200, 124628480, 0.18
51932915200, 52058771968, 125856768, 0.17
55215993344, 55341962240, 125968896, 0.18
64006245376, 63880104448, 126140928, 0.18
22887899136, 23014450176, 126551040, 0.17
883471360, 1010246656, 126775296, 0.18
22575876608, 22449052160, 126824448, 0.17
4786693120, 4658082816, 128610304, 0.18
11976028160, 12105461248, 129433088, 0.17
27800787456, 27930629120, 129841664, 0.17
56518534656, 56388429824, 130104832, 0.17
3126079488, 2995846656, 130232832, 0.18
49035678720, 49166974464, 131295744, 0.17
19071643648, 19205013504, 133369856, 0.17
7060811264, 6926538240, 134273024, 0.19
27115256320, 27249680384, 134424064, 0.18
53594552832, 53459183616, 135369216, 0.19
23215709696, 23352294400, 136584704, 0.17
46998160896, 47135178752, 137017856, 0.17
32956669952, 32819237888, 137432064, 0.18
46311435776, 46450094592, 138658816, 0.18
61642166784, 61502380032, 139786752, 0.18
58275337728, 58415642112, 140304384, 0.17
27055028736, 27195334144, 140305408, 0.17
75465728, 215823872, 140358144, 0.18
15778697728, 15919789568, 141091840, 0.17
49362476032, 49220929536, 141546496, 0.17
62194877440, 62336780288, 141902848, 0.17
50113606656, 50255546880, 141940224, 0.17
15070183424, 15212395520, 142212096, 0.18
11150332928, 11007091712, 143241216, 0.19
15720543744, 15577257472, 143286272, 0.17
51694553088, 51840419328, 145866240, 0.17
27023697408, 27170573312, 146875904, 0.17
57308077568, 57160559104, 147518464, 0.18
45159294464, 45307356672, 148062208, 0.18
30724931072, 30575734784, 149196288, 0.17
29481896448, 29332462592, 149433856, 0.17
35316068352, 35466038272, 149969920, 0.17
23360246784, 23209693696, 150553088, 0.17
56579565568, 56428785152, 150780416, 0.17
61325360128, 61174434816, 150925312, 0.18
42528226816, 42680359424, 152132608, 0.17
5940663296, 6093204992, 152541696, 0.18
53993753088, 54147263488, 153510400, 0.17
13337560064, 13183237120, 154322944, 0.18
18213841920, 18368814592, 154972672, 0.17
16848630272, 16692064256, 156566016, 0.19
33872229376, 33714688512, 157540864, 0.17
31991903232, 32149460992, 157557760, 0.17
61611195392, 61450853888, 160341504, 0.18
24606075392, 24767138816, 161063424, 0.18
46409199104, 46247771136, 161427968, 0.17
41532841984, 41695583744, 162741760, 0.17
22960412160, 23124282880, 163870720, 0.17
53891201536, 54055270912, 164069376, 0.17
31340839936, 31176186368, 164653568, 0.17
37114184192, 37278884864, 164700672, 0.17
26158906368, 26323682304, 164775936, 0.17
60914749440, 61079639040, 164889600, 0.17
33790078976, 33624501248, 165577728, 0.17
60653363712, 60486898176, 166465536, 0.17
52026030592, 51858567680, 167462912, 0.17
20833853440, 20666026496, 167826944, 0.18
34253258240, 34085109248, 168148992, 0.18
51881801216, 52050950144, 169148928, 0.18
22831695360, 22662468608, 169226752, 0.17
50116576256, 49947150336, 169425920, 0.18
42022817792, 41853379072, 169438720, 0.18
49879846912, 50049911808, 170064896, 0.17
45154428928, 44984058368, 170370560, 0.17
42139250176, 41967543808, 171706368, 0.17
36041568256, 36213341696, 171773440, 0.17
48080873472, 48253706240, 172832768, 0.17
44088841216, 43915858944, 172982272, 0.17
20249763328, 20423505408, 173742080, 0.17
47394181120, 47568120832, 173939712, 0.18
25883096576, 25708530688, 174565888, 0.17
56024959488, 55850345472, 174614016, 0.18
4526733824, 4702047232, 175313408, 0.18
18414618624, 18590082048, 175463424, 0.17
5405314048, 5581507072, 176193024, 0.17
30471651328, 30295303680, 176347648, 0.17
1383098880, 1206730752, 176368128, 0.17
17179567104, 17001396736, 178170368, 0.17
20690511360, 20869057024, 178545664, 0.17
51610631680, 51789723648, 179091968, 0.17
17092176896, 17271342080, 179165184, 0.17
39709001728, 39889063936, 180062208, 0.18
42283030528, 42463195648, 180165120, 0.17
20132652032, 19952470016, 180182016, 0.17
51388724736, 51207726592, 180998144, 0.18
36096917504, 35915876352, 181041152, 0.17
4935643136, 5117389824, 181746688, 0.17
62917484032, 63099247104, 181763072, 0.17
10540078592, 10357906944, 182171648, 0.18
35372973568, 35555175936, 182202368, 0.17
39934170624, 39749469696, 184700928, 0.17
55393811968, 55206420992, 187390976, 0.18
25869503488, 25680130560, 189372928, 0.18
4104816640, 4296763392, 191946752, 0.17
8919230464, 8727240192, 191990272, 0.19
60950569472, 60758254080, 192315392, 0.17
57988147200, 58181142528, 192995328, 0.17
45967029760, 45773286400, 193743360, 0.18
40146548736, 39952507392, 194041344, 0.19
53911267840, 54105836032, 194568192, 0.17
25144908800, 24950334976, 194573824, 0.17
17151012352, 17347230720, 196218368, 0.18
62332695040, 62135087616, 197607424, 0.18
30829068288, 31027823104, 198754816, 0.18
17075407360, 17274918912, 199511552, 0.17
32850395136, 33049908736, 199513600, 0.17
58401463808, 58200282624, 201181184, 0.17
39353285632, 39152007168, 201278464, 0.18
39074993152, 38873605632, 201387520, 0.18
12557232128, 12354518528, 202713600, 0.18
26526041088, 26323230720, 202810368, 0.17
29346973184, 29142008320, 204964864, 0.18
20194701312, 20399946752, 205245440, 0.18
20207308800, 20412978176, 205669376, 0.18
52663606784, 52869872128, 206265344, 0.18
15540238336, 15333298688, 206939648, 0.18
43063517696, 42855961600, 207556096, 0.18
41043034112, 41252635136, 209601024, 0.18
18853336576, 19063374336, 210037760, 0.17
57073547776, 57283769856, 210222080, 0.17
39455459840, 39244811776, 210648064, 0.17
27079398912, 27290574336, 211175424, 0.17
3772364288, 3560945152, 211419136, 0.18
35064307712, 35276451840, 212144128, 0.17
61329380864, 61542412800, 213031936, 0.18
5077371392, 4864334848, 213036544, 0.17
38874199552, 39087339008, 213139456, 0.17
41593050624, 41378519552, 214531072, 0.18
46328271872, 46113126912, 215144960, 0.18
51206457344, 51421818368, 215361024, 0.17
6684506624, 6469060096, 215446528, 0.17
21645920768, 21430314496, 215606272, 0.17
20493094400, 20276886528, 216207872, 0.17
35238708224, 35021673472, 217034752, 0.18
3454409728, 3237045248, 217364480, 0.18
8298404352, 8515919872, 217515520, 0.17
2936524288, 2718945792, 217578496, 0.18
44654280704, 44872337920, 218057216, 0.18
11801205248, 12019301376, 218096128, 0.17
48331831296, 48113371648, 218459648, 0.17
5114882048, 5333958144, 219076096, 0.18
57710699520, 57490530816, 220168704, 0.18
19241054720, 19020731392, 220323328, 0.17
986800128, 1210513408, 223713280, 0.17
58311641600, 58535490560, 223848960, 0.18
14441192960, 14216941056, 224251904, 0.17
21529441792, 21753891328, 224449536, 0.17
40072518144, 40298383872, 225865728, 0.17
53600778752, 53827015680, 226236928, 0.17
23697298944, 23924005888, 226706944, 0.17
38567185920, 38794904576, 227718656, 0.17
54346962432, 54119025664, 227936768, 0.17
23424839168, 23196814848, 228024320, 0.17
33581049856, 33809955328, 228905472, 0.17
46532381696, 46303259136, 229122560, 0.17
55515821056, 55745246208, 229425152, 0.18
37195349504, 37426330624, 230981120, 0.17
53524142080, 53292665344, 231476736, 0.17
63596321280, 63364729344, 231591936, 0.17
21656058880, 21423877632, 232181248, 0.17
35709135360, 35476226048, 232909312, 0.17
32381452800, 32615303168, 233850368, 0.18
18353999360, 18119358464, 234640896, 0.17
5046735872, 4812027904, 234707968, 0.17
15381947392, 15617720832, 235773440, 0.17
27569946112, 27333788672, 236157440, 0.17
8017757696, 8254308864, 236551168, 0.18
6555543552, 6318015488, 237528064, 0.17
4644436992, 4406831616, 237605376, 0.18
52233209856, 52471092736, 237882880, 0.17
16150892032, 15912977408, 237914624, 0.17
12834734592, 12596191744, 238542848, 0.17
9405791744, 9167197696, 238594048, 0.17
12319305728, 12558797824, 239492096, 0.17
31647828480, 31407306240, 240522240, 0.18
62338695168, 62579268096, 240572928, 0.17
59721831936, 59481241088, 240590848, 0.17
25896466944, 26137253376, 240786432, 0.17
12407194112, 12648637440, 241443328, 0.17
56235723264, 56477344768, 241621504, 0.17
60934326272, 61176115712, 241789440, 0.17
53769071104, 53525658112, 243412992, 0.18
17897637888, 18141372928, 243735040, 0.17
46690499072, 46445217792, 245281280, 0.17
20774274048, 21019643392, 245369344, 0.17
17872069632, 18117468160, 245398528, 0.18
39056407552, 39303751168, 247343616, 0.18
29523319808, 29275962880, 247356928, 0.17
20745319424, 20993163776, 247844352, 0.17
46672250880, 46423697920, 248552960, 0.18
6277531136, 6028680704, 248850432, 0.17
14929910272, 14680976896, 248933376, 0.17
62713101824, 62962298880, 249197056, 0.17
25204456960, 25453728768, 249271808, 0.17
56286670336, 56037036544, 249633792, 0.18
12065798656, 12315683840, 249885184, 0.17
60209312256, 60460936704, 251624448, 0.17
32077465088, 32329135616, 251670528, 0.17
11955368960, 12207115264, 251746304, 0.17
16886174208, 17137924096, 251749888, 0.18
2594724352, 2342320640, 252403712, 0.18
48881955840, 49137061376, 255105536, 0.17
55580370944, 55325140480, 255230464, 0.17
45123848704, 44867446784, 256401920, 0.18
1295199232, 1551651328, 256452096, 0.18
37753433600, 37496820224, 256613376, 0.17
43082241024, 42825539584, 256701440, 0.17
7660854784, 7404051456, 256803328, 0.17
9718351360, 9975521280, 257169920, 0.18
31357344768, 31614982144, 257637376, 0.17
833550336, 574902784, 258647552, 0.18
10971388416, 10708368896, 263019520, 0.18
16109590528, 15845424640, 264165888, 0.17
9172226048, 9436556800, 264330752, 0.17
49299019776, 49564163072, 265143296, 0.18
12650764288, 12385382400, 265381888, 0.17
34686582784, 34419980800, 266601984, 0.18
43574798848, 43841418240, 266619392, 0.17
6074882560, 6341698560, 266816000, 0.17
2363885568, 2096908800, 266976768, 0.18
15017223168, 14750039552, 267183616, 0.17
21747753472, 22015057408, 267303936, 0.17
30512268800, 30779655680, 267386880, 0.17
50300852224, 50568329728, 267477504, 0.17
47017847296, 46749563904, 268283392, 0.17
41482710528, 41751503360, 268792832, 0.18
50631352320, 50361706496, 269645824, 0.17
26477001728, 26747022336, 270020608, 0.17
36932542464, 36662068736, 270473728, 0.18
42181314048, 41910227456, 271086592, 0.17
32101906944, 32373943808, 272036864, 0.17
49527912960, 49255321600, 272591360, 0.18
9713210880, 9985883648, 272672768, 0.18
27377041408, 27104117248, 272924160, 0.17
29566440448, 29840312320, 273871872, 0.17
26168268800, 25893174784, 275094016, 0.17
46131081728, 46406593024, 275511296, 0.17
9712542208, 9989047808, 276505600, 0.17
47765581312, 47489020416, 276560896, 0.18
34453774848, 34176966144, 276808704, 0.18
56920570880, 57198194176, 277623296, 0.17
22751188992, 23029254144, 278065152, 0.17
15901084160, 16180376064, 279291904, 0.17
56109608960, 55829381120, 280227840, 0.17
53258138112, 53541507584, 283369472, 0.18
24116651008, 23832985088, 283665920, 0.17
49362071040, 49647022592, 284951552, 0.17
4226535936, 4512727040, 286191104, 0.18
23734720000, 24021132800, 286412800, 0.17
51874520064, 52161539072, 287019008, 0.18
37810726912, 38098013696, 287286784, 0.18
17759375360, 18047508480, 288133120, 0.18
25424154624, 25134934016, 289220608, 0.17
62655584256, 62944928768, 289344512, 0.17
61310720512, 61600138752, 289418240, 0.17
33530854400, 33240713728, 290140672, 0.17
8063407104, 7772209664, 291197440, 0.17
45710109696, 46001743872, 291634176, 0.18
46784577024, 46491769856, 292807168, 0.18
15418572800, 15712427008, 293854208, 0.17
47847121408, 47552807936, 294313472, 0.17
15051748352, 15346658816, 294910464, 0.18
10000273408, 9704963072, 295310336, 0.17
33915255808, 33617604096, 297651712, 0.17
10899179008, 10600982528, 298196480, 0.17
50733271552, 50434464256, 298807296, 0.17
4894959104, 4595863552, 299095552, 0.17
6141502464, 5842214400, 299288064, 0.18
26614503424, 26314910720, 299592704, 0.17
29110298112, 29409910784, 299612672, 0.17
6247810048, 5946941440, 300868608, 0.18
2242515456, 2544489472, 301974016, 0.18
63171289088, 62869290496, 301998592, 0.18
29541451264, 29237547008, 303904256, 0.18
51999861760, 51695635456, 304226304, 0.18
55804681216, 56109439488, 304758272, 0.17
9667382272, 9362338816, 305043456, 0.17
29663895552, 29970159616, 306264064, 0.17
30874124288, 30567668736, 306455552, 0.17
7611651584, 7304810496, 306841088, 0.18
60308353024, 60616049664, 307696640, 0.17
13693867520, 13385600000, 308267520, 0.17
27774168576, 28082548736, 308380160, 0.18
55627485184, 55935893504, 308408320, 0.18
54734965760, 55043433984, 308468224, 0.17
22908705280, 23217226240, 308520960, 0.17
56915696128, 57224279552, 308583424, 0.17
32929909760, 33239036416, 309126656, 0.17
25703364608, 25394215936, 309148672, 0.18
62573040640, 62263686656, 309353984, 0.17
46993558016, 46683133952, 310424064, 0.17
2510682624, 2200250368, 310432256, 0.17
30112040448, 29801504768, 310535680, 0.17
59765819904, 59455193088, 310626816, 0.17
61379628544, 61690746880, 311118336, 0.17
39032962560, 39344870912, 311908352, 0.17
47888179712, 47575501824, 312677888, 0.18
10822940160, 10509830656, 313109504, 0.17
33351162368, 33037224448, 313937920, 0.18
19431610880, 19745574400, 313963520, 0.18
48419844608, 48105442816, 314401792, 0.18
19112073728, 18796391424, 315682304, 0.18
12749284864, 13065660416, 316375552, 0.18
60155353600, 59838745088, 316608512, 0.18
62364930560, 62683180032, 318249472, 0.17
23817144832, 24135400448, 318255616, 0.17
35940743168, 35622102016, 318641152, 0.17
60430197248, 60110525952, 319671296, 0.17
39075947520, 39396780544, 320833024, 0.17
32337810944, 32658802688, 320991744, 0.18
57136643584, 56815341056, 321302528, 0.18
10355088384, 10677690880, 322602496, 0.18
43260210688, 43582831104, 322620416, 0.17
21919256576, 22242931712, 323675136, 0.17
21874999296, 21551101952, 323897344, 0.18
42019371008, 42343542784, 324171776, 0.18
45454307328, 45778510848, 324203520, 0.17
56541159936, 56866310656, 325150720, 0.17
61646749184, 61321145344, 325603840, 0.18
928705024, 1254691328, 325986304, 0.17
34655580160, 34981789696, 326209536, 0.17
22793999360, 23120744960, 326745600, 0.18
19459956224, 19132833792, 327122432, 0.18
53113585152, 52786275328, 327309824, 0.18
49087030272, 48759458816, 327571456, 0.17
19458461696, 19787175936, 328714240, 0.17
7976256000, 7647116288, 329139712, 0.17
23357614592, 23687248384, 329633792, 0.17
61396024832, 61726630400, 330605568, 0.17
7627064320, 7958102528, 331038208, 0.17
20669978112, 21001119232, 331141120, 0.18
7429664256, 7098182144, 331482112, 0.17
44829954048, 44497908736, 332045312, 0.17
61411336192, 61743420416, 332084224, 0.17
57814891008, 57482501120, 332389888, 0.17
62275836416, 62608322560, 332486144, 0.17
33988755968, 34321377280, 332621312, 0.17
11194850304, 11528103936, 333253632, 0.18
7901125632, 8234516992, 333391360, 0.17
37390697472, 37725478400, 334780928, 0.17
48045475840, 48380473856, 334998016, 0.17
39387467264, 39052054528, 335412736, 0.18
17500317184, 17164703744, 335613440, 0.17
31504950784, 31840640000, 335689216, 0.18
54458011136, 54120393216, 337617920, 0.17
28873629184, 28535986176, 337643008, 0.17
59835904512, 60173928448, 338023936, 0.18
15676866560, 16015130112, 338263552, 0.18
48906735616, 48568279040, 338456576, 0.18
26657010688, 26318482432, 338528256, 0.18
17672152064, 18010957824, 338805760, 0.17
51866822656, 52205954048, 339131392, 0.18
16236952064, 15897590272, 339361792, 0.18
35687721472, 35348042240, 339679232, 0.17
9136796672, 9477412352, 340615680, 0.17
60959261696, 61300410368, 341148672, 0.17
60043109376, 59701573120, 341536256, 0.18
7625933824, 7968891392, 342957568, 0.17
63627147776, 63283984384, 343163392, 0.17
6674997760, 7018486272, 343488512, 0.17
50495082496, 50150712320, 344370176, 0.18
14956493312, 14611785728, 344707584, 0.18
39325252608, 39670130176, 344877568, 0.17
48617208320, 48272289792, 344918528, 0.17
33337894400, 32990714368, 347180032, 0.17
48736363520, 49083983872, 347620352, 0.17
3588216320, 3239633408, 348582912, 0.18
31467490304, 31816438272, 348947968, 0.18
42658936832, 43008800768, 349863936, 0.17
50993805312, 51344049152, 350243840, 0.18
59715469312, 60066040320, 350571008, 0.18
17353645568, 17003031552, 350614016, 0.17
32592501760, 32241737216, 350764544, 0.17
1571429376, 1220055040, 351374336, 0.18
34824161280, 34472503808, 351657472, 0.17
3952505856, 4304557568, 352051712, 0.18
60125834752, 60478414848, 352580096, 0.17
13573857792, 13220565504, 353292288, 0.18
33616271360, 33969984512, 353713152, 0.18
32073625088, 31719462400, 354162688, 0.18
37706221568, 37351144960, 355076608, 0.18
10346857472, 9991491072, 355366400, 0.17
8713422336, 8357422592, 355999744, 0.17
33240713728, 32883565056, 357148672, 0.17
7787752448, 8145428480, 357676032, 0.17
10790763520, 10433051648, 357711872, 0.17
33005027328, 32647291392, 357735936, 0.17
46167257600, 46525518336, 358260736, 0.18
24337219072, 23978638848, 358580224, 0.17
33193018880, 33552569344, 359550464, 0.17
18925188096, 18564744192, 360443904, 0.17
45175866368, 44815095808, 360770560, 0.17
24751034880, 25111806976, 360772096, 0.17
2232435200, 2593500160, 361064960, 0.17
23295311360, 23656460800, 361149440, 0.17
56497552896, 56136060928, 361491968, 0.17
5151313920, 4789299712, 362014208, 0.18
43171003904, 42807574016, 363429888, 0.17
56793108480, 57157219840, 364111360, 0.17
24722934784, 24358319616, 364615168, 0.17
60693353472, 60328692736, 364660736, 0.17
34107442688, 33741370880, 366071808, 0.18
6262921728, 6629003776, 366082048, 0.17
10706330624, 11073898496, 367567872, 0.18
53144331776, 52776590848, 367740928, 0.17
61577886208, 61209767424, 368118784, 0.18
29041280512, 28672474624, 368805888, 0.17
50515923456, 50885169664, 369246208, 0.17
62581323776, 62212070400, 369253376, 0.17
29909250048, 30279644672, 370394624, 0.17
13387268608, 13758136320, 370867712, 0.17
20356718080, 19984501248, 372216832, 0.17
39911124992, 39537728512, 373396480, 0.17
40296443904, 39922511360, 373932544, 0.17
44276323840, 43902072832, 374251008, 0.17
38576907776, 38952037376, 375129600, 0.18
55636204032, 55260846592, 375357440, 0.17
18173789184, 18550683648, 376894464, 0.17
53840138240, 54217196544, 377058304, 0.17
38033579520, 38412017152, 378437632, 0.17
57167244800, 57545782272, 378537472, 0.17
56327520768, 56706561024, 379040256, 0.17
53983554560, 53603991552, 379563008, 0.18
31593304064, 31973029888, 379725824, 0.17
52820285440, 53201920000, 381634560, 0.18
19621534720, 20003321344, 381786624, 0.17
7517714432, 7135540224, 382174208, 0.17
7127584256, 6745193472, 382390784, 0.18
5119834112, 4737431552, 382402560, 0.17
62084395520, 62467958784, 383563264, 0.18
24590843392, 24207161344, 383682048, 0.18
22262181888, 21878477312, 383704576, 0.17
51977611776, 51592774144, 384837632, 0.18
17096295936, 16711047680, 385248256, 0.18
4869121536, 5254672384, 385550848, 0.17
62411018240, 62796677632, 385659392, 0.18
9461137408, 9847438848, 386301440, 0.18
25376217088, 24989741056, 386476032, 0.18
51656993792, 52043569152, 386575360, 0.17
30958375424, 31345067520, 386692096, 0.18
35815432704, 35427142656, 388290048, 0.17
27926575104, 28315274240, 388699136, 0.17
53420719616, 53031341056, 389378560, 0.17
28356621312, 28746010624, 389389312, 0.18
61029251072, 60639818752, 389432320, 0.18
6879968768, 7270028288, 390059520, 0.18
32858015744, 32467739648, 390276096, 0.17
28141265920, 27750358016, 390907904, 0.17
41026142720, 41418464768, 392322048, 0.17
12718661632, 13111880192, 393218560, 0.18
51189930496, 51583197696, 393267200, 0.17
32340757504, 31947455488, 393302016, 0.17
57896213504, 58290221568, 394008064, 0.18
7588788736, 7982905344, 394116608, 0.17
6367625728, 5972972544, 394653184, 0.18
17965837312, 17570615808, 395221504, 0.17
2641206784, 2245911552, 395295232, 0.18
22981752832, 22585105408, 396647424, 0.17
