618228997632, 619524724224, 1295726592, 7.74
321387312640, 320081665536, 1305647104, 7.10
550793447936, 549478297600, 1315150336, 8.60
720975202304, 722291982848, 1316780544, 14.57
499809971200, 498489634304, 1320336896, 11.58
624565701632, 625887043072, 1321341440, 15.73
71494973952, 72824584192, 1329610240, 3.29
188064788480, 189411067904, 1346279424, 17.76
229241632256, 230591651328, 1350019072, 7.24
394549949952, 393186451968, 1363497984, 9.83
218261819392, 219672034304, 1410214912, 4.90
670337267200, 671760116736, 1422849536, 11.51
498892911104, 497464686080, 1428225024, 5.76
309613211136, 311057914880, 1444703744, 12.47
689779528704, 691228526592, 1448997888, 25.70
550415155200, 551874627072, 1459471872, 15.75
205084487168, 203624887296, 1459599872, 9.91
491991285248, 493483240960, 1491955712, 16.89
699161372160, 697655070208, 1506301952, 10.33
113563635712, 112055399424, 1508236288, 5.72
480232795648, 478719157760, 1513637888, 2.83
728388566016, 726870600704, 1517965312, 19.59
80694904320, 82214555648, 1519651328, 10.22
227025313792, 225497382912, 1527930880, 11.35
387863680000, 389393203200, 1529523200, 78.98
426438901760, 424905940992, 1532960768, 10.65
463707626496, 462172410880, 1535215616, 9.46
154354291200, 152810381312, 1543909888, 15.06
528167781376, 529743100416, 1575319040, 12.00
41221422080, 42813507072, 1592084992, 9.42
457860383744, 459471951872, 1611568128, 6.43
746680476160, 745057611776, 1622864384, 21.02
332916310528, 334561835008, 1645524480, 17.00
7162178560, 8813848064, 1651669504, 15.68
685333379072, 683674382848, 1658996224, 18.11
320194814976, 321862136320, 1667321344, 9.50
693976870912, 692308942848, 1667928064, 26.48
334561835008, 332884621312, 1677213696, 4.19
494243023360, 495924160512, 1681137152, 7.95
161077478912, 162767712768, 1690233856, 13.58
310081967104, 308383998976, 1697968128, 12.64
267657671168, 269387752960, 1730081792, 8.44
409094914048, 410842126848, 1747212800, 4.61
184890118144, 183137205248, 1752912896, 9.22
411889104896, 413645662208, 1756557312, 16.81
590129747456, 591904047616, 1774300160, 15.67
46227536384, 44452359680, 1775176704, 9.29
39576592384, 37786328576, 1790263808, 11.57
701538448384, 703362421248, 1823972864, 17.25
322901362176, 321075963392, 1825398784, 9.80
216533193728, 214704015360, 1829178368, 13.17
71502311424, 69666125824, 1836185600, 14.57
715218425856, 713379056128, 1839369728, 12.73
164109220864, 162265054208, 1844166656, 23.59
592511976960, 594372162560, 1860185600, 7.20
90776119808, 92638742016, 1862622208, 14.44
473907750912, 475774606336, 1866855424, 15.23
112249816064, 110382882304, 1866933760, 17.88
484542088704, 486418252288, 1876163584, 11.02
214903109632, 216786817024, 1883707392, 10.36
132455553024, 130569073152, 1886479872, 13.76
539647964672, 541551968768, 1904004096, 14.44
105178895360, 103271720960, 1907174400, 20.70
217445670912, 219363109888, 1917438976, 17.40
202327792640, 204252198912, 1924406272, 10.56
299195145728, 297265635328, 1929510400, 7.51
686545343488, 688491270656, 1945927168, 16.37
655892489728, 657877170688, 1984680960, 16.58
388830908928, 390816481792, 1985572864, 11.52
281055389696, 279044700672, 2010689024, 5.25
247342172672, 249368244224, 2026071552, 12.11
352566852608, 354618940928, 2052088320, 4.08
455812623872, 457866285568, 2053661696, 15.56
150883484160, 152938975232, 2055491072, 8.78
344886511616, 342829476352, 2057035264, 9.49
317108183552, 319172354048, 2064170496, 18.12
637746736640, 635673797120, 2072939520, 16.77
652313718272, 654386976768, 2073258496, 13.28
353841513472, 355918397440, 2076883968, 11.17
340080351744, 342168134656, 2087782912, 16.76
438071675904, 435956689408, 2114986496, 11.71
307087987712, 309205572608, 2117584896, 4.61
555908748800, 558027728896, 2118980096, 14.42
198857876480, 196737272832, 2120603648, 16.25
645824515584, 647956878336, 2132362752, 12.49
380008631808, 382148687360, 2140055552, 8.90
532628506112, 530487452672, 2141053440, 9.64
619971211776, 617815750656, 2155461120, 18.14
86740694016, 84548101632, 2192592384, 3.97
210004244480, 212208601088, 2204356608, 10.91
117125556736, 119333942784, 2208386048, 9.19
80946847232, 78726232064, 2220615168, 9.14
175678455808, 177903653376, 2225197568, 9.49
388206246912, 390471250944, 2265004032, 6.85
305262593024, 302994528256, 2268064768, 10.04
617368612352, 619636705280, 2268092928, 3.48
511039932928, 513311527424, 2271594496, 13.21
205822243840, 208127902720, 2305658880, 14.46
610152894976, 612469337088, 2316442112, 23.22
658621032448, 660939793408, 2318760960, 21.62
246372938752, 248700493824, 2327555072, 8.71
87231318528, 84881625088, 2349693440, 13.66
44745213440, 47119716864, 2374503424, 5.73
734022129664, 731644402688, 2377726976, 23.32
208109178368, 205730489344, 2378689024, 38.13
579701003264, 577320051200, 2380952064, 13.91
358538801152, 360923656192, 2384855040, 11.15
628084093952, 625698951168, 2385142784, 13.26
468086910464, 470484337664, 2397427200, 9.49
185627622400, 183225825792, 2401796608, 4.12
278563477504, 276159055360, 2404422144, 13.93
46470275584, 48923160064, 2452884480, 8.03
25641222144, 28094791680, 2453569536, 19.48
727710261760, 730195367424, 2485105664, 7.68
135363687936, 132828849664, 2534838272, 18.31
70188343296, 67652877312, 2535465984, 15.25
572218284544, 574757893120, 2539608576, 12.73
714515580928, 717063334912, 2547753984, 10.70
137518258176, 134955389952, 2562868224, 10.76
650807480320, 653379517440, 2572037120, 13.81
386483937280, 383911563264, 2572374016, 9.73
197348416000, 199926814720, 2578398720, 8.31
577199608320, 579785498112, 2585889792, 10.78
709206575616, 706618357248, 2588218368, 6.65
112727448576, 110127259648, 2600188928, 11.22
266422296576, 263803546624, 2618749952, 18.73
298832432128, 301454032896, 2621600768, 12.79
197405402112, 200046587904, 2641185792, 18.63
679353504768, 676710725632, 2642779136, 13.47
128380822528, 131028614144, 2647791616, 14.04
536204616704, 538855165440, 2650548736, 3.32
731048768000, 728388566016, 2660201984, 14.44
348543689216, 351208594944, 2664905728, 13.88
396598759424, 399263892992, 2665133568, 12.06
597335351808, 600002881024, 2667529216, 11.14
598502212608, 601177972224, 2675759616, 11.62
530277256704, 527600283648, 2676973056, 15.40
312684555776, 309997114368, 2687441408, 14.67
182841079808, 180151471616, 2689608192, 3.71
310919563776, 313629518848, 2709955072, 8.83
523015770624, 525739576832, 2723806208, 68.33
303800967168, 301076616704, 2724350464, 16.44
663011202048, 660237602304, 2773599744, 9.23
349466955776, 352265176064, 2798220288, 13.59
560272032768, 563083177472, 2811144704, 11.80
250089679360, 247272409088, 2817270272, 8.28
24260450816, 21382351872, 2878098944, 12.05
633167194112, 630256182784, 2911011328, 6.30
668902534144, 665984138240, 2918395904, 11.08
353237972992, 356167623168, 2929650176, 11.98
248873532928, 245942637568, 2930895360, 16.41
203976075776, 206923326464, 2947250688, 4.99
210155034112, 213121619968, 2966585856, 12.94
461372659712, 458404076032, 2968583680, 14.81
702244377088, 699275112960, 2969264128, 9.96
533356254720, 536340600320, 2984345600, 13.73
385770331136, 388756444160, 2986113024, 8.42
624671370240, 621673032704, 2998337536, 15.05
743228264448, 746279340032, 3051075584, 4.83
4668174336, 7720167936, 3051993600, 22.78
68583622656, 65510270464, 3073352192, 12.10
168523185664, 165418917376, 3104268288, 18.23
406158821888, 403048214016, 3110607872, 4.30
245097522176, 248244049408, 3146527232, 6.31
374078840832, 377225734144, 3146893312, 10.79
458505036288, 455333721600, 3171314688, 14.72
644976188416, 648152690176, 3176501760, 11.08
26286996992, 23100549120, 3186447872, 15.10
368321148928, 365103440896, 3217708032, 15.88
475374009856, 472151496704, 3222513152, 10.48
662478344192, 665798561280, 3320217088, 19.63
267203157504, 270530391040, 3327233536, 10.63
677377188352, 680730283520, 3353095168, 4.80
414612440576, 411239692800, 3372747776, 9.29
65212106240, 61836879360, 3375226880, 12.16
178613237760, 175237580288, 3375657472, 5.96
541521686528, 538145293312, 3376393216, 9.47
640750006784, 644133813248, 3383806464, 8.07
331020443648, 327622995456, 3397448192, 8.85
417307838976, 420717490688, 3409651712, 20.95
675070664192, 671637216768, 3433447424, 18.21
476582534656, 480024620032, 3442085376, 7.86
615252321280, 618704228864, 3451907584, 7.74
211307204096, 207850802176, 3456401920, 15.37
113964432384, 117426999808, 3462567424, 16.01
148311588352, 144827899904, 3483688448, 2.67
534627558912, 531099943936, 3527614976, 8.20
620649012224, 624194295296, 3545283072, 12.49
48795632640, 45237119488, 3558513152, 17.87
607606404608, 611169725440, 3563320832, 6.59
166511179264, 162946616320, 3564562944, 9.11
368905197056, 372471817728, 3566620672, 18.54
666665464832, 663098043392, 3567421440, 15.34
459083727360, 455513668608, 3570058752, 16.29
202331305984, 205909049344, 3577743360, 5.38
82318767104, 78730783744, 3587983360, 4.91
510090448384, 506494878720, 3595569664, 7.15
252472835072, 248876725760, 3596109312, 10.58
104996877824, 101399294464, 3597583360, 15.19
416227421696, 412616100352, 3611321344, 9.42
747320331264, 743696403456, 3623927808, 16.09
400641097216, 397001940992, 3639156224, 16.02
91384649728, 95025887232, 3641237504, 11.05
109383303168, 105733842944, 3649460224, 6.50
424922268672, 428582814720, 3660546048, 14.54
351539339264, 347850914816, 3688424448, 10.86
475877368320, 472104806400, 3772561920, 16.69
664420315648, 660643859456, 3776456192, 7.17
740054568960, 736267687424, 3786881536, 9.09
745083597312, 741296710656, 3786886656, 17.44
731436482560, 727641589248, 3794893312, 16.96
377961895424, 381767256064, 3805360640, 16.90
171936318976, 168114228736, 3822090240, 11.54
130341441536, 126493516800, 3847924736, 14.76
145649295872, 149499151872, 3849856000, 18.99
655438616064, 659307932160, 3869316096, 17.79
620262896640, 616379176448, 3883720192, 18.88
189458526208, 185557422592, 3901103616, 16.27
519253380096, 523167598080, 3914217984, 17.18
182297713664, 186215021568, 3917307904, 13.69
404098592768, 400177099776, 3921492992, 9.56
402527878656, 406481817600, 3953938944, 10.23
341475257856, 337519077888, 3956179968, 10.51
511548795904, 515531647488, 3982851584, 15.72
149081044480, 153064835072, 3983790592, 9.89
157780730880, 161772924928, 3992194048, 7.90
109380671488, 113387669504, 4006998016, 14.25
669300374528, 665284493312, 4015881216, 15.04
167839090176, 163822783488, 4016306688, 5.38
288063092736, 292084292096, 4021199360, 9.12
595639468544, 591608738816, 4030729728, 12.00
109037139456, 104975646208, 4061493248, 3.17
29912203264, 33979163648, 4066960384, 11.13
624429085184, 620355924992, 4073160192, 16.80
479602641920, 483692197376, 4089555456, 17.06
448010485760, 443916608000, 4093877760, 9.13
429192627200, 425093504512, 4099122688, 4.71
606066919936, 601956575232, 4110344704, 22.45
296999848960, 301113587200, 4113738240, 16.93
128588395520, 132715091456, 4126695936, 10.03
429531264000, 433668373504, 4137109504, 5.08
660614180352, 664792845824, 4178665472, 14.03
56767527936, 60953506816, 4185978880, 18.06
69872079872, 74058138112, 4186058240, 6.66
107925904384, 112126203904, 4200299520, 10.09
92178120704, 87972188160, 4205932544, 14.63
6953623552, 2746055168, 4207568384, 20.53
364295842816, 368511463424, 4215620608, 13.02
440139214848, 435916003328, 4223211520, 10.51
301410649600, 305640557568, 4229907968, 17.10
181785720320, 177551691264, 4234029056, 7.58
116824979456, 121059944960, 4234965504, 19.00
684034746880, 688277885440, 4243138560, 8.24
601697546752, 605944205312, 4246658560, 12.81
317235530752, 321509059072, 4273528320, 10.21
275138688000, 279420717056, 4282029056, 6.17
36743219712, 41052632064, 4309412352, 2.97
697829606400, 693511904256, 4317702144, 9.84
476521529344, 480839682560, 4318153216, 21.84
94722045440, 90402347520, 4319697920, 13.65
214993909248, 219318722560, 4324813312, 10.03
190790406144, 186460617216, 4329788928, 6.63
215184850944, 219530040320, 4345189376, 17.37
565111753728, 569464709120, 4352955392, 6.01
277861528576, 273504677888, 4356850688, 6.28
206376904192, 201995868672, 4381035520, 19.82
79168169472, 83553161728, 4384992256, 13.72
371489819648, 375897622528, 4407802880, 13.73
86368266240, 81958733312, 4409532928, 8.84
299840495104, 295428361216, 4412133888, 13.28
526043269632, 530457005056, 4413735424, 4.79
201761028608, 206176269824, 4415241216, 8.04
588755928576, 593189888000, 4433959424, 13.62
199286449152, 203734262784, 4447813632, 12.44
51002513920, 46553439744, 4449074176, 16.85
238909116928, 234450762752, 4458354176, 11.27
307516050432, 311979197952, 4463147520, 11.99
531851506176, 527387024896, 4464481280, 14.25
142639118848, 138163762688, 4475356160, 17.33
509355495936, 504870773760, 4484722176, 5.08
260832485376, 256336879104, 4495606272, 9.34
440675352576, 445174383104, 4499030528, 5.95
435627685888, 440138932224, 4511246336, 13.64
255599576064, 260113687040, 4514110976, 12.71
378217363456, 382736276992, 4518913536, 15.36
227419302400, 231953193472, 4533891072, 14.40
131240324096, 135780646912, 4540322816, 6.08
334895356416, 339447471104, 4552114688, 5.60
453383121408, 457944308224, 4561186816, 14.04
181341930496, 185907943424, 4566012928, 9.22
40770793984, 45352232960, 4581438976, 5.10
626000947200, 621418098176, 4582849024, 15.59
531099943936, 526502169088, 4597774848, 5.15
8826463744, 13428727296, 4602263552, 14.37
590656293888, 595295185920, 4638892032, 9.68
197200523264, 201839729152, 4639205888, 6.90
215722303488, 211081898496, 4640404992, 13.35
495410734080, 500052896768, 4642162688, 5.99
171148896768, 166430408704, 4718488064, 7.11
401807497728, 397083096064, 4724401664, 7.73
452346478080, 457081806848, 4735328768, 14.75
474822004736, 479567785984, 4745781248, 15.22
567526184448, 572285974528, 4759790080, 11.12
201393824768, 206159393792, 4765569024, 16.53
321432243200, 326202728960, 4770485760, 10.13
285682521600, 290455488512, 4772966912, 7.62
19072983552, 14297350144, 4775633408, 18.12
658424938496, 653647608320, 4777330176, 15.80
698600928768, 703378447872, 4777519104, 14.87
61715514368, 66535020544, 4819506176, 13.35
367936005120, 363114551296, 4821453824, 10.18
673804299264, 678635145216, 4830845952, 11.30
675097319424, 679928672256, 4831352832, 23.37
507393111552, 512240458752, 4847347200, 6.82
335284326400, 330362834432, 4921491968, 5.51
46598782464, 51524167680, 4925385216, 4.97
412616100352, 407680431104, 4935669248, 11.42
202866787328, 207815401472, 4948614144, 12.52
556719074304, 561672996864, 4953922560, 10.28
411232157696, 406270586880, 4961570816, 9.31
578313896960, 583279123456, 4965226496, 10.23
362509276160, 367488055296, 4978779136, 6.09
302598464512, 297615063040, 4983401472, 6.31
314913964032, 309923793920, 4990170112, 9.05
569028112896, 574021491200, 4993378304, 9.78
638958794240, 643958325248, 4999531008, 16.68
524274167808, 519260986880, 5013180928, 8.10
658495261184, 663524607488, 5029346304, 13.59
94291463168, 89259761152, 5031702016, 5.51
60000419328, 65060438016, 5060018688, 18.73
229544134144, 224483293184, 5060840960, 15.70
162933170688, 167997039104, 5063868416, 9.54
58782080512, 63850301952, 5068221440, 17.28
17011569152, 22118125568, 5106556416, 9.27
34938678272, 29821510144, 5117168128, 12.79
700522628096, 705640763392, 5118135296, 7.87
193321606656, 188202059264, 5119547392, 13.40
254617017344, 249485162496, 5131854848, 18.85
664968919552, 670116361728, 5147442176, 6.39
350035286528, 355187316736, 5152030208, 16.63
118634906112, 113481200128, 5153705984, 10.03
170343784960, 165155109888, 5188675072, 8.51
449383221760, 444194512384, 5188709376, 13.53
36716569088, 41909498368, 5192929280, 16.98
602650006528, 597453584384, 5196422144, 16.56
581786923008, 586992168960, 5205245952, 10.68
114865978880, 120073680384, 5207701504, 5.39
389902156288, 384692827648, 5209328640, 7.76
130085105152, 135316683264, 5231578112, 10.04
266709481472, 271946224128, 5236742656, 11.21
346783387136, 341546277376, 5237109760, 3.91
74716067328, 69466353664, 5249713664, 10.93
623953896960, 618696264704, 5257632256, 20.66
352477585920, 357740802560, 5263216640, 13.88
105642101760, 100372500992, 5269600768, 9.60
66826958336, 72097167872, 5270209536, 14.21
391515730432, 396790555136, 5274824704, 9.49
519818803712, 514539986432, 5278817280, 9.92
244505357824, 249790568448, 5285210624, 9.68
132569751040, 137858775040, 5289024000, 10.36
593590037504, 588291613696, 5298423808, 4.60
171035445760, 176335955968, 5300510208, 4.58
30388898816, 25077198336, 5311700480, 21.84
172603457536, 167282035200, 5321422336, 3.84
592603274752, 597934460416, 5331185664, 12.10
31296806400, 25959538176, 5337268224, 10.09
723730017280, 729067287552, 5337270272, 13.91
475951953920, 481290370560, 5338416640, 17.40
412271698432, 417613876224, 5342177792, 11.38
370945945088, 376288352256, 5342407168, 15.43
573552792064, 568209885696, 5342906368, 10.77
416007196672, 410664123392, 5343073280, 10.14
694294686720, 688938929152, 5355757568, 19.83
375008396800, 369637787648, 5370609152, 13.50
476255507456, 470875110912, 5380396544, 20.38
108376233984, 113767897088, 5391663104, 16.48
367025813504, 372428714496, 5402900992, 12.57
487973936128, 482564468224, 5409467904, 10.18
353705141248, 348284028928, 5421112320, 9.65
658895040000, 664320341504, 5425301504, 18.24
713141625856, 707716079104, 5425546752, 12.06
6992148992, 12435930624, 5443781632, 24.84
643963198976, 649422999040, 5459800064, 6.08
332310597120, 337771554304, 5460957184, 9.58
102299519488, 96814305792, 5485213696, 9.78
511926956032, 506413721600, 5513234432, 12.85
475309978112, 480823444480, 5513466368, 7.41
286819673088, 281301675008, 5517998080, 14.97
34593238016, 40117686784, 5524448768, 11.61
37564288512, 32010776064, 5553512448, 9.69
482112832000, 476509877760, 5602954240, 11.20
369424821760, 375049441792, 5624620032, 6.25
668184331264, 662557839360, 5626491904, 11.20
544873893376, 550511154688, 5637261312, 12.72
465110042624, 470763896832, 5653854208, 16.89
611257830400, 616917339136, 5659508736, 14.36
324966867968, 319250595328, 5716272640, 10.39
569593335808, 563862411264, 5730924544, 7.88
747863707648, 742118380544, 5745327104, 9.53
726826372608, 721076082176, 5750290432, 16.81
603577864704, 597826447872, 5751416832, 4.77
274315960832, 280095621120, 5779660288, 6.94
82924418048, 77138542080, 5785875968, 16.56
199311776256, 193502431232, 5809345024, 5.53
265022019584, 259205017600, 5817001984, 10.74
511999794688, 506175316992, 5824477696, 5.88
47837080576, 53684671488, 5847590912, 9.50
190874256896, 196722275840, 5848018944, 7.81
73059468800, 78914241536, 5854772736, 10.25
644813396992, 650672543232, 5859146240, 13.42
349081717760, 343214755840, 5866961920, 14.40
381205139456, 375326454784, 5878684672, 11.49
31348740096, 37232718848, 5883978752, 14.27
439077663744, 444967644160, 5889980416, 13.80
440231727104, 446129691648, 5897964544, 9.31
655717016576, 649806423552, 5910593024, 10.08
431486091264, 437402888704, 5916797440, 10.09
278745744384, 272823965696, 5921778688, 18.35
282442936320, 276517446656, 5925489664, 3.47
93555650560, 99491909632, 5936259072, 16.35
139755297280, 133809302016, 5945995264, 12.66
693197984256, 699148024832, 5950040576, 12.94
167988973056, 173954016768, 5965043712, 16.01
288224567296, 294200859648, 5976292352, 20.87
582239794688, 576244343296, 5995451392, 11.83
543394693632, 537381676544, 6013017088, 11.22
420943181824, 414927632384, 6015549440, 5.83
95405953024, 101440887808, 6034934784, 6.28
727563490816, 721520997888, 6042492928, 19.68
647959236096, 654008279040, 6049042944, 18.37
489121889792, 483067046912, 6054842880, 16.11
513875666432, 507803209728, 6072456704, 11.10
401773818368, 395700370432, 6073447936, 16.25
92043986432, 98119898624, 6075912192, 15.92
747870414336, 741792476672, 6077937664, 10.48
176333231104, 182422242304, 6089011200, 11.27
215890971648, 221982518784, 6091547136, 10.39
377225734144, 371115783680, 6109950464, 10.71
583730797056, 577604148224, 6126648832, 8.26
416308731904, 422449643008, 6140911104, 11.32
448986870272, 455154942464, 6168072192, 10.50
275457548288, 269288114176, 6169434112, 9.72
630639567360, 624468797440, 6170769920, 6.00
189487996928, 183308779008, 6179217920, 10.01
719009299456, 725192402432, 6183102976, 14.26
78804252160, 84996536832, 6192284672, 23.82
283587966976, 277392367616, 6195599360, 9.80
199996878848, 206200331264, 6203452416, 17.26
663163963904, 669381226496, 6217262592, 16.07
183379089408, 177160762368, 6218327040, 11.25
675323453952, 681556836352, 6233382400, 17.64
387877368320, 394118276096, 6240907776, 18.67
38220404224, 31959429120, 6260975104, 16.51
82088522752, 75826759168, 6261763584, 66.14
742538930688, 736274777600, 6264153088, 14.01
666508882944, 672797278208, 6288395264, 17.89
749181696512, 742893196800, 6288499712, 12.03
347689259520, 353982971904, 6293712384, 14.64
31393510400, 37693966336, 6300455936, 22.04
714219675136, 707914782208, 6304892928, 7.54
483296365056, 489629250560, 6332885504, 6.07
711052068352, 704703180800, 6348887552, 9.63
626577415168, 632929245184, 6351830016, 14.73
291337898496, 297727019520, 6389121024, 12.48
642533894656, 648936130048, 6402235392, 18.81
641620289536, 648046580224, 6426290688, 13.24
363238349824, 356811054592, 6427295232, 15.11
304541337088, 310970248704, 6428911616, 14.88
284004833280, 277574617600, 6430215680, 10.40
494101551616, 500536666624, 6435115008, 6.28
527114103296, 533575354880, 6461251584, 12.56
49524499456, 55998271488, 6473772032, 9.65
431588263424, 438066816000, 6478552576, 8.90
371785400320, 365304796672, 6480603648, 13.72
258168284672, 251682700800, 6485583872, 13.05
509304663552, 502798110720, 6506552832, 10.42
505338311168, 498813210112, 6525101056, 12.83
444043609088, 450574358016, 6530748928, 8.17
422084774400, 428681870848, 6597096448, 9.30
70685575168, 64085385216, 6600189952, 12.64
671704329216, 665098362368, 6605966848, 8.76
662981095936, 669592633856, 6611537920, 11.39
384888666624, 378274096640, 6614569984, 12.35
676026076672, 682652483072, 6626406400, 11.83
620669039616, 614039324672, 6629714944, 17.15
564838658560, 558205289472, 6633369088, 19.05
389213002752, 382575059456, 6637943296, 8.82
80864735232, 87504158720, 6639423488, 12.22
83678976512, 90329168384, 6650191872, 14.09
565826290688, 572492998144, 6666707456, 15.52
712301701120, 705627445248, 6674255872, 10.95
15596318720, 22281047552, 6684728832, 11.96
74150397440, 67460143104, 6690254336, 17.87
79034091008, 85742796800, 6708705792, 19.91
393199703552, 386483937280, 6715766272, 9.12
351205460480, 357939982848, 6734522368, 5.87
131046426624, 137806038528, 6759611904, 7.39
144935428608, 151706776576, 6771347968, 17.62
498616460288, 505397320704, 6780860416, 4.52
265773163520, 258969256960, 6803906560, 4.71
90329168384, 83504688640, 6824479744, 12.39
384641857536, 391476120576, 6834263040, 17.16
722964147200, 729812269568, 6848122368, 18.76
551452414464, 558301512192, 6849097728, 14.06
594878302720, 601731566080, 6853263360, 13.99
514737672704, 507874079744, 6863592960, 12.33
664797685760, 671704329216, 6906643456, 14.00
563663825408, 556748024832, 6915800576, 16.37
429731140608, 422799176192, 6931964416, 15.91
359611960832, 352676399616, 6935561216, 10.74
293197680640, 286259501056, 6938179584, 7.25
481295878144, 488242693120, 6946814976, 9.90
734822638592, 727869688832, 6952949760, 18.60
567228450816, 574201265664, 6972814848, 8.51
243271727104, 236297426432, 6974300672, 17.13
664954774528, 657980094464, 6974680064, 12.46
475731636224, 468756536832, 6975099392, 11.78
39410099200, 32421739520, 6988359680, 10.17
734925326336, 727931187712, 6994138624, 19.39
674887149056, 681886319104, 6999170048, 17.89
566772222464, 559766577152, 7005645312, 13.22
1850211328, 8872870400, 7022659072, 12.08
314999793664, 322023522304, 7023728640, 7.14
219501130240, 226530065408, 7028935168, 22.65
