736769916416, 739313642496, 2543726080, 11.08
656148023808, 658718948352, 2570924544, 8.59
132885816832, 130311780352, 2574036480, 9.71
733826702336, 731212273664, 2614428672, 7.47
504332249600, 506953173504, 2620923904, 5.53
460048653312, 462679489024, 2630835712, 11.64
537239815168, 534595685376, 2644129792, 8.18
686263412224, 683551686144, 2711726080, 10.08
117697468416, 114961707008, 2735761408, 5.65
193605380608, 196354721792, 2749341184, 8.02
200517615104, 197762513920, 2755101184, 7.06
276704603648, 279499831808, 2795228160, 9.51
398724314624, 395926292992, 2798021632, 5.59
240824742912, 243626166784, 2801423872, 7.40
25032970752, 27842722816, 2809752064, 7.63
709320955392, 712159203840, 2838248448, 6.26
671755513344, 668908455424, 2847057920, 3.59
51225639936, 48367600128, 2858039808, 2.86
22662219776, 25525287424, 2863067648, 9.38
91421003264, 94311710720, 2890707456, 11.46
172130753536, 169223497728, 2907255808, 4.81
366207915008, 369139069952, 2931154944, 10.12
16415697408, 19397696000, 2981998592, 6.38
532243667456, 529256171008, 2987496448, 3.10
246648547328, 249660165632, 3011618304, 10.95
107593952256, 104576681472, 3017270784, 7.72
709501246464, 712527350784, 3026104320, 5.09
728533396480, 731574165504, 3040769024, 7.04
253105362432, 250050749440, 3054612992, 5.09
291064252416, 287995190784, 3069061632, 9.51
544362552320, 547476474880, 3113922560, 4.44
435274190848, 438391520256, 3117329408, 6.89
652493237760, 649374174720, 3119063040, 8.69
390200097792, 393319473664, 3119375872, 6.71
54362917888, 51225639936, 3137277952, 9.54
618323842048, 615174620160, 3149221888, 10.14
459515599360, 456362439680, 3153159680, 8.96
431909975040, 428755764736, 3154210304, 4.69
691825098240, 688664752128, 3160346112, 9.77
607300932608, 604135388672, 3165543936, 9.82
72720649216, 69518713344, 3201935872, 5.33
193790778368, 196998712320, 3207933952, 3.95
197328093184, 194053517824, 3274575360, 9.26
266807468032, 270088765440, 3281297408, 4.40
571168669184, 567871257088, 3297412096, 7.11
426962058240, 430264729088, 3302670848, 5.54
534582579200, 537895128064, 3312548864, 8.89
484532493824, 481187549696, 3344944128, 5.64
17608798208, 14259653632, 3349144576, 5.07
553352346112, 556703130624, 3350784512, 10.26
41937357312, 45335086592, 3397729280, 6.35
118791303168, 122203321856, 3412018688, 3.83
660895865856, 664311993856, 3416128000, 3.24
547271407104, 543844431872, 3426975232, 4.91
101424811008, 104863836672, 3439025664, 4.69
279955415552, 276472516096, 3482899456, 10.47
24245341696, 27762693120, 3517351424, 10.76
278446814208, 274917003776, 3529810432, 4.33
472493043200, 476040792576, 3547749376, 6.19
158134580736, 154557595648, 3576985088, 11.03
561218430976, 557614592512, 3603838464, 9.08
383019643392, 379405233664, 3614409728, 7.13
340467770368, 336840743424, 3627026944, 4.26
654059611648, 657716916736, 3657305088, 6.68
441265570816, 444925077504, 3659506688, 10.10
133153747456, 129484662784, 3669084672, 11.04
307061828608, 303378597376, 3683231232, 5.07
639186288128, 635500839936, 3685448192, 6.52
18116621312, 14420102144, 3696519168, 7.04
564811936256, 561088551424, 3723384832, 6.37
450473024000, 446749507072, 3723516928, 9.05
434389715456, 438115978240, 3726262784, 4.50
427300240384, 431034072064, 3733831680, 4.46
187603613184, 191338813440, 3735200256, 6.67
193521508864, 197285125632, 3763616768, 5.10
662616569344, 666409069056, 3792499712, 10.07
46247435264, 42446664192, 3800771072, 10.37
390985410048, 394798652416, 3813242368, 7.77
621142427648, 624997766144, 3855338496, 2.93
380808278528, 376925582336, 3882696192, 8.95
410321699840, 406435735040, 3885964800, 5.34
436940423680, 440827300352, 3886876672, 9.89
133117567488, 129220535296, 3897032192, 10.57
407924082688, 404017558016, 3906524672, 11.69
6071796224, 10008804352, 3937008128, 9.20
537893911040, 541834131968, 3940220928, 6.20
290389625856, 286449379840, 3940246016, 3.89
690049366016, 694020911616, 3971545600, 7.65
540278456320, 536296289280, 3982167040, 10.71
175222563840, 171161516544, 4061047296, 6.86
701278424576, 705343552000, 4065127424, 7.58
560666723328, 564733286912, 4066563584, 11.44
94521335808, 98655812096, 4134476288, 10.62
364738458112, 368885387264, 4146929152, 7.35
196245058560, 200434401280, 4189342720, 10.24
23294291456, 19087508480, 4206782976, 11.50
367115435008, 362898158592, 4217276416, 10.47
1298025472, 5567157248, 4269131776, 4.55
528948388352, 533236876288, 4288487936, 10.09
449660517376, 445368073728, 4292443648, 4.19
565323417088, 561016159232, 4307257856, 6.63
247695355392, 252031195136, 4335839744, 8.14
568078018560, 563735386112, 4342632448, 10.20
57337021440, 61698226176, 4361204736, 5.94
144888409600, 140511489024, 4376920576, 6.61
516197547008, 511809631744, 4387915264, 7.19
42446664192, 46876756992, 4430092800, 4.24
294125559296, 298565200896, 4439641600, 6.90
593082635264, 588631086592, 4451548672, 6.54
698512504832, 702964708352, 4452203520, 8.95
298082800640, 293623042048, 4459758592, 9.47
22176658944, 26648620544, 4471961600, 7.40
127794976768, 132274059776, 4479083008, 8.83
287128811520, 282602737664, 4526073856, 10.52
73192805376, 77758878720, 4566073344, 11.46
351019551232, 346433057792, 4586493440, 7.10
628522512384, 623908386816, 4614125568, 4.29
74246757376, 69622447104, 4624310272, 4.19
184216410624, 188912880640, 4696470016, 9.28
518342410752, 513628730368, 4713680384, 11.15
282739079680, 278019913216, 4719166464, 7.87
241141778432, 245866846720, 4725068288, 10.29
248540321280, 243774502400, 4765818880, 5.45
474058054144, 478846800896, 4788746752, 6.04
693370141696, 688578547200, 4791594496, 9.17
81145823232, 76323511296, 4822311936, 9.66
710739170816, 705897497600, 4841673216, 6.93
355735678976, 360586946560, 4851267584, 11.65
42306949120, 47182256640, 4875307520, 6.42
595312175616, 590431316992, 4880858624, 10.80
169529824768, 164609378816, 4920445952, 4.89
125197519360, 120243385344, 4954134016, 9.68
676139936256, 671133163008, 5006773248, 7.65
409517288960, 414557640704, 5040351744, 9.39
56554850304, 61605706240, 5050855936, 10.25
254443744768, 249357263360, 5086481408, 5.46
591288118784, 596440145920, 5152027136, 9.57
653208069632, 658387342848, 5179273216, 11.17
278365478912, 283553699328, 5188220416, 3.85
188074106880, 182862321664, 5211785216, 9.59
681022878720, 675784604672, 5238274048, 9.21
194053517824, 199298317824, 5244800000, 6.17
206639022592, 201365243904, 5273778688, 5.14
259309575168, 254032916480, 5276658688, 8.58
547491347456, 542186909184, 5304438272, 10.00
181879931392, 187186061824, 5306130432, 3.33
10254210560, 4895906304, 5358304256, 8.83
281379547648, 276018922496, 5360625152, 10.48
714874247168, 720263456768, 5389209600, 7.28
205547591680, 210939089920, 5391498240, 5.84
390211943936, 384794721792, 5417222144, 9.82
715093524992, 709646895104, 5446629888, 6.18
12683092480, 18130264064, 5447171584, 6.73
497105880064, 502560333312, 5454453248, 6.38
58808117248, 53342297600, 5465819648, 7.18
173021561344, 167549681664, 5471879680, 5.10
712376620544, 706838229504, 5538391040, 9.36
63489112064, 57940987392, 5548124672, 4.29
219378474496, 213814522880, 5563951616, 7.30
197714688512, 203345300992, 5630612480, 8.62
454149021184, 448476499968, 5672521216, 3.03
637516794880, 643225700864, 5708905984, 6.45
649406776320, 643690378752, 5716397568, 11.13
717754241024, 723492129792, 5737888768, 7.36
733271703040, 727527272960, 5744430080, 10.84
323253429760, 329009222656, 5755792896, 5.25
498489727488, 504274625024, 5784897536, 6.48
313436166656, 307646374400, 5789792256, 4.66
227682157056, 221880068096, 5802088960, 8.38
29847454720, 24040838144, 5806616576, 10.73
701666923008, 707495824384, 5828901376, 6.39
465564582912, 459732616704, 5831966208, 8.57
320594249728, 326455985664, 5861735936, 12.02
141313797120, 147183177216, 5869380096, 4.06
675323933184, 681207834624, 5883901440, 5.85
195170367488, 201068177920, 5897810432, 8.12
532851575808, 526945110016, 5906465792, 4.65
713919556608, 708008344576, 5911212032, 6.83
529543643648, 535458979840, 5915336192, 3.74
728579185664, 722636277248, 5942908416, 9.69
597378445312, 603353619968, 5975174656, 9.64
195827526144, 189825163776, 6002362368, 7.68
318834424832, 312815076864, 6019347968, 4.24
127454739968, 133542564864, 6087824896, 10.74
577927272960, 584044019712, 6116746752, 10.59
442048416256, 448170088960, 6121672704, 9.29
366884252160, 373007177728, 6122925568, 7.04
393546651136, 399731997696, 6185346560, 5.95
337181140480, 343369348096, 6188207616, 9.70
386733900800, 380542830080, 6191070720, 8.59
326921082880, 333157964800, 6236881920, 6.32
465299501056, 471541062144, 6241561088, 5.91
279733971968, 286000796672, 6266824704, 7.48
237676918272, 231404505088, 6272413184, 5.26
29333286400, 22942963712, 6390322688, 6.12
532180439040, 525771828736, 6408610304, 9.97
303590511616, 310008103424, 6417591808, 6.51
17849798656, 11430697984, 6419100672, 9.97
719003961856, 725438019072, 6434057216, 8.27
161847465472, 168283342848, 6435877376, 8.24
454783981568, 448327602176, 6456379392, 5.31
81464170496, 74991808512, 6472361984, 6.12
695087441920, 688603333120, 6484108800, 10.03
89996530688, 96484948992, 6488418304, 4.55
371196445184, 377693224448, 6496779264, 7.37
526455153152, 532958697472, 6503544320, 6.91
498899114496, 492394752512, 6504361984, 11.81
353590127104, 347066180608, 6523946496, 10.34
206927209984, 213461210112, 6534000128, 5.15
587478005760, 594071860736, 6593854976, 3.85
637082414592, 643689806336, 6607391744, 9.55
734664790016, 728008063488, 6656726528, 8.63
526809595392, 520149447168, 6660148224, 10.71
360835956224, 354152572416, 6683383808, 6.12
675517812736, 668833764352, 6684048384, 9.68
135007984128, 141702618624, 6694634496, 5.26
680252316160, 686952921088, 6700604928, 4.47
599714017280, 606438991360, 6724974080, 5.20
258969388032, 252173052928, 6796335104, 4.87
41186472960, 34375882240, 6810590720, 8.99
473255001088, 480069011968, 6814010880, 11.05
377179930112, 384002984448, 6823054336, 8.53
472378975232, 479203025920, 6824050688, 8.22
81322588672, 74492367360, 6830221312, 7.96
218103521792, 211258195968, 6845325824, 11.56
550160056832, 543300163584, 6859893248, 7.56
668860505600, 675740370432, 6879864832, 8.96
535197366272, 528310221312, 6887144960, 8.98
188323270656, 181428870656, 6894400000, 3.48
468876284416, 475776185856, 6899901440, 5.40
622830271488, 615908322816, 6921948672, 9.83
103350313984, 96418572800, 6931741184, 5.82
633510316032, 626556734976, 6953581056, 10.18
137154027008, 130179258368, 6974768640, 9.68
268050481664, 275052056064, 7001574400, 6.64
94469142016, 101484348928, 7015206912, 7.71
669983661568, 662955287552, 7028374016, 8.09
722075592704, 715020806144, 7054786560, 6.38
584164288000, 591253424128, 7089136128, 5.97
257885230592, 250795313152, 7089917440, 8.96
315256768000, 322391506432, 7134738432, 5.31
483112157696, 475942610944, 7169546752, 8.48
18889760256, 11718858240, 7170902016, 6.44
333157964800, 325939463168, 7218501632, 4.36
109448371712, 102199926784, 7248444928, 5.80
15732070912, 23046726656, 7314655744, 11.31
374736905216, 367411950592, 7324954624, 8.06
671304284672, 678629348864, 7325064192, 8.41
657162684928, 664506717184, 7344032256, 5.29
200772174848, 193423640064, 7348534784, 9.01
699231481344, 691863462912, 7368018432, 8.39
501597892608, 508968614400, 7370721792, 8.87
139071091712, 146469875200, 7398783488, 5.38
501173627392, 493773256192, 7400371200, 5.81
121180766208, 128644886528, 7464120320, 2.87
504585176576, 512052247040, 7467070464, 6.83
430304846848, 422800216576, 7504630272, 8.18
410712517120, 418220142592, 7507625472, 9.15
704477484544, 712017657344, 7540172800, 11.35
507013767680, 514555991552, 7542223872, 10.57
613457295360, 605906960896, 7550334464, 4.50
738068376576, 730513724928, 7554651648, 5.18
99762189312, 92190126080, 7572063232, 8.28
358831902208, 366411273216, 7579371008, 6.61
235169492992, 227552276992, 7617216000, 4.97
252430478336, 244779588096, 7650890240, 6.16
381097576960, 388763558912, 7665981952, 11.37
347097606656, 354766217728, 7668611072, 10.73
421393064448, 429086948864, 7693884416, 5.85
250907560448, 258631481344, 7723920896, 8.04
568868109824, 561099297792, 7768812032, 10.91
108274720256, 100471717888, 7803002368, 6.44
65971728896, 73776630784, 7804901888, 11.65
225826661376, 218006504960, 7820156416, 6.97
467745276928, 475580658688, 7835381760, 5.58
649605821440, 657469816832, 7863995392, 8.59
655610248192, 663485783040, 7875534848, 6.26
343077593088, 351019551232, 7941958144, 7.15
198253222400, 190269862400, 7983360000, 8.99
586268952576, 594263931392, 7994978816, 9.06
380077569536, 372071819776, 8005749760, 4.56
59198045184, 51181544960, 8016500224, 7.66
554663675904, 562778949632, 8115273728, 9.11
578986444800, 570863607296, 8122837504, 6.45
236198447616, 228031426560, 8167021056, 8.98
473328828416, 481586148352, 8257319936, 7.17
63497837056, 55216475648, 8281361408, 8.36
664901220352, 656595063808, 8306156544, 6.25
408570532352, 400213574144, 8356958208, 4.54
672771234304, 664408615424, 8362618880, 8.80
616039372288, 624405259264, 8365886976, 8.18
285430727168, 293814149632, 8383422464, 9.28
395666749952, 387279483392, 8387266560, 5.53
251056724480, 242667703808, 8389020672, 7.80
207642434048, 216038114816, 8395680768, 6.82
682246860800, 690657854976, 8410994176, 7.42
548254145536, 556705623040, 8451477504, 5.05
97962443776, 106442567680, 8480123904, 7.92
463416871424, 471909898752, 8493027328, 7.90
419395307008, 410894012928, 8501294080, 9.92
684570122240, 676059924480, 8510197760, 6.52
402789246976, 411357448704, 8568201728, 4.77
150108684800, 158697677824, 8588993024, 7.29
307420830720, 316012433408, 8591602688, 9.04
316984505344, 308375785984, 8608719360, 8.40
520149447168, 528758187008, 8608739840, 6.75
97853034496, 106486317056, 8633282560, 9.71
432986990080, 424335235584, 8651754496, 11.03
504608333312, 495931014656, 8677318656, 11.42
112612909568, 121290742784, 8677833216, 8.25
286904930304, 278183310336, 8721619968, 10.24
26569748992, 35294151168, 8724402176, 3.46
449153672704, 457948005376, 8794332672, 7.03
29000258048, 20188388864, 8811869184, 9.89
15716160512, 24533051904, 8816891392, 4.57
334176832512, 325353797120, 8823035392, 7.12
491447948800, 482613261312, 8834687488, 7.64
99099292672, 90249605120, 8849687552, 7.87
525478244864, 516567306752, 8910938112, 9.88
303846059520, 294932976640, 8913082880, 11.65
723594014720, 714666408960, 8927605760, 6.26
354213692928, 345272950272, 8940742656, 10.29
455941423104, 464883614208, 8942191104, 7.09
531525256192, 540492168192, 8966912000, 7.00
196532626432, 205556628480, 9024002048, 9.41
253266039808, 244228596736, 9037443072, 11.15
308592652800, 299463910400, 9128742400, 9.87
232695396864, 241835936768, 9140539904, 8.17
138328358912, 147479640576, 9151281664, 4.82
81308581376, 72150269440, 9158311936, 8.61
484118030336, 474955593216, 9162437120, 10.11
675801616384, 684983119360, 9181502976, 6.77
403146668544, 393929944064, 9216724480, 8.96
343097197568, 333875106304, 9222091264, 4.82
685368209920, 676049664000, 9318545920, 9.64
542585304576, 551904468992, 9319164416, 8.18
88058760192, 78731774464, 9326985728, 5.27
500815069696, 491459083776, 9355985920, 10.06
330451149824, 321072369664, 9378780160, 4.45
386410927104, 376999620096, 9411307008, 8.48
463776018944, 473196857856, 9420838912, 10.34
206059913728, 196613558784, 9446354944, 9.89
193853037056, 203306824704, 9453787648, 7.02
249492784640, 258998277632, 9505492992, 11.56
373304494592, 382820310016, 9515815424, 5.27
171382191616, 161847465472, 9534726144, 8.47
573921303040, 583481920512, 9560617472, 10.10
492176602624, 501773307904, 9596705280, 5.53
641067940864, 650787438592, 9719497728, 9.17
397328813568, 407060935168, 9732121600, 7.88
595193032192, 604932300800, 9739268608, 8.49
482685291008, 472913846784, 9771444224, 8.47
731857835520, 722075592704, 9782242816, 6.47
107332935168, 117168876032, 9835940864, 7.95
44626594304, 54513849856, 9887255552, 12.67
719663453184, 709767833600, 9895619584, 5.63
421508620288, 431428560384, 9919940096, 12.22
267156172800, 277076493824, 9920321024, 6.52
507935096832, 498009135104, 9925961728, 11.50
158357134336, 168291025920, 9933891584, 4.90
37517387776, 27569080320, 9948307456, 6.43
38376923136, 28414832640, 9962090496, 10.29
7759723520, 17733427712, 9973704192, 3.44
419908356608, 429899323392, 9990966784, 9.24
208355035648, 218359724032, 10004688384, 6.57
443316588032, 453326584320, 10009996288, 6.08
131481896448, 141496621056, 10014724608, 9.81
241063786496, 231043314688, 10020471808, 7.83
385060061696, 375019387904, 10040673792, 5.75
191163613184, 201207442944, 10043829760, 4.47
347000514048, 357057796608, 10057282560, 4.82
371664475648, 361599777280, 10064698368, 8.52
595712590336, 605801740800, 10089150464, 8.68
546944275456, 557036886016, 10092610560, 5.25
699019122688, 688923306496, 10095816192, 6.98
443961801728, 433839754752, 10122046976, 9.58
600613787648, 590458768896, 10155018752, 7.56
576318744064, 566159877632, 10158866432, 7.31
56411049984, 46247435264, 10163614720, 10.59
394718413312, 384526274048, 10192139264, 7.15
249595744768, 259795038208, 10199293440, 5.35
395665417728, 385425800192, 10239617536, 6.75
663745629696, 673988631552, 10243001856, 7.08
293022424064, 303270620160, 10248196096, 3.66
117536238080, 107259932160, 10276305920, 4.80
663895680000, 674176052736, 10280372736, 7.64
471434252800, 461149406720, 10284846080, 6.60
147480573952, 157795874816, 10315300864, 7.24
625465150464, 635798590976, 10333440512, 7.14
260683427840, 271027968512, 10344540672, 7.93
42388044800, 32041303040, 10346741760, 7.24
288239732224, 277892783616, 10346948608, 7.24
554948387328, 544582277632, 10366109696, 5.19
702443960320, 692075179008, 10368781312, 11.03
273870342144, 263480633344, 10389708800, 11.48
91714062848, 81308581376, 10405481472, 11.00
587875469312, 598281986560, 10406517248, 6.34
714985145856, 704555650048, 10429495808, 9.13
164723021312, 175154785280, 10431763968, 4.67
515233058816, 525667777024, 10434718208, 9.60
723354887168, 733798245376, 10443358208, 5.53
589871891968, 600318662656, 10446770688, 6.35
10692130304, 21143746048, 10451615744, 7.71
117366157824, 106899381248, 10466776576, 8.07
324886411264, 335389167104, 10502755840, 7.31
457948005376, 468460691968, 10512686592, 6.33
196834193408, 186312488448, 10521704960, 8.90
214208433664, 224747250688, 10538817024, 10.62
126375116288, 115821337600, 10553778688, 6.09
625653157376, 636211652608, 10558495232, 8.65
280072668672, 269499465216, 10573203456, 5.45
175205198848, 185806329344, 10601130496, 4.54
514315440640, 503697815552, 10617625088, 4.98
149463026176, 138830906880, 10632119296, 11.12
293919750656, 304553311232, 10633560576, 4.40
558433892352, 569078876160, 10644983808, 7.56
358484461568, 369142567936, 10658106368, 4.59
360965699072, 350287203328, 10678495744, 4.55
527196361728, 537893911040, 10697549312, 4.55
202992316928, 192282318848, 10709998080, 9.03
586196943360, 575414481408, 10782461952, 11.37
122146533376, 111336669184, 10809864192, 6.79
508561990144, 519377145856, 10815155712, 9.96
14497703424, 25320895488, 10823192064, 8.55
609989283328, 620812540416, 10823257088, 7.19
337674817024, 348503683072, 10828866048, 9.84
513795103232, 502956430848, 10838672384, 4.68
522414142976, 511573671936, 10840471040, 8.56
424692305408, 413830083072, 10862222336, 10.66
50010798080, 60883830272, 10873032192, 10.24
375605716992, 364719031808, 10886685184, 8.74
512451772416, 501501646848, 10950125568, 10.25
336986509312, 347947497984, 10960988672, 10.07
114475951616, 125438465024, 10962513408, 5.44
323316144128, 334282092032, 10965947904, 6.37
389031586304, 378054254592, 10977331712, 11.56
28251893248, 17263452160, 10988441088, 6.25
461132777472, 450137140224, 10995637248, 5.30
624390027264, 613386402304, 11003624960, 8.78
206994281472, 218017958912, 11023677440, 10.87
248529881088, 237485677056, 11044204032, 7.48
179705313792, 190796326912, 11091013120, 12.36
125568111616, 136668782080, 11100670464, 11.00
250238144512, 239134823936, 11103320576, 5.61
493272643584, 504411293184, 11138649600, 8.96
38245086208, 27099621888, 11145464320, 5.80
163520817664, 152367731200, 11153086464, 11.73
563814075904, 574976858112, 11162782208, 10.59
235327258624, 224136008704, 11191249920, 10.44
109252982784, 120478401536, 11225418752, 8.09
360270069248, 349034715648, 11235353600, 9.39
294335547904, 283093326336, 11242221568, 5.78
412544834048, 401200842752, 11343991296, 4.20
320813927424, 332163108864, 11349181440, 8.32
211825986560, 223180801536, 11354814976, 11.03
466048820736, 477427970048, 11379149312, 7.77
543577937920, 532180439040, 11397498880, 7.75
358134106112, 369534870528, 11400764416, 10.84
732491274240, 743898113024, 11406838784, 11.64
161689516032, 150269432832, 11420083200, 5.96
364477102592, 375897355776, 11420253184, 11.60
196555631616, 207979493888, 11423862272, 5.56
326530371072, 337975618560, 11445247488, 7.10
234807136256, 246277585408, 11470449152, 5.39
741305791488, 729826204160, 11479587328, 9.66
541196952064, 552681482240, 11484530176, 4.89
253400636928, 264952272384, 11551635456, 9.70
403445426688, 391860333056, 11585093632, 11.81
266715405312, 278307832832, 11592427520, 11.43
189260551168, 177661859840, 11598691328, 7.53
676218037248, 664575151616, 11642885632, 11.98
12011145728, 23659820032, 11648674304, 12.19
269003893760, 280676359680, 11672465920, 5.56
195564712960, 183856515072, 11708197888, 4.15
626947339776, 638686355456, 11739015680, 9.42
277353938944, 289097429504, 11743490560, 5.93
137768467968, 149513827840, 11745359872, 5.69
55870213632, 44081438208, 11788775424, 5.54
657857155584, 669690494976, 11833339392, 8.99
667749148160, 655899479552, 11849668608, 8.12
39783621120, 27930198528, 11853422592, 8.49
492714402816, 504568773632, 11854370816, 6.56
407734872576, 419648093696, 11913221120, 5.39
76100256768, 88015985152, 11915728384, 8.76
86774257152, 98690098176, 11915841024, 7.44
304513207808, 316447433216, 11934225408, 5.30
415560677376, 403611699200, 11948978176, 9.90
628458407424, 640419413504, 11961006080, 5.26
677776502784, 689744381952, 11967879168, 4.73
678016551936, 666038502400, 11978049536, 9.90
476893315584, 464882061824, 12011253760, 7.87
439922554880, 427878785024, 12043769856, 5.44
441202107904, 429155848704, 12046259200, 9.43
417911919104, 405853595136, 12058323968, 5.74
