439788055552, 438362763776, 1425291776, 4.91
189201236480, 187757843456, 1443393024, 1.73
64219143168, 65672299008, 1453155840, 4.45
389169240576, 390656924672, 1487684096, 5.08
136833006080, 135343324160, 1489681920, 3.86
115666131968, 114156591616, 1509540352, 3.45
416765233152, 415251008512, 1514224640, 5.01
121137142272, 119615859200, 1521283072, 4.73
352888649216, 354447715328, 1559066112, 3.76
262116690944, 263696937984, 1580247040, 1.49
113331283968, 114916898816, 1585614848, 2.71
387766145536, 389358022144, 1591876608, 3.70
427184270336, 428781378560, 1597108224, 1.81
180091673600, 178471905280, 1619768320, 3.25
291659978752, 290021348864, 1638629888, 2.17
209622637056, 207981298688, 1641338368, 2.69
211262098944, 212905137152, 1643038208, 4.46
327719362560, 329374288896, 1654926336, 3.36
361231567872, 359572619264, 1658948608, 4.04
193627556352, 195318253056, 1690696704, 3.65
336598127616, 338297781760, 1699654144, 2.59
130430065152, 128723251200, 1706813952, 4.17
258118334976, 259829354496, 1711019520, 2.14
73342706176, 75069001216, 1726295040, 1.36
339452451328, 341186167296, 1733715968, 4.87
376804154368, 375068612608, 1735541760, 3.07
217378562560, 215627922432, 1750640128, 2.29
208393920512, 206638392832, 1755527680, 4.94
38834939904, 37074005504, 1760934400, 5.20
17257078784, 19025822208, 1768743424, 2.67
428681291264, 430458257408, 1776966144, 2.26
213194163712, 214977302016, 1783138304, 2.81
354065824256, 352281832960, 1783991296, 4.25
137686872064, 135899875328, 1786996736, 4.47
86776913920, 84968229888, 1808684032, 1.84
249958272512, 251776458240, 1818185728, 5.15
115195317760, 113376476160, 1818841600, 2.72
354472809472, 352653418496, 1819390976, 2.99
93102695936, 91276150272, 1826545664, 2.38
249661352960, 247829330432, 1832022528, 4.01
233091008512, 234930335232, 1839326720, 3.48
246853460992, 245009442304, 1844018688, 4.33
392628126208, 394472147968, 1844021760, 4.96
396117650432, 397965542400, 1847891968, 2.64
319822454784, 321696630784, 1874176000, 2.52
396400317952, 394519418880, 1880899072, 3.81
258869374976, 256985095680, 1884279296, 2.16
445722929152, 447622610432, 1899681280, 2.21
420349703680, 418440494080, 1909209600, 3.75
259798768128, 257889405952, 1909362176, 4.52
11080325120, 9155853824, 1924471296, 3.56
178398486528, 180361375232, 1962888704, 1.37
67319032832, 65347237888, 1971794944, 1.40
385953460224, 383980107264, 1973352960, 3.05
24996127744, 23007491584, 1988636160, 1.29
232058093568, 234053511680, 1995418112, 4.69
106831698944, 108835520000, 2003821056, 4.81
324140529664, 322109782016, 2030747648, 5.18
19675258880, 21707636736, 2032377856, 1.91
24311305728, 22276102144, 2035203584, 3.40
81499302400, 83541531648, 2042229248, 1.69
404425932288, 402376528896, 2049403392, 5.64
367330250752, 365245753856, 2084496896, 3.99
78430388736, 80521782272, 2091393536, 1.83
225174899712, 227298233344, 2123333632, 3.92
130695945216, 132838251008, 2142305792, 5.51
258393850368, 256224705024, 2169145344, 3.69
251184077824, 253360833024, 2176755200, 1.72
113562334720, 115742173184, 2179838464, 4.75
236781236736, 234585000960, 2196235776, 2.21
245039174144, 247250508288, 2211334144, 3.80
18020591616, 20252712960, 2232121344, 1.61
111714597888, 113983601152, 2269003264, 3.96
111453718016, 113723503616, 2269785600, 2.33
370704834048, 368412937216, 2291896832, 3.34
233621551104, 231317068288, 2304482816, 3.59
263865669120, 266171287040, 2305617920, 2.65
194257224704, 196571847168, 2314622464, 1.90
404183106560, 406505547776, 2322441216, 3.07
381881221632, 384207519744, 2326298112, 4.73
439834466816, 437502109184, 2332357632, 3.66
277906376192, 275570519040, 2335857152, 4.99
379424623616, 381776962560, 2352338944, 3.15
294166664704, 291811026432, 2355638272, 2.03
179795822592, 177437087744, 2358734848, 2.45
231777115136, 229410602496, 2366512640, 1.19
192626097152, 190222843392, 2403253760, 4.66
352122518528, 354530472960, 2407954432, 4.89
258329718784, 260749866496, 2420147712, 1.99
406891351552, 404470924288, 2420427264, 4.29
418915489280, 421341124608, 2425635328, 1.95
62655463936, 65104755200, 2449291264, 3.48
424997519360, 427456700416, 2459181056, 4.84
131138838016, 128647349760, 2491488256, 4.36
280626035712, 278126536704, 2499499008, 3.22
306210473984, 303709881856, 2500592128, 5.13
26816064000, 24313671680, 2502392320, 3.16
16972509696, 14468352000, 2504157696, 2.26
324469148672, 326985552896, 2516404224, 5.26
44444478976, 41880923648, 2563555328, 4.94
296883783168, 299459075584, 2575292416, 4.13
169578841600, 166994256384, 2584585216, 3.15
180688177664, 178101792768, 2586384896, 3.16
60265743360, 62858683904, 2592940544, 1.45
263216939520, 265837037568, 2620098048, 3.57
327815512576, 325189241856, 2626270720, 5.00
180712382464, 183357745152, 2645362688, 1.94
66357770752, 69028187136, 2670416384, 4.95
264228693504, 261553639936, 2675053568, 2.54
407222610944, 409898045440, 2675434496, 2.55
278171407360, 280853531136, 2682123776, 4.56
211862051328, 209139361280, 2722690048, 2.76
422049270272, 424806857728, 2757587456, 4.60
387792865280, 390555693568, 2762828288, 4.48
3948410368, 1176169984, 2772240384, 4.52
313075169792, 310252983808, 2822185984, 5.01
68186687488, 71013762560, 2827075072, 3.07
371630741504, 374463809024, 2833067520, 3.50
155175676928, 152322300416, 2853376512, 2.79
221802505216, 224670479360, 2867974144, 3.78
73086024192, 70213226496, 2872797696, 2.20
329430072320, 332311673856, 2881601536, 3.25
367593857024, 370487710720, 2893853696, 3.21
383339725312, 380437276160, 2902449152, 4.04
377680327168, 380586281984, 2905954816, 2.13
351324526592, 348405427712, 2919098880, 2.05
135267002880, 132327421440, 2939581440, 1.54
238802211328, 235856707584, 2945503744, 4.90
447067243008, 444117979136, 2949263872, 2.16
145497406976, 142542818304, 2954588672, 1.61
259190156288, 262156254720, 2966098432, 1.51
274698065920, 277690954752, 2992888832, 2.90
321191463424, 318187550720, 3003912704, 1.97
21540210176, 18522472448, 3017737728, 4.52
418631396352, 421651513344, 3020116992, 3.70
320196171264, 317172591616, 3023579648, 2.33
59379940352, 56352391680, 3027548672, 4.75
369958196736, 366909488640, 3048708096, 3.32
21090947072, 18038666752, 3052280320, 1.36
175690570240, 172634512384, 3056057856, 4.06
444142537728, 441085518848, 3057018880, 3.66
111221753856, 108162315264, 3059438592, 3.62
24793570304, 21710939136, 3082631168, 1.18
212467019264, 209374211584, 3092807680, 1.31
409912194048, 406810181120, 3102012928, 2.27
286865840640, 283757312512, 3108528128, 3.40
99914043904, 103023252480, 3109208576, 3.56
62996219904, 59886794240, 3109425664, 4.45
155543015936, 158659437056, 3116421120, 3.13
394472147968, 397590857728, 3118709760, 2.12
198495746048, 195376932352, 3118813696, 2.28
427764032512, 424636346368, 3127686144, 2.63
229138311680, 225997467648, 3140844032, 5.11
58902775296, 62045067264, 3142291968, 4.02
241396666880, 238242696192, 3153970688, 4.25
211666650624, 208511288832, 3155361792, 4.70
109713892352, 112883508736, 3169616384, 3.77
426340531712, 423166601216, 3173930496, 3.83
240412689408, 243601984000, 3189294592, 1.73
365249912832, 362045085184, 3204827648, 1.69
352098572288, 355312589824, 3214017536, 4.48
195243587584, 192028917248, 3214670336, 1.90
320325453824, 323558311424, 3232857600, 4.91
106148914688, 109392146944, 3243232256, 4.45
235260895232, 232011474944, 3249420288, 4.16
162126160384, 165406784000, 3280623616, 2.19
81928771072, 78645689344, 3283081728, 5.30
40842410496, 37550221312, 3292189184, 2.44
400713305600, 404011716608, 3298411008, 4.53
24313671680, 27640696320, 3327024640, 1.79
183725318144, 187058613248, 3333295104, 2.18
277453507072, 274116094976, 3337412096, 3.20
21704129024, 25048436224, 3344307200, 2.00
430214383104, 426867890688, 3346492416, 4.66
274376221184, 277723318272, 3347097088, 1.68
50369231872, 53716695040, 3347463168, 3.08
173924273664, 170568787456, 3355486208, 4.32
265132034560, 261772266496, 3359768064, 2.93
294180796416, 290819529728, 3361266688, 3.88
251405235200, 248042854400, 3362380800, 4.99
243643342848, 247017469952, 3374127104, 3.76
55880264192, 52499161088, 3381103104, 2.32
155967886848, 159352304640, 3384417792, 1.67
39185391616, 35784582656, 3400808960, 3.36
397927888896, 401339806208, 3411917312, 5.35
329051906560, 332466473984, 3414567424, 2.24
150238383104, 146819022848, 3419360256, 2.77
142021725696, 145450552320, 3428826624, 5.09
408310483456, 411745148928, 3434665472, 2.19
31025703936, 27563582464, 3462121472, 1.26
218924209152, 222403315712, 3479106560, 2.61
83812253696, 80286664192, 3525589504, 3.51
218612287488, 222138333696, 3526046208, 5.09
222726915584, 226257456128, 3530540544, 1.52
205472735232, 209008128000, 3535392768, 2.61
273560754176, 270019298816, 3541455360, 1.82
243141415936, 239597425664, 3543990272, 2.36
27123687424, 23576823808, 3546863616, 4.70
80244695040, 76691460096, 3553234944, 3.94
80176974336, 76619870208, 3557104128, 2.24
84538309632, 80966715392, 3571594240, 4.94
296641399808, 293062477312, 3578922496, 1.87
334282470400, 330696158208, 3586312192, 3.03
21816626176, 18219540480, 3597085696, 2.71
349141942272, 345540616192, 3601326080, 4.86
177926420992, 174317378048, 3609042944, 4.53
17651556864, 14039691264, 3611865600, 1.75
242718186496, 246342800384, 3624613888, 5.09
150074489344, 146447502848, 3626986496, 6.38
41407617024, 45054919168, 3647302144, 1.70
251404197888, 255065198080, 3661000192, 5.27
440338941952, 436671737344, 3667204608, 4.47
305632353280, 301960807424, 3671545856, 3.50
345530583040, 341844861440, 3685721600, 3.89
351575106048, 355266877440, 3691771392, 4.85
429503484928, 433203724800, 3700239872, 3.53
287345717248, 283614379008, 3731338240, 2.68
19387790848, 15646454784, 3741336064, 2.32
362617277440, 366373437440, 3756160000, 2.17
339889861120, 336108499456, 3781361664, 4.36
164518384640, 168325721088, 3807336448, 4.18
349088011264, 352899245056, 3811233792, 2.25
17624692224, 13797113856, 3827578368, 1.78
64449590272, 60621844480, 3827745792, 5.04
84589509632, 80756775936, 3832733696, 4.55
299978671104, 296145495552, 3833175552, 2.77
303839515648, 307679101952, 3839586304, 5.49
383980107264, 387826806272, 3846699008, 3.22
81898996224, 85783405568, 3884409344, 4.48
307086614528, 310974210048, 3887595520, 3.70
139981944832, 143876203520, 3894258688, 5.16
416638412800, 412727092224, 3911320576, 3.06
229402333696, 225476500992, 3925832704, 4.80
356891121664, 352944374784, 3946746880, 3.47
256200509952, 252226593792, 3973916160, 4.13
300830975488, 296829506560, 4001468928, 2.32
234772654080, 230767162368, 4005491712, 4.45
47927463424, 51945171968, 4017708544, 5.15
129540092416, 125518650368, 4021442048, 3.94
137734978560, 133707114496, 4027864064, 1.82
46002991616, 41973635072, 4029356544, 4.86
237763774976, 241798750208, 4034975232, 1.66
314344876544, 318406095872, 4061219328, 2.20
72695412736, 68617501696, 4077911040, 2.08
152612037120, 148524591616, 4087445504, 4.04
382287414784, 386378621440, 4091206656, 3.32
182609100800, 186712028160, 4102927360, 5.11
154316834816, 158421453824, 4104619008, 2.70
288504724992, 284392644096, 4112080896, 2.47
363533510144, 359417132544, 4116377600, 5.21
272107644416, 267989064704, 4118579712, 5.36
319820861440, 323942419456, 4121558016, 3.30
288959010816, 293081484800, 4122473984, 2.24
122892889088, 127021265408, 4128376320, 4.03
59234384384, 63372606976, 4138222592, 4.13
261976815104, 266129067520, 4152252416, 3.36
197263631872, 193108563968, 4155067904, 4.33
342917135872, 347074657792, 4157521920, 4.47
313504542720, 317675318272, 4170775552, 5.27
222880771584, 218704197632, 4176573952, 3.60
314345805824, 310151956480, 4193849344, 4.54
234843682816, 230646442496, 4197240320, 3.39
237893684224, 233696300032, 4197384192, 2.31
382024835072, 386249126400, 4224291328, 4.53
390937640960, 395165084672, 4227443712, 2.76
124595697152, 128834463232, 4238766080, 2.08
411286143488, 407024067584, 4262075904, 4.26
99010310144, 103272784384, 4262474240, 4.71
120639675392, 124902708224, 4263032832, 4.72
166118625792, 161842313216, 4276312576, 3.48
217478746624, 213202144768, 4276601856, 4.45
353106677760, 348790770688, 4315907072, 3.76
84299924992, 88621008896, 4321083904, 4.11
132591091200, 128265321472, 4325769728, 2.57
355381786112, 359718871040, 4337084928, 2.36
417489303040, 421826887168, 4337584128, 4.17
184185912320, 188532028416, 4346116096, 3.36
178416856064, 182776810496, 4359954432, 4.14
113573254656, 109213022720, 4360231936, 4.27
155142348288, 159503411200, 4361062912, 2.88
23346861568, 18983338496, 4363523072, 4.61
388287846400, 383906594304, 4381252096, 2.19
336230718464, 331843030016, 4387688448, 4.80
253790745600, 249387864576, 4402881024, 5.25
321638433792, 326047118848, 4408685056, 5.08
315511564800, 311091096064, 4420468736, 5.32
183725585920, 188153456640, 4427870720, 2.05
205264056320, 200828460032, 4435596288, 2.90
149969536000, 145523821568, 4445714432, 1.58
443495944192, 447985789952, 4489845760, 3.22
24558832640, 29054645760, 4495813120, 5.77
245772472320, 241250473472, 4521998848, 2.59
200960353280, 205486215168, 4525861888, 3.44
288409426432, 283873459200, 4535967232, 5.13
248760102912, 253321117696, 4561014784, 3.12
205556912128, 200993771520, 4563140608, 4.53
47009438208, 42443416576, 4566021632, 3.67
64898657792, 60265743360, 4632914432, 3.64
117229750784, 112589222400, 4640528384, 2.75
69147187712, 64495973888, 4651213824, 5.27
278069743616, 282727338496, 4657594880, 3.35
114732340736, 110069335552, 4663005184, 3.48
327558831616, 322889507840, 4669323776, 3.68
254837638144, 250164119040, 4673519104, 4.51
93474135040, 88785912320, 4688222720, 1.49
71505303552, 76204745216, 4699441664, 5.33
253579522560, 258300975616, 4721453056, 4.29
432502582272, 437228414464, 4725832192, 4.62
126390947840, 131120280064, 4729332224, 5.44
1742811136, 6479608320, 4736797184, 5.45
196242271744, 191504862208, 4737409536, 4.89
254904512000, 250151854592, 4752657408, 2.97
199535342080, 204294860800, 4759518720, 4.14
337881141248, 342648087040, 4766945792, 3.19
238527322624, 243300293632, 4772971008, 2.29
228571804672, 223794710016, 4777094656, 1.74
345098696192, 349876019712, 4777323520, 4.09
76308857856, 81089981440, 4781123584, 2.46
438140731392, 433354316800, 4786414592, 2.65
53780283392, 58619347968, 4839064576, 4.58
384163589632, 389011462144, 4847872512, 2.90
214387067392, 219247218688, 4860151296, 4.50
384916804608, 380051636736, 4865167872, 2.44
293714519552, 288828717568, 4885801984, 5.40
40821480960, 45710019584, 4888538624, 1.80
102647056384, 107546949120, 4899892736, 6.00
359327276032, 354424835584, 4902440448, 4.47
419661302784, 424569631232, 4908328448, 4.04
179549271040, 184458599936, 4909328896, 4.40
258721802240, 263632216576, 4910414336, 3.40
4967635456, 49884160, 4917751296, 4.60
66567566336, 71506726912, 4939160576, 3.81
418820781056, 423767803904, 4947022848, 4.04
188383521280, 193337291264, 4953769984, 5.90
188197023744, 183235782144, 4961241600, 4.20
441188495360, 446155439616, 4966944256, 4.57
209774384640, 204775749120, 4998635520, 4.08
98063684608, 93062199808, 5001484800, 3.79
336851134464, 331827904512, 5023229952, 2.63
93526903808, 88495203328, 5031700480, 4.63
52647563776, 57681631232, 5034067456, 4.42
241657573888, 236605644288, 5051929600, 5.45
151952454656, 146898199552, 5054255104, 3.47
98571471360, 93517002240, 5054469120, 2.81
443551651328, 448633159680, 5081508352, 4.73
322472218624, 327558831616, 5086612992, 2.11
378684924416, 373579121664, 5105802752, 2.96
365245753856, 370352156160, 5106402304, 3.02
89548661760, 84438716416, 5109945344, 3.17
93601917440, 88488573440, 5113344000, 4.69
107787889152, 102654480384, 5133408768, 2.55
331826213376, 326677566976, 5148646400, 4.65
23936342016, 29086382592, 5150040576, 3.87
441085518848, 446240888320, 5155369472, 2.90
74296609280, 79483960832, 5187351552, 1.92
42443416576, 37254131712, 5189284864, 2.41
278525904896, 283726878208, 5200973312, 3.94
121745538048, 116542788608, 5202749440, 2.57
44700640256, 39458052608, 5242587648, 4.35
192379207680, 187130605056, 5248602624, 5.13
88479942144, 93729480704, 5249538560, 2.47
432779163648, 438031436288, 5252272640, 5.37
133200771072, 138478512128, 5277741056, 2.47
395411300864, 390127556096, 5283744768, 2.00
397815829504, 392515647488, 5300182016, 3.14
173516335616, 178819856896, 5303521280, 2.74
95925198848, 101235487232, 5310288384, 3.37
53247069696, 58563214848, 5316145152, 4.32
315624025600, 320950608896, 5326583296, 3.07
162707825664, 157372834304, 5334991360, 4.57
282064760320, 276709093376, 5355666944, 3.94
160413278720, 165768952320, 5355673600, 5.39
277138662400, 271781510144, 5357152256, 5.40
7083382272, 1714395136, 5368987136, 3.45
77402499072, 82771706368, 5369207296, 5.41
205424973824, 200041561088, 5383412736, 4.36
213887608320, 208493506560, 5394101760, 2.84
330273679360, 335695853056, 5422173696, 3.57
247829330432, 253263776256, 5434445824, 2.05
420795904512, 426237978112, 5442073600, 2.84
323788414464, 329249915392, 5461500928, 4.76
244767324672, 250249652736, 5482328064, 2.75
348597197312, 343105288192, 5491909120, 4.46
22342271488, 16838464512, 5503806976, 2.99
223343585792, 228849725440, 5506139648, 3.41
8143918080, 2632528384, 5511389696, 4.08
77627049472, 72098868224, 5528181248, 4.84
256351163392, 250804007936, 5547155456, 3.90
204580638720, 199031883776, 5548754944, 4.20
102577334784, 108129285632, 5551950848, 3.68
165516262912, 159960251904, 5556011008, 3.43
235835715584, 241396666880, 5560951296, 4.78
29697798656, 35260886016, 5563087360, 2.99
205262261248, 199696754176, 5565507072, 3.46
138539713024, 132972049920, 5567663104, 3.54
311804690432, 317388077568, 5583387136, 4.07
404009666560, 409608565760, 5598899200, 4.22
282708028416, 288309899776, 5601871360, 3.43
156114751488, 150486212096, 5628539392, 3.70
207712089600, 202082427392, 5629662208, 1.67
37232181248, 31597479936, 5634701312, 2.85
378447146496, 384082850304, 5635703808, 5.33
280699107328, 275052239360, 5646867968, 1.74
301801327104, 307449603072, 5648275968, 3.23
59330806784, 64988181504, 5657374720, 3.88
248326105600, 253993092608, 5666987008, 1.58
422130112512, 416445281280, 5684831232, 1.75
116797646848, 122490042368, 5692395520, 3.42
142806596608, 148502995456, 5696398848, 2.26
431758215680, 426052636672, 5705579008, 1.72
186613561344, 180892819456, 5720741888, 2.79
6520334336, 786657280, 5733677056, 5.82
315450531328, 309701310976, 5749220352, 4.67
335880811008, 341642983424, 5762172416, 1.58
343800366592, 349568682496, 5768315904, 2.62
125984384512, 131758310400, 5773925888, 4.11
373853929984, 379649034752, 5795104768, 5.54
291867376640, 297673325056, 5805948416, 2.18
8385595904, 14192700416, 5807104512, 1.74
54186119680, 59994178048, 5808058368, 4.15
337005373440, 342818403328, 5813029888, 1.92
396538983424, 390724901888, 5814081536, 4.72
390173992960, 384349938176, 5824054784, 4.00
368192514560, 374021101056, 5828586496, 4.51
432284390912, 438130461184, 5846070272, 3.06
421826887168, 415973998592, 5852888576, 2.75
144420954112, 150286785536, 5865831424, 2.58
134601141760, 128729690624, 5871451136, 4.87
107712411136, 101838702592, 5873708544, 3.39
224637622272, 230524657664, 5887035392, 3.55
335178614272, 341081027072, 5902412800, 2.82
439095956480, 445006978560, 5911022080, 3.05
356435023360, 350498574336, 5936449024, 3.98
431373615616, 437317412352, 5943796736, 2.24
116636609536, 110676670464, 5959939072, 1.92
265072332800, 259088746496, 5983586304, 1.76
248685477376, 242687021056, 5998456320, 4.04
116265003520, 122274386944, 6009383424, 3.86
35937494016, 41957219328, 6019725312, 4.02
148120368128, 154143549440, 6023181312, 3.74
199929911296, 205966665216, 6036753920, 4.34
121227038720, 127272018432, 6044979712, 3.52
72166944768, 78222701568, 6055756800, 4.18
201487148032, 195419211776, 6067936256, 3.19
383958867968, 377877845504, 6081022464, 3.13
35059813888, 41152230400, 6092416512, 4.73
338113129984, 332020324352, 6092805632, 4.38
246578654720, 252672315904, 6093661184, 4.68
200008015872, 206115698176, 6107682304, 1.93
70407267328, 64292504576, 6114762752, 4.52
427140366848, 421008885248, 6131481600, 1.86
33424770560, 27287756288, 6137014272, 2.83
214433485312, 220578984960, 6145499648, 4.45
330917836800, 337076505088, 6158668288, 1.65
112305663488, 106107245568, 6198417920, 5.45
89359068672, 83150848000, 6208220672, 3.34
205018865664, 211259939328, 6241073664, 5.16
91911544832, 98159153152, 6247608320, 3.29
303817146368, 297546516480, 6270629888, 2.59
271026709504, 277313306624, 6286597120, 2.47
403655741440, 397350882304, 6304859136, 1.87
295950979584, 302376385024, 6425405440, 3.40
348405427712, 341913561600, 6491866112, 3.01
165092933120, 171585393664, 6492460544, 3.55
233092986368, 226583997440, 6508988928, 5.22
109612642816, 103102462976, 6510179840, 3.50
398051532288, 391530950656, 6520581632, 3.96
36157811712, 29636280832, 6521530880, 3.86
262109849600, 268634471936, 6524622336, 2.36
106450020352, 112983051776, 6533031424, 3.97
60325617152, 66886318592, 6560701440, 5.37
115178483712, 121745538048, 6567054336, 3.07
76779248640, 70201821696, 6577426944, 3.42
378761576448, 372180230144, 6581346304, 1.92
206066686976, 212649004032, 6582317056, 3.58
266495246336, 273078460928, 6583214592, 3.88
97680698880, 91093920768, 6586778112, 2.89
196908958720, 203525544448, 6616585728, 3.24
84155592192, 90787321856, 6631729664, 2.51
434644800512, 428011780608, 6633019904, 2.24
40126902272, 46767194112, 6640291840, 3.27
52728242688, 59375426048, 6647183360, 2.83
430321197056, 423665311744, 6655885312, 2.51
247354073600, 254010065920, 6655992320, 3.65
180635247616, 173977515520, 6657732096, 2.68
386286042624, 379625215488, 6660827136, 3.70
365631561728, 358969411584, 6662150144, 2.55
401108964352, 394445998592, 6662965760, 3.21
352336529408, 359007448576, 6670919168, 3.67
38617524736, 31946136064, 6671388672, 5.14
29555759104, 36237648384, 6681889280, 4.69
198990300160, 205681557504, 6691257344, 3.75
308668749824, 315360817152, 6692067328, 2.37
159637694976, 166348426240, 6710731264, 2.87
290654217216, 297365969920, 6711752704, 2.03
423426942464, 416704703488, 6722238976, 3.85
13750621184, 7025071104, 6725550080, 4.63
371330178560, 364601385984, 6728792576, 2.29
10351519744, 17087140352, 6735620608, 4.61
331000360960, 337745409024, 6745048064, 1.99
78521138688, 85267083776, 6745945088, 2.94
196057660928, 189302548480, 6755112448, 3.53
95705420800, 88929047552, 6776373248, 3.31
120220985856, 113436724736, 6784261120, 1.62
384402587136, 377594173952, 6808413184, 2.78
409221889024, 416036107264, 6814218240, 4.47
110366794752, 117188500992, 6821706240, 4.93
279690925056, 286513337856, 6822412800, 5.07
32735762944, 39574170624, 6838407680, 3.68
106129720320, 99279248896, 6850471424, 4.47
146715905536, 153571456000, 6855550464, 5.08
306633303552, 299761631232, 6871672320, 4.07
410735085056, 403824334848, 6910750208, 2.92
182076066304, 189026945024, 6950878720, 3.39
274591983104, 281547589632, 6955606528, 3.82
61802985472, 68770523136, 6967537664, 4.15
433311723008, 440286668288, 6974945280, 2.19
91269709824, 98263662080, 6993952256, 3.38
85759959040, 78731817984, 7028141056, 3.56
119644796928, 112602088960, 7042707968, 2.10
215356438016, 222406176768, 7049738752, 2.18
321960556032, 314888799744, 7071756288, 3.02
150895979008, 157980914688, 7084935680, 2.68
444332632064, 437205229056, 7127403008, 3.26
382428020736, 389560945664, 7132924928, 4.08
369504616448, 376650582016, 7145965568, 5.37
264947405824, 257785964544, 7161441280, 4.48
299833084416, 307010944512, 7177860096, 2.03
199594234368, 192404873216, 7189361152, 1.98
424946298368, 432138856448, 7192558080, 2.99
26940008960, 19745552896, 7194456064, 5.36
