19775430656, 20535228928, 759798272, 6.13
98881042432, 99641910784, 760868352, 14.94
141988361728, 142752398336, 764036608, 9.97
76949103616, 77714106880, 765003264, 6.34
130898500608, 130122737664, 775762944, 10.62
77578078208, 76800524800, 777553408, 4.58
95030197760, 94246543872, 783653888, 8.23
50661240320, 51449737216, 788496896, 6.78
90289794048, 91078480384, 788686336, 10.30
108820451840, 108021146112, 799305728, 12.64
53582058496, 52771968000, 810090496, 11.57
168879318016, 168041170432, 838147584, 14.76
166541433856, 165701346304, 840087552, 10.72
54637557248, 53797100032, 840457216, 10.16
190067660800, 190916146176, 848485376, 5.83
111061343232, 111918025728, 856682496, 9.93
97956997632, 98823510528, 866512896, 5.15
190141908992, 191016725504, 874816512, 12.34
105093514240, 104210889216, 882625024, 4.79
11932276736, 11047075328, 885201408, 5.36
162672387584, 163563318784, 890931200, 14.09
36354078720, 37259520512, 905441792, 9.16
140278907392, 141191988736, 913081344, 6.25
21738960384, 20819511808, 919448576, 12.78
167450537472, 166527248384, 923289088, 12.57
114642149888, 113708843008, 933306880, 17.26
49304841216, 50241593856, 936752640, 10.60
55510112256, 56448136192, 938023936, 4.66
103325416448, 102385507328, 939909120, 13.50
78269169664, 79210824192, 941654528, 11.24
57851579904, 58797665280, 946085376, 9.33
124056005632, 123100491776, 955513856, 10.23
53494803456, 54458507264, 963703808, 10.91
65733560320, 66704605696, 971045376, 12.30
108155937792, 107183845376, 972092416, 12.60
31459754496, 32432175616, 972421120, 13.41
55397417984, 54421018112, 976399872, 11.18
132548845568, 131570673152, 978172416, 15.11
62654237696, 63635808256, 981570560, 15.50
22246731776, 21261058048, 985673728, 11.73
983490560, 1979033088, 995542528, 9.26
137827728384, 136828416000, 999312384, 8.95
140924705792, 139917051904, 1007653888, 11.06
79861128192, 78852430848, 1008697344, 16.22
140836594176, 141846216192, 1009622016, 15.29
134479030784, 135488828416, 1009797632, 10.98
32526080512, 31510484480, 1015596032, 13.10
56294461952, 57316957184, 1022495232, 7.56
2594963968, 1570617856, 1024346112, 15.53
177535275520, 176494258688, 1041016832, 5.46
75674441728, 74626904064, 1047537664, 4.60
177703753728, 176642693632, 1061060096, 15.40
40404162048, 39334557184, 1069604864, 7.39
99740687360, 100811580928, 1070893568, 14.37
148786258432, 149859122688, 1072864256, 9.42
173601769984, 174676995584, 1075225600, 13.35
61754781184, 62838088704, 1083307520, 12.94
93298627584, 92210090496, 1088537088, 5.89
175669485056, 176758960640, 1089475584, 17.13
190384471552, 191475012096, 1090540544, 5.91
69681054720, 70773025280, 1091970560, 11.90
15617254912, 16709557760, 1092302848, 8.21
3107289088, 2010859008, 1096430080, 8.31
75147756544, 76252826624, 1105070080, 11.85
27641953792, 28751315456, 1109361664, 5.80
29297046016, 30414499328, 1117453312, 5.65
180241818112, 179123718144, 1118099968, 10.23
10618083328, 9498455552, 1119627776, 6.41
126755371008, 127881562112, 1126191104, 12.02
52282614272, 51152213504, 1130400768, 16.13
94990988800, 96126589952, 1135601152, 13.60
12921827328, 11783345664, 1138481664, 6.94
136051096576, 137191016448, 1139919872, 15.38
32668505088, 33820096512, 1151591424, 7.78
153660242432, 154813454336, 1153211904, 12.51
78951982080, 77790043136, 1161938944, 9.12
179763324416, 178597425152, 1165899264, 8.53
200593764864, 201765261824, 1171496960, 12.74
150092085248, 148917992960, 1174092288, 6.01
121385937920, 120209495552, 1176442368, 11.96
165307995648, 164121925120, 1186070528, 5.63
201099278336, 199912849408, 1186428928, 10.67
29049869824, 27859515392, 1190354432, 6.75
95796833792, 96987449856, 1190616064, 5.82
70935889920, 69729363456, 1206526464, 7.74
151799385088, 150588879872, 1210505216, 6.61
201811667456, 200601022464, 1210644992, 8.87
177270272512, 176059065344, 1211207168, 6.24
195749089792, 196960847360, 1211757568, 7.46
123492737024, 124705953792, 1213216768, 17.08
124118701056, 122902897152, 1215803904, 8.01
60140483584, 58919970304, 1220513280, 12.76
90971854848, 92193080832, 1221225984, 15.33
53059095040, 51836137472, 1222957568, 12.04
189926754816, 191160803840, 1234049024, 9.71
512839680, 1750135296, 1237295616, 10.18
74363997696, 75602015744, 1238018048, 14.74
35149625344, 36387859968, 1238234624, 15.31
79609344512, 78349385216, 1259959296, 14.70
17864438784, 16600668672, 1263770112, 11.01
122645678592, 123915969536, 1270290944, 10.29
77135764992, 78426377216, 1290612224, 10.80
193849685504, 195152534528, 1302849024, 13.44
70234331136, 68930167808, 1304163328, 4.75
98401257472, 97093747712, 1307509760, 7.46
99621544448, 98313735680, 1307808768, 10.85
156135654400, 157448836608, 1313182208, 13.43
26131685376, 27444988416, 1313303040, 8.83
154300711424, 152986096128, 1314615296, 12.21
67669853184, 66354054144, 1315799040, 5.60
47627672576, 46304343552, 1323329024, 11.45
148952633344, 150276411904, 1323778560, 12.96
75747110912, 77076495360, 1329384448, 7.85
101447686656, 102788643328, 1340956672, 6.81
144570761728, 145916376576, 1345614848, 11.72
151792287232, 150443975168, 1348312064, 12.63
162031114752, 163381481472, 1350366720, 8.97
166459160576, 167828953600, 1369793024, 11.61
34683028992, 33311279104, 1371749888, 9.24
69071884288, 70450780672, 1378896384, 7.91
85207407104, 83822569472, 1384837632, 5.16
106564400640, 107952524288, 1388123648, 9.62
103276628992, 101883413504, 1393215488, 15.48
139317681664, 140712472064, 1394790400, 13.57
36239867392, 34842148864, 1397718528, 10.25
148847716352, 150255376896, 1407660544, 8.03
153145216512, 154552967680, 1407751168, 9.68
39086785536, 37678810112, 1407975424, 6.33
79365097472, 80775017472, 1409920000, 12.33
139101905920, 140512786432, 1410880512, 11.92
22218579968, 23637869568, 1419289600, 11.29
73344340992, 74772218368, 1427877376, 9.33
8870393856, 7440612352, 1429781504, 7.68
156521169920, 155079739392, 1441430528, 12.88
150345896960, 151799385088, 1453488128, 6.82
201782682624, 203239951872, 1457269248, 16.42
75628038656, 74167795712, 1460242944, 13.15
12292791296, 10832112640, 1460678656, 7.38
63234072064, 61743614464, 1490457600, 13.65
119413627392, 120906785280, 1493157888, 14.20
80913764864, 79406486016, 1507278848, 10.11
71938011136, 70430084608, 1507926528, 12.20
86618338816, 88138626048, 1520287232, 11.17
119735659520, 121276396032, 1540736512, 5.48
162459624960, 160914974720, 1544650240, 15.21
130506562048, 132053753344, 1547191296, 12.56
36506582528, 34956886016, 1549696512, 8.67
133712640512, 132160299520, 1552340992, 5.73
92458556928, 90900265984, 1558290944, 13.43
52678517760, 54248441856, 1569924096, 10.40
8552835584, 6979008000, 1573827584, 7.47
145441576960, 147016344576, 1574767616, 10.09
9747060224, 11323777536, 1576717312, 8.30
201061824512, 202639042560, 1577218048, 8.82
193794313216, 192213811200, 1580502016, 10.13
169783071232, 168197728256, 1585342976, 12.96
32389320704, 33977479680, 1588158976, 11.39
57730838528, 56141753344, 1589085184, 16.01
152606163456, 151016935936, 1589227520, 8.94
38003219456, 36412027392, 1591192064, 7.65
88321977344, 86724447744, 1597529600, 13.05
77965744128, 79563912704, 1598168576, 5.09
112403334144, 110797281792, 1606052352, 10.32
41254996992, 39645970944, 1609026048, 11.62
4940170752, 6550349824, 1610179072, 11.49
37962343424, 39579521024, 1617177600, 13.28
75908395520, 74289887744, 1618507776, 9.62
14974619136, 13354791936, 1619827200, 7.29
121617702912, 123237894144, 1620191232, 6.36
63667456512, 62045376512, 1622080000, 11.66
144850996736, 143220016640, 1630980096, 13.31
42888901120, 41255506944, 1633394176, 8.63
65784371200, 64148611072, 1635760128, 6.34
169901491200, 171547380736, 1645889536, 14.17
196197834240, 197847161344, 1649327104, 7.60
140682665984, 142332769792, 1650103808, 6.78
49719264256, 51390789632, 1671525376, 14.18
162697311232, 161019776000, 1677535232, 9.58
88081948672, 86396609536, 1685339136, 11.18
199535053312, 201225307648, 1690254336, 7.21
81426413056, 83116732928, 1690319872, 12.05
46277107200, 47968418304, 1691311104, 9.81
92455581184, 94148541952, 1692960768, 7.86
186240388608, 187940061184, 1699672576, 17.05
57168001536, 58869222912, 1701221376, 10.21
152255151104, 150547496448, 1707654656, 11.14
129851445248, 128137615360, 1713829888, 12.81
2338927616, 4056590336, 1717662720, 8.40
86714592256, 84995932672, 1718659584, 11.94
202994953216, 201269087232, 1725865984, 13.43
174033057280, 172306667520, 1726389760, 7.95
169241495040, 167513440256, 1728054784, 6.17
140295843840, 138558309376, 1737534464, 16.73
58792120832, 57042370048, 1749750784, 11.86
4449545216, 2693771776, 1755773440, 7.21
61658846720, 59901208576, 1757638144, 12.77
145237873664, 146997286912, 1759413248, 11.69
79282865152, 81042376704, 1759511552, 9.28
54301057024, 56065725440, 1764668416, 15.30
25954202624, 24186244096, 1767958528, 13.52
192691662848, 190912374272, 1779288576, 5.88
158638448640, 156858619392, 1779829248, 8.84
152616488448, 154399120896, 1782632448, 11.96
62009829888, 63793649152, 1783819264, 12.09
81561723904, 79775811584, 1785912320, 8.32
148865620480, 150657679872, 1792059392, 12.45
142832768512, 144625474048, 1792705536, 13.38
171646255104, 173441415680, 1795160576, 8.78
30893451264, 32691429376, 1797978112, 9.60
15709091328, 13904689664, 1804401664, 7.01
53898362368, 52083328000, 1815034368, 8.21
114771788288, 116588104192, 1816315904, 16.84
130122737664, 128306077184, 1816660480, 8.14
194920799232, 193102642176, 1818157056, 10.81
38028171776, 36191685632, 1836486144, 12.52
198203834368, 200041176576, 1837342208, 6.21
9813181440, 11652377088, 1839195648, 15.68
41950947840, 43792195072, 1841247232, 7.40
198230775296, 196382820352, 1847954944, 9.32
131999858688, 130147385856, 1852472832, 6.55
131006771200, 132868558848, 1861787648, 11.95
201495619072, 203363988480, 1868369408, 9.24
123623851008, 125504125440, 1880274432, 6.28
165062337024, 163175199232, 1887137792, 11.79
158325263872, 156426788864, 1898475008, 16.47
16147115520, 14248331776, 1898783744, 5.95
16470550016, 18376031232, 1905481216, 12.42
164619399680, 166525336576, 1905936896, 13.54
157931476480, 156008237568, 1923238912, 13.23
183655973376, 185581936128, 1925962752, 19.86
200660737024, 202593185280, 1932448256, 9.42
167698506752, 165755256320, 1943250432, 7.70
148946624000, 147002371072, 1944252928, 7.25
128721502720, 126772832768, 1948669952, 12.89
45578510336, 43615389184, 1963121152, 7.69
133496708608, 131528753152, 1967955456, 13.50
39006424576, 40977912832, 1971488256, 8.27
172004406784, 173980980736, 1976573952, 8.40
60334768640, 62311420928, 1976652288, 10.51
68196999168, 70186824192, 1989825024, 11.86
202794508288, 200790883328, 2003624960, 9.17
3477861888, 5481941504, 2004079616, 12.99
115468708864, 117476569088, 2007860224, 6.32
140806691328, 138791826432, 2014864896, 7.67
38938187776, 40967673856, 2029486080, 8.85
162231718912, 160195094016, 2036624896, 13.00
12070054400, 10027480576, 2042573824, 9.66
100853570048, 102896913920, 2043343872, 7.90
198545318400, 196501654528, 2043663872, 7.68
167672941568, 169719130112, 2046188544, 11.84
57643407360, 55594852864, 2048554496, 7.65
156836851712, 158888416768, 2051565056, 6.91
90812155392, 88757728768, 2054426624, 9.31
111600692224, 109544219648, 2056472576, 13.50
119468576256, 117391492096, 2077084160, 11.02
93709686784, 95790135296, 2080448512, 13.82
53751723520, 51667746816, 2083976704, 14.88
72583898112, 70496700416, 2087197696, 17.16
189672286720, 191761550848, 2089264128, 12.98
18586637312, 20681866752, 2095229440, 11.60
141135807488, 139035406848, 2100400640, 13.33
100739274240, 98637926400, 2101347840, 16.87
69925270016, 67809504256, 2115765760, 5.90
35688198144, 37805687296, 2117489152, 11.13
146981644288, 144857122816, 2124521472, 7.47
53302568960, 55428564992, 2125996032, 9.65
62351101952, 60224186368, 2126915584, 17.22
145343496192, 147482214400, 2138718208, 11.01
81464958976, 79322401792, 2142557184, 13.57
11479435776, 9319364096, 2160071680, 11.08
129165575168, 127003289088, 2162286080, 11.23
201571238912, 199407940096, 2163298816, 10.39
128922954240, 131087931392, 2164977152, 6.79
72577447936, 74750780416, 2173332480, 8.44
108776197120, 110950332928, 2174135808, 14.57
172524231680, 170347238912, 2176992768, 11.49
43586313728, 41402528768, 2183784960, 14.13
69969963520, 72156769280, 2186805760, 8.15
89184915968, 86995550720, 2189365248, 10.61
152256918016, 150053952512, 2202965504, 6.06
130162642432, 127957609472, 2205032960, 13.64
7653660160, 9900016640, 2246356480, 7.26
27375590912, 25127563264, 2248027648, 14.82
67553193472, 65296628224, 2256565248, 16.42
160999002624, 158730715648, 2268286976, 11.12
4957310976, 2677829632, 2279481344, 13.31
191892697088, 194172524544, 2279827456, 13.71
152899343360, 150614838784, 2284504576, 9.66
117820101632, 120111160320, 2291058688, 7.56
199442519040, 197144909312, 2297609728, 12.72
178094903808, 180394319360, 2299415552, 16.18
108436204032, 106131587584, 2304616448, 11.89
94038697984, 96344546304, 2305848320, 13.14
31829754368, 34147186176, 2317431808, 13.31
51655283712, 53974793216, 2319509504, 15.09
99338358272, 97016498688, 2321859584, 12.76
198285684736, 195958530560, 2327154176, 8.44
21419243008, 19082350592, 2336892416, 9.62
114213231104, 111872303104, 2340928000, 10.80
54786553344, 52445033984, 2341519360, 6.33
141059276288, 143403704832, 2344428544, 7.80
142778415616, 140433272320, 2345143296, 13.47
155192856576, 157539515904, 2346659328, 8.98
157147546112, 154798316544, 2349229568, 9.84
115052671488, 112693312512, 2359358976, 9.55
166871180288, 169241495040, 2370314752, 9.74
89415270400, 87041955840, 2373314560, 8.91
114396483072, 112008519168, 2387963904, 10.06
157317920768, 154926184448, 2391736320, 18.02
184472249856, 186866968064, 2394718208, 8.86
149492772864, 147094005760, 2398767104, 8.72
125296210432, 127699232768, 2403022336, 9.04
189166033920, 191589296640, 2423262720, 9.27
6090576384, 8515410432, 2424834048, 7.25
152320830976, 149886532096, 2434298880, 8.59
138940791808, 141375957504, 2435165696, 10.67
64227664384, 61785339392, 2442324992, 14.62
192406111232, 189963141120, 2442970112, 9.00
30948599808, 33392564224, 2443964416, 13.86
187866910720, 190312475136, 2445564416, 9.69
18518135296, 20969429504, 2451294208, 11.32
8568300032, 11025972224, 2457672192, 9.75
109297373696, 106836735488, 2460638208, 8.48
148450734592, 145983055360, 2467679232, 10.75
53455437312, 55929506816, 2474069504, 13.79
89808845824, 87333058560, 2475787264, 16.56
140666712064, 138186291712, 2480420352, 7.75
29161219072, 26680353792, 2480865280, 9.11
81578595840, 79097161728, 2481434112, 9.55
107225133056, 109710319616, 2485186560, 11.44
99331346944, 96843883520, 2487463424, 13.96
22571174400, 25065658880, 2494484480, 9.89
20681866752, 18187243008, 2494623744, 6.00
48385487872, 45883528704, 2501959168, 10.18
189431263744, 186928272384, 2502991360, 13.39
3831262720, 1321489408, 2509773312, 11.33
187414214656, 189935792640, 2521577984, 11.69
97690757120, 100218525696, 2527768576, 11.19
48075444224, 50604364800, 2528920576, 9.04
157367772160, 154836590592, 2531181568, 10.02
163804097536, 166347410432, 2543312896, 14.26
174269074944, 171722065408, 2547009536, 5.81
37020318720, 39581516288, 2561197568, 12.65
98069471744, 100637090816, 2567619072, 7.45
6264804864, 3691171328, 2573633536, 9.86
65835200000, 63260062208, 2575137792, 10.39
87163310592, 84580577280, 2582733312, 11.09
107560975872, 110147214336, 2586238464, 6.56
46556298752, 49142719488, 2586420736, 9.61
25315532288, 27903494144, 2587961856, 14.09
28677918208, 31276573184, 2598654976, 12.41
109710319616, 112310098944, 2599779328, 11.76
131753287680, 134356486656, 2603198976, 12.25
18694884352, 21305364480, 2610480128, 12.51
38626328064, 35999970304, 2626357760, 13.68
8821599744, 11463396352, 2641796608, 10.75
80603153920, 83245695488, 2642541568, 8.29
197142691840, 199793325056, 2650633216, 13.09
178474980864, 175823493632, 2651487232, 6.84
52155642880, 54808160768, 2652517888, 11.37
116767240192, 119422725632, 2655485440, 12.03
45267466752, 42609607168, 2657859584, 5.68
16984410624, 14319915008, 2664495616, 13.67
162339963392, 159668284928, 2671678464, 6.64
170347238912, 173023336960, 2676098048, 13.10
4930442240, 7608705536, 2678263296, 15.61
153562769920, 150883786752, 2678983168, 7.31
21567035904, 18887206912, 2679828992, 9.73
87296525312, 89976370688, 2679845376, 15.42
36346896896, 33615170560, 2731726336, 13.69
23377073152, 26120683520, 2743610368, 9.47
198180956160, 195432455680, 2748500480, 10.55
109824012800, 112574610432, 2750597632, 9.56
127902054400, 130656185856, 2754131456, 13.04
41620571648, 44375513088, 2754941440, 10.63
196024723968, 198790956544, 2766232576, 13.25
71985228288, 69218476032, 2766752256, 9.76
96054700544, 98829916672, 2775216128, 15.72
194402674688, 191625554432, 2777120256, 14.42
28148390912, 30925573632, 2777182720, 10.22
41197042688, 43995512320, 2798469632, 12.21
174384544256, 177191726592, 2807182336, 9.57
136290331136, 139101905920, 2811574784, 9.21
148915544576, 146089502208, 2826042368, 6.11
95556600832, 92724885504, 2831715328, 13.19
189044684800, 191885638656, 2840953856, 14.21
28895671296, 26054658560, 2841012736, 6.12
96640938496, 99484354048, 2843415552, 7.71
143893242368, 141042390016, 2850852352, 6.37
132015368192, 134868065792, 2852697600, 8.40
194411532288, 197272141312, 2860609024, 14.86
103156761088, 100293301760, 2863459328, 11.98
178321902080, 181194237440, 2872335360, 12.64
193005234176, 190131857920, 2873376256, 14.03
19733912064, 22608184320, 2874272256, 14.06
69061121024, 71942617600, 2881496576, 5.95
185084258304, 182189681664, 2894576640, 7.06
146948436992, 144051278336, 2897158656, 9.58
16712529920, 19609865216, 2897335296, 13.84
36447496192, 33539185152, 2908311040, 6.49
192395820544, 195306097152, 2910276608, 14.00
78739415040, 75824629248, 2914785792, 15.02
113896650240, 116816188928, 2919538688, 6.70
32228514816, 35149625344, 2921110528, 11.55
10460427264, 7538636800, 2921790464, 6.06
180073187840, 177151335936, 2921851904, 13.54
131025703424, 133949826048, 2924122624, 7.93
96507767808, 93582639616, 2925128192, 11.65
31827425280, 28895671296, 2931753984, 13.39
6226876416, 3292395008, 2934481408, 15.10
87725775360, 90660963840, 2935188480, 17.07
191219489280, 188278407680, 2941081600, 12.34
161761916416, 164704590848, 2942674432, 11.33
24384511488, 21440140288, 2944371200, 10.45
88996361728, 91940863488, 2944501760, 8.15
172306667520, 169361690112, 2944977408, 11.67
44118316544, 41173158912, 2945157632, 6.31
108278742528, 105328426496, 2950316032, 14.34
120833581056, 123788151808, 2954570752, 13.16
141969096704, 144939264000, 2970167296, 9.10
176487919104, 173513633792, 2974285312, 14.49
146620926976, 143641735168, 2979191808, 8.65
188446732288, 185460548608, 2986183680, 6.79
103313595904, 106301047808, 2987451904, 14.58
41176628224, 38186095616, 2990532608, 7.81
102159255040, 105153486848, 2994231808, 12.04
118617058304, 121614239232, 2997180928, 7.05
128257017856, 125258054144, 2998963712, 10.32
17726730752, 20735922688, 3009191936, 10.15
79919940608, 76907212800, 3012727808, 10.51
178580357632, 175562203136, 3018154496, 9.41
136838111744, 133813275648, 3024836096, 12.24
41964036096, 44994984448, 3030948352, 8.26
40278587392, 37240649216, 3037938176, 10.35
199042075648, 202086347264, 3044271616, 9.05
166501240320, 169552521216, 3051280896, 13.97
43282104832, 46347888640, 3065783808, 9.72
101481756160, 98415134720, 3066621440, 12.02
13144956928, 10069837312, 3075119616, 13.66
186657813504, 189748114944, 3090301440, 12.16
79355508224, 82458618880, 3103110656, 6.33
166814870016, 163707606528, 3107263488, 15.94
186260126720, 183147826176, 3112300544, 11.50
200526240256, 197401142784, 3125097472, 14.75
9631258624, 6503762432, 3127496192, 11.16
144183812096, 141056186880, 3127625216, 10.27
18560625152, 21701337088, 3140711936, 13.23
100694346240, 103839275520, 3144929280, 7.37
6698908672, 3550092800, 3148815872, 13.37
15607850496, 12450434048, 3157416448, 11.65
45087371776, 48259143168, 3171771392, 9.68
161257410560, 158082403840, 3175006720, 16.76
21595639296, 24771107328, 3175468032, 9.57
64823717888, 61645616128, 3178101760, 10.80
119002241536, 122189536768, 3187295232, 11.79
160351133184, 157156635648, 3194497536, 7.10
5929767424, 2732758016, 3197009408, 8.79
188229166592, 185009046016, 3220120576, 13.79
17803433984, 14582627328, 3220806656, 8.37
161294935040, 164520634368, 3225699328, 14.93
126047286272, 122814922240, 3232364032, 6.63
79707642368, 76471841792, 3235800576, 10.57
39008166400, 35771788288, 3236378112, 7.92
48584258048, 45337854976, 3246403072, 11.32
32691355648, 35945667584, 3254311936, 13.20
172814639616, 176075686912, 3261047296, 9.08
17042979840, 13774073856, 3268905984, 15.44
85008286208, 88279534080, 3271247872, 10.52
203498241536, 200192695808, 3305545728, 14.28
136187904000, 132879612416, 3308291584, 6.87
56448136192, 59758791168, 3310654976, 11.14
114194489856, 117505655808, 3311165952, 10.21
41060262912, 44371490816, 3311227904, 11.98
87187187712, 83865684992, 3321502720, 8.79
181705658368, 178376828928, 3328829440, 7.40
195033396224, 191703117824, 3330278400, 8.16
121330438656, 117995329536, 3335109120, 6.65
61470155264, 64806860288, 3336705024, 11.68
48435952640, 45099132416, 3336820224, 16.79
140050619392, 136703707648, 3346911744, 10.15
93909318656, 97270010368, 3360691712, 9.88
95006243840, 91638597632, 3367646208, 10.57
53357975552, 56730472448, 3372496896, 15.83
51392839680, 48012719104, 3380120576, 9.45
11965304320, 15345592320, 3380288000, 9.27
152230492160, 148847716352, 3382775808, 7.93
199545229824, 196153835008, 3391394816, 7.80
146467348992, 149864197120, 3396848128, 12.94
76112117760, 72714348544, 3397769216, 11.32
9900016640, 6496416256, 3403600384, 7.50
78537679872, 81948624384, 3410944512, 12.86
114237714944, 110815359488, 3422355456, 9.86
180545978368, 183989553664, 3443575296, 8.80
124939474944, 128385146368, 3445671424, 8.58
49117026304, 52579288064, 3462261760, 6.75
101098403328, 97635778560, 3462624768, 10.11
15701406208, 12234480640, 3466925568, 11.19
46336712192, 42867910144, 3468802048, 15.83
36876497920, 33406244864, 3470253056, 9.21
