2184563200, 2158505984, 26057216, 0.77
1659774976, 1633608192, 26166784, 0.88
3781042688, 3754869248, 26173440, 0.74
3487962112, 3514193408, 26231296, 0.82
706090496, 732427264, 26336768, 0.75
2804355584, 2831078400, 26722816, 0.74
180500992, 153743360, 26757632, 0.75
1796545024, 1823363072, 26818048, 0.74
1978772480, 2005699072, 26926592, 0.75
380458496, 407394304, 26935808, 0.75
3870413312, 3897360896, 26947584, 0.74
3705972736, 3678799872, 27172864, 0.86
811785216, 839031296, 27246080, 0.75
1871902208, 1844655104, 27247104, 0.74
1614255616, 1641504768, 27249152, 0.83
845637632, 873033216, 27395584, 0.75
261767168, 289230848, 27463680, 0.74
2557421568, 2529909248, 27512320, 0.86
3350241280, 3322469376, 27771904, 0.74
3869577728, 3897626112, 28048384, 0.74
3780612608, 3752555520, 28057088, 0.73
909464576, 881350656, 28113920, 0.74
1105231872, 1076989952, 28241920, 0.76
220070400, 191810560, 28259840, 0.73
3438001664, 3466344448, 28342784, 0.75
2643475968, 2614901760, 28574208, 0.74
3164128256, 3135494656, 28633600, 0.76
606350848, 577696768, 28654080, 0.75
3303487488, 3332487168, 28999680, 0.75
2503157760, 2474045952, 29111808, 0.72
1153150976, 1123836928, 29314048, 0.75
2447357952, 2417993728, 29364224, 0.85
1918482944, 1889090048, 29392896, 0.76
2125772288, 2155198464, 29426176, 0.85
1958638080, 1928797696, 29840384, 0.75
2484141056, 2514008576, 29867520, 0.78
2707977728, 2737990656, 30012928, 0.75
2933130240, 2963217920, 30087680, 0.75
3733647872, 3703276544, 30371328, 0.72
2528567296, 2498028032, 30539264, 0.75
75376640, 105942016, 30565376, 0.76
249519104, 218942464, 30576640, 0.72
2829447680, 2798697472, 30750208, 0.78
2855938560, 2886694912, 30756352, 0.75
641427456, 610668032, 30759424, 0.74
2100735488, 2069920768, 30814720, 0.76
3071051264, 3040179712, 30871552, 0.78
2942002688, 2911106048, 30896640, 0.75
1457314816, 1426309120, 31005696, 0.78
2004991488, 2036233728, 31242240, 0.74
2530339328, 2499054592, 31284736, 0.72
3562417152, 3593752064, 31334912, 0.84
2538984960, 2507623424, 31361536, 0.74
3587637760, 3619032064, 31394304, 0.74
3528064000, 3559537152, 31473152, 0.71
1022292992, 990768128, 31524864, 0.74
1497664512, 1529210880, 31546368, 0.75
402173440, 433719808, 31546368, 0.88
2588806656, 2557189632, 31617024, 0.77
1728485376, 1696860160, 31625216, 0.76
2726201856, 2694339584, 31862272, 0.74
1861425152, 1829509632, 31915520, 0.75
1421467136, 1453396480, 31929344, 0.72
779106304, 747124224, 31982080, 0.87
3945899520, 3913869824, 32029696, 0.75
2177437696, 2145406464, 32031232, 0.77
2982723584, 3014937088, 32213504, 0.75
418350080, 450948608, 32598528, 0.76
1623143936, 1655764992, 32621056, 0.74
193820672, 226582016, 32761344, 0.77
1488712704, 1521506816, 32794112, 0.72
1087050240, 1119867392, 32817152, 0.68
1798299136, 1765378560, 32920576, 0.74
1878314496, 1845371392, 32943104, 0.74
485236736, 452282880, 32953856, 0.75
2161907712, 2194871808, 32964096, 0.74
3286550528, 3319714304, 33163776, 0.74
410051072, 376814592, 33236480, 0.75
2733903872, 2767157760, 33253888, 0.84
3716827136, 3750290944, 33463808, 0.74
3052187136, 3085714944, 33527808, 0.75
2290656256, 2257118720, 33537536, 0.75
814501376, 848062976, 33561600, 0.72
3090088960, 3123661312, 33572352, 0.80
1357656576, 1324013056, 33643520, 0.77
1924351488, 1958063104, 33711616, 0.87
1891188736, 1925144064, 33955328, 0.84
1353714688, 1387971072, 34256384, 0.74
2378027008, 2343768576, 34258432, 0.75
2493445632, 2527712768, 34267136, 0.78
3192391168, 3158103040, 34288128, 0.75
173945344, 139639808, 34305536, 0.83
735652352, 701166592, 34485760, 0.78
1312820224, 1347342336, 34522112, 0.77
2490262016, 2524801536, 34539520, 0.88
2768979968, 2803625984, 34646016, 0.83
2577323520, 2612001280, 34677760, 0.78
2343399424, 2308403712, 34995712, 0.78
3110745088, 3145932288, 35187200, 0.74
884902912, 920150528, 35247616, 0.87
1837972480, 1802685952, 35286528, 0.75
1643318784, 1608024064, 35294720, 0.82
2149015552, 2113651712, 35363840, 0.47
3595660800, 3631070720, 35409920, 0.75
2014069760, 1978598400, 35471360, 0.86
2627884544, 2592232448, 35652096, 0.75
698833408, 734567424, 35734016, 0.74
3130269184, 3094374912, 35894272, 0.87
3485554176, 3521514496, 35960320, 0.88
1865752064, 1829730304, 36021760, 0.74
1932403200, 1896293376, 36109824, 0.75
3118383104, 3082231296, 36151808, 0.75
3570185216, 3606395904, 36210688, 0.74
1972656128, 2008869376, 36213248, 0.75
1023734784, 987450880, 36283904, 0.76
3084716544, 3121031168, 36314624, 0.75
154614784, 190957056, 36342272, 0.71
3389788672, 3353416192, 36372480, 0.70
1822493696, 1786097152, 36396544, 0.85
2261188608, 2298047488, 36858880, 0.77
3799621120, 3836487168, 36866048, 0.74
539335680, 502355456, 36980224, 0.74
453242880, 490532864, 37289984, 0.87
907246592, 944592384, 37345792, 0.77
540828160, 578350080, 37521920, 0.88
781928448, 819462144, 37533696, 0.74
3012571648, 3050114048, 37542400, 0.73
2111435776, 2149015552, 37579776, 0.77
2782951424, 2820549632, 37598208, 0.86
845552640, 883155456, 37602816, 0.77
3218837504, 3181197824, 37639680, 0.87
3755973632, 3793816576, 37842944, 0.77
3890277888, 3852348416, 37929472, 0.73
1498879488, 1460910080, 37969408, 0.74
2023986176, 1985669120, 38317056, 0.87
2719567872, 2757888512, 38320640, 0.75
1004715008, 966359040, 38355968, 0.75
1527040000, 1565401088, 38361088, 0.75
3451859456, 3413487616, 38371840, 0.76
2264256000, 2302645248, 38389248, 0.75
3707392512, 3668979712, 38412800, 0.76
265167872, 303641088, 38473216, 0.75
1644724224, 1606224896, 38499328, 0.74
1943802368, 1982359552, 38557184, 0.78
1614357504, 1653286400, 38928896, 0.78
3825996800, 3864962560, 38965760, 0.77
1063614976, 1102623744, 39008768, 0.74
480455168, 519571456, 39116288, 0.75
114940416, 75793920, 39146496, 0.75
2915868672, 2876602880, 39265792, 0.74
2918130688, 2957439488, 39308800, 0.76
68344320, 107704832, 39360512, 0.80
3915019776, 3875649536, 39370240, 0.77
2253476864, 2214054912, 39421952, 0.74
217583104, 257026560, 39443456, 0.87
2339614208, 2379216896, 39602688, 0.77
1550765568, 1590466560, 39700992, 0.71
1124534272, 1164277248, 39742976, 0.75
2893025280, 2932825600, 39800320, 0.73
920425984, 960226816, 39800832, 0.74
3570522112, 3530676736, 39845376, 0.75
1822377984, 1862392320, 40014336, 0.87
3933598720, 3893562368, 40036352, 0.85
1987030016, 2027149824, 40119808, 0.73
3297171456, 3337380864, 40209408, 0.74
458691584, 498912256, 40220672, 0.80
2709412352, 2668943872, 40468480, 0.75
3112301056, 3152904704, 40603648, 0.75
3790999552, 3832064000, 41064448, 0.70
2884819456, 2843606016, 41213440, 0.76
1293137408, 1334419968, 41282560, 0.77
2303074816, 2344615424, 41540608, 0.75
662504448, 620895744, 41608704, 0.75
885076992, 843338752, 41738240, 0.86
17264128, 59016192, 41752064, 0.75
1607357952, 1565586432, 41771520, 0.80
3921150976, 3962961408, 41810432, 0.73
3955800064, 3913952256, 41847808, 0.75
1687003136, 1728950784, 41947648, 0.87
2331496960, 2373713408, 42216448, 0.75
1211069952, 1168829440, 42240512, 0.76
1882088960, 1924335104, 42246144, 0.78
626152960, 583815680, 42337280, 0.76
3043136512, 3085674496, 42537984, 0.75
1287382528, 1244813312, 42569216, 0.75
319860224, 277267456, 42592768, 0.90
3682571264, 3725244416, 42673152, 0.74
2386775552, 2344093184, 42682368, 0.84
345522688, 388238848, 42716160, 0.71
3011936768, 3054776320, 42839552, 0.75
3134482432, 3177367040, 42884608, 0.77
147782144, 190751744, 42969600, 0.84
673600000, 716667392, 43067392, 0.74
914863616, 957966848, 43103232, 0.75
158689792, 115556352, 43133440, 0.74
630477824, 587239424, 43238400, 0.75
1674335232, 1717593600, 43258368, 0.75
1016983552, 1060357632, 43374080, 0.74
3513126400, 3556510720, 43384320, 0.75
364780544, 321341440, 43439104, 0.74
48856064, 92331008, 43474944, 0.74
1361881600, 1405474816, 43593216, 0.86
2390625792, 2346974720, 43651072, 0.73
3077844992, 3034187264, 43657728, 0.77
3780780544, 3824833536, 44052992, 0.71
889980928, 845809664, 44171264, 0.74
3581729280, 3625945088, 44215808, 0.76
3444501504, 3488865280, 44363776, 0.85
162038272, 117664768, 44373504, 0.73
448419328, 404025344, 44393984, 0.86
3857626624, 3902177792, 44551168, 0.73
1817571328, 1772716032, 44855296, 0.82
2774363136, 2819340800, 44977664, 0.88
1210516992, 1165414400, 45102592, 0.77
3587710976, 3632819712, 45108736, 0.74
2815951360, 2770790400, 45160960, 0.85
2427324928, 2472630272, 45305344, 0.72
3495037440, 3540372480, 45335040, 0.85
354298368, 399881728, 45583360, 0.78
3478994944, 3524727808, 45732864, 0.75
1052084736, 1006296576, 45788160, 0.76
1228136960, 1182294528, 45842432, 0.77
317772800, 363669504, 45896704, 0.75
426811392, 380901376, 45910016, 0.76
873033216, 827108352, 45924864, 0.74
3449647616, 3495586816, 45939200, 0.85
413386752, 459442688, 46055936, 0.77
2364810752, 2410876928, 46066176, 0.75
1105410048, 1151516160, 46106112, 0.76
592101888, 638435840, 46333952, 0.75
1007067136, 960725504, 46341632, 0.79
833832960, 880284672, 46451712, 0.76
1892913664, 1939432960, 46519296, 0.73
2542657024, 2496125440, 46531584, 0.74
3529097216, 3482564608, 46532608, 0.75
1893277696, 1846722048, 46555648, 0.82
2604153344, 2557421568, 46731776, 0.75
3169676288, 3122809856, 46866432, 0.87
1802044416, 1755177472, 46866944, 0.78
3283881472, 3236877824, 47003648, 0.75
3550129664, 3597471232, 47341568, 0.75
2932904448, 2980307968, 47403520, 0.83
2053067776, 2100679168, 47611392, 0.86
2932008448, 2979637760, 47629312, 0.75
1609795072, 1561750016, 48045056, 0.77
3421149184, 3372989952, 48159232, 0.78
1827090944, 1875331072, 48240128, 0.77
3145395200, 3193766400, 48371200, 0.71
819349504, 770876416, 48473088, 0.77
2812568576, 2764001280, 48567296, 0.75
3301742592, 3350451712, 48709120, 0.75
2617379328, 2568080384, 49298944, 0.75
945691136, 995110400, 49419264, 0.75
3726896640, 3677394944, 49501696, 0.73
3329598464, 3279885312, 49713152, 0.75
3340059136, 3389788672, 49729536, 0.75
1634407936, 1684323328, 49915392, 0.76
3755613184, 3805677056, 50063872, 0.75
536190976, 486116352, 50074624, 0.79
3056711168, 3006449152, 50262016, 0.73
2323271680, 2272994304, 50277376, 0.74
2863051264, 2812568576, 50482688, 0.74
1571356672, 1520742400, 50614272, 0.75
2820886016, 2770158592, 50727424, 0.74
2998009344, 3048877568, 50868224, 0.75
451102720, 400228864, 50873856, 0.75
2372999168, 2423892992, 50893824, 0.73
1647139840, 1596127744, 51012096, 0.79
1138399232, 1087368704, 51030528, 0.74
237809664, 288946176, 51136512, 0.75
3784820224, 3733647872, 51172352, 0.76
713068032, 764336128, 51268096, 0.79
2711157248, 2659862528, 51294720, 0.83
3162255360, 3110768640, 51486720, 0.77
2492684800, 2544194560, 51509760, 0.84
1303758336, 1252215808, 51542528, 0.75
1018380288, 1070089216, 51708928, 0.79
2707363840, 2655604736, 51759104, 0.74
88698880, 140569088, 51870208, 0.92
347281408, 295358976, 51922432, 0.75
2507354624, 2559279616, 51924992, 0.87
3779038720, 3831000576, 51961856, 0.88
2976580096, 3028632064, 52051968, 0.77
3633088512, 3580807168, 52281344, 0.86
1463216640, 1515832832, 52616192, 0.74
3956894720, 3904231936, 52662784, 0.75
1784584192, 1731897856, 52686336, 0.74
2274606080, 2327295488, 52689408, 0.72
2802697728, 2855439360, 52741632, 0.75
2002950144, 2055749632, 52799488, 0.74
2582967296, 2530148864, 52818432, 0.87
986867712, 1039796736, 52929024, 0.78
2242462720, 2189426688, 53036032, 0.74
2070318592, 2123364864, 53046272, 0.88
3786462720, 3839524864, 53062144, 0.75
1700390400, 1753536512, 53146112, 0.75
2639735808, 2692895744, 53159936, 0.75
1356210176, 1302969856, 53240320, 0.74
1717765120, 1664515584, 53249536, 0.74
368057856, 314696192, 53361664, 0.75
1285664256, 1232251904, 53412352, 0.75
2958075904, 2904620032, 53455872, 0.88
2534195712, 2587668480, 53472768, 0.82
3460814848, 3514329088, 53514240, 0.74
614906368, 668446208, 53539840, 0.74
502396928, 448818176, 53578752, 0.75
1230277120, 1283959808, 53682688, 0.75
2160809472, 2214590464, 53780992, 0.76
2670253568, 2616403456, 53850112, 0.74
3883292672, 3829417472, 53875200, 0.74
3111649792, 3057729024, 53920768, 0.80
68887040, 122963968, 54076928, 0.74
2595356160, 2541250048, 54106112, 0.87
1198084096, 1252296704, 54212608, 0.76
1836235776, 1890487808, 54252032, 0.81
73672192, 19386880, 54285312, 0.63
2782524928, 2728110080, 54414848, 0.77
876241408, 821793792, 54447616, 0.87
1381770240, 1436728320, 54958080, 0.51
3199850496, 3254893568, 55043072, 0.77
1673150976, 1728485376, 55334400, 0.86
2174737920, 2119395328, 55342592, 0.70
2413939200, 2469309440, 55370240, 0.79
1470029312, 1414657536, 55371776, 0.75
292797952, 348169728, 55371776, 0.73
983716352, 928151040, 55565312, 0.74
3664066560, 3608492032, 55574528, 0.78
2550764544, 2495175680, 55588864, 0.75
1082546176, 1138226176, 55680000, 0.87
2945888256, 2890132992, 55755264, 0.75
1710284800, 1766084096, 55799296, 0.75
2233943552, 2177961984, 55981568, 0.85
181749248, 125743104, 56006144, 0.75
136761856, 192795136, 56033280, 0.75
616680448, 672961536, 56281088, 0.75
3778100224, 3721710080, 56390144, 0.75
2670419456, 2726882304, 56462848, 0.71
279373824, 335966208, 56592384, 0.75
2285319168, 2228722176, 56596992, 0.71
491472896, 548256256, 56783360, 0.75
3842408960, 3899328512, 56919552, 0.74
158494208, 101554688, 56939520, 0.76
2741840896, 2684856832, 56984064, 0.81
3988507648, 3931354624, 57153024, 0.75
3007379968, 2950220800, 57159168, 0.77
2701498368, 2758702592, 57204224, 0.86
3073631744, 3130844672, 57212928, 0.74
2597123072, 2539799552, 57323520, 0.72
3015764480, 3073145856, 57381376, 0.74
1001211392, 943782912, 57428480, 0.78
615929344, 673408512, 57479168, 0.74
1490682368, 1433199616, 57482752, 0.72
3139454976, 3197024768, 57569792, 0.75
3475662336, 3533234176, 57571840, 0.75
3770504192, 3828112384, 57608192, 0.73
2561199104, 2618892800, 57693696, 0.74
3589682688, 3531987456, 57695232, 0.77
2535979008, 2478099968, 57879040, 0.73
1251169280, 1309080064, 57910784, 0.79
467993088, 409975296, 58017792, 0.88
1201164800, 1143139328, 58025472, 0.78
2844427776, 2902630400, 58202624, 0.81
2720091136, 2778572288, 58481152, 0.77
2856231936, 2797547520, 58684416, 0.75
1851448320, 1792733696, 58714624, 0.76
3678329856, 3619354624, 58975232, 0.87
75793920, 134980096, 59186176, 0.75
3669586432, 3610348032, 59238400, 0.73
2501758464, 2561069568, 59311104, 0.75
76542976, 16847872, 59695104, 0.75
930769408, 990483456, 59714048, 0.75
3362461184, 3302710784, 59750400, 0.87
97944064, 38002688, 59941376, 0.75
3113547264, 3053555200, 59992064, 0.84
1818628608, 1878626816, 59998208, 0.79
2653938688, 2593719808, 60218880, 0.75
1956116992, 2016467968, 60350976, 0.68
126012928, 65602560, 60410368, 0.74
1161660928, 1101230080, 60430848, 0.74
1081925632, 1142386688, 60461056, 0.75
2526782464, 2587367936, 60585472, 0.77
1442392064, 1381770240, 60621824, 0.75
540346880, 479535616, 60811264, 0.75
2329475584, 2268627968, 60847616, 0.75
184014848, 244913664, 60898816, 0.80
2536487936, 2475234304, 61253632, 0.76
1294692352, 1356079104, 61386752, 0.75
1827554304, 1766081536, 61472768, 0.75
3008693248, 3070318592, 61625344, 0.79
1611490816, 1673117184, 61626368, 0.81
631947776, 570301952, 61645824, 0.75
1187521024, 1249397760, 61876736, 0.78
2080344576, 2142330880, 61986304, 0.79
2517833728, 2455393280, 62440448, 0.74
314151424, 376703488, 62552064, 0.85
2850976256, 2788375552, 62600704, 0.75
3662254080, 3725069824, 62815744, 0.85
3635404288, 3698253312, 62849024, 0.75
2048910848, 1986016256, 62894592, 0.75
598604288, 661556224, 62951936, 0.75
392007168, 455117312, 63110144, 0.74
868913664, 805636096, 63277568, 0.75
679043072, 615629824, 63413248, 0.88
876178944, 812568064, 63610880, 0.74
249696768, 186033664, 63663104, 0.74
1972608000, 1908872704, 63735296, 0.73
2776644608, 2712835072, 63809536, 0.76
164800000, 228627968, 63827968, 0.75
844806656, 780769280, 64037376, 0.74
3930163712, 3994558976, 64395264, 0.75
2930775552, 2995290112, 64514560, 0.74
1929647104, 1865103360, 64543744, 0.71
1097109504, 1161662976, 64553472, 0.76
2899530240, 2834706944, 64823296, 0.76
1734017536, 1669128192, 64889344, 0.86
1915629056, 1980579840, 64950784, 0.87
1605618176, 1670572032, 64953856, 0.75
300544000, 235540480, 65003520, 0.75
2058892800, 1993862656, 65030144, 0.74
3774724608, 3709578752, 65145856, 4.51
1863159808, 1928315392, 65155584, 0.90
230164992, 295353344, 65188352, 0.74
2717130752, 2651922432, 65208320, 0.75
3070011392, 3004779008, 65232384, 0.75
1175712768, 1240973824, 65261056, 0.75
123253248, 57908224, 65345024, 0.73
2571899904, 2506272768, 65627136, 0.75
704916992, 639224320, 65692672, 0.75
113209344, 178902528, 65693184, 0.93
2018528768, 2084313600, 65784832, 0.74
1513367040, 1447552512, 65814528, 0.86
3080693248, 3014825472, 65867776, 0.75
1464363008, 1398447104, 65915904, 0.74
658836480, 724822528, 65986048, 0.86
1343677440, 1409727488, 66050048, 0.88
184451584, 118204416, 66247168, 0.75
2233680896, 2300009472, 66328576, 0.75
2943355904, 3009863168, 66507264, 0.75
2376278528, 2309750272, 66528256, 0.74
