66994872832, 67212701696, 217828864, 4.43
7272941056, 7050614784, 222326272, 4.09
43932271104, 44158150656, 225879552, 3.80
20881809408, 20651990016, 229819392, 4.51
77536379904, 77771452928, 235073024, 2.58
12833184768, 12596880384, 236304384, 5.83
100331960832, 100568399360, 236438528, 4.08
94487232000, 94248898560, 238333440, 3.37
96876231680, 97116042752, 239811072, 1.98
36071598080, 35826095104, 245502976, 8.10
3462683136, 3708825600, 246142464, 2.81
75071517696, 75318839808, 247322112, 4.72
92642147840, 92392928256, 249219584, 7.04
88975739904, 88725990912, 249748992, 5.59
28164715008, 28419820544, 255105536, 3.75
101935322624, 101678754304, 256568320, 4.05
93328732160, 93586980352, 258248192, 7.32
36373547008, 36104993792, 268553216, 8.11
91718391808, 91449722880, 268668928, 7.82
107583776768, 107312030720, 271746048, 5.95
93382623232, 93110418944, 272204288, 2.43
82642072576, 82918948864, 276876288, 3.83
101811752960, 102089796608, 278043648, 6.27
29600121856, 29313672704, 286449152, 3.45
19984074240, 19697327104, 286747136, 4.29
52234261504, 52521385472, 287123968, 3.24
40140401152, 39852205056, 288196096, 4.20
99629533184, 99341097472, 288435712, 6.11
57294413824, 57583712256, 289298432, 1.86
96537277952, 96834128384, 296850432, 5.89
60438996992, 60136365568, 302631424, 5.41
40478248448, 40174792704, 303455744, 2.42
78087148544, 78397362176, 310213632, 3.62
15333436416, 15644920832, 311484416, 4.84
97722817024, 98035734528, 312917504, 2.78
58781364224, 59094622208, 313257984, 6.57
28930378240, 29247440384, 317062144, 5.17
6034167808, 6352990208, 318822400, 8.18
44994979328, 44674160128, 320819200, 1.70
11641224192, 11317405184, 323819008, 5.79
28766855680, 28441543168, 325312512, 4.64
60862364160, 60531758080, 330606080, 4.23
42734906368, 42402498048, 332408320, 7.68
18008284672, 18340941824, 332657152, 4.75
56189965824, 56524768256, 334802432, 3.40
67113256448, 66776168448, 337088000, 7.15
79201225216, 78857430528, 343794688, 2.02
82754357760, 83102123520, 347765760, 4.57
80870922240, 81220572160, 349649920, 7.03
3303319040, 3657400320, 354081280, 4.68
95695778816, 95341396480, 354382336, 4.71
87823106048, 87468221440, 354884608, 8.99
29333160960, 28976978944, 356182016, 1.83
66980968448, 66624332800, 356635648, 7.81
51301465088, 50942609408, 358855680, 6.20
24690460672, 24331024896, 359435776, 4.74
97818349568, 98178559488, 360209920, 2.28
51928449024, 52294039040, 365590016, 5.97
26894296576, 26520811520, 373485056, 4.85
105224460800, 104848825344, 375635456, 6.39
79274823680, 79652023808, 377200128, 7.72
1074003968, 1451931648, 377927680, 5.97
25195571712, 24816446464, 379125248, 4.17
15397827584, 15779789824, 381962240, 7.48
29829104640, 30222005760, 392901120, 1.82
2145354752, 1751002112, 394352640, 8.09
47352832512, 47749702144, 396869632, 6.02
2087913984, 1683113472, 404800512, 8.74
77842573312, 78251275264, 408701952, 4.23
87990669312, 88412531200, 421861888, 7.34
23758621696, 23335004160, 423617536, 27.86
70496867328, 70922009600, 425142272, 7.13
45362953728, 45789551616, 426597888, 7.22
73984027136, 74410902528, 426875392, 2.87
65188242944, 65622888960, 434646016, 7.05
19554181120, 19113645056, 440536064, 5.41
58187783680, 57745734144, 442049536, 4.14
3473505280, 3022508544, 450996736, 4.48
17785398272, 17333704704, 451693568, 7.63
15708063232, 15254827008, 453236224, 4.89
28710016000, 28253956608, 456059392, 4.98
72332078592, 71871246848, 460831744, 4.77
59582616576, 59118992896, 463623680, 4.04
69384315392, 68917435904, 466879488, 5.54
5630632960, 6103003136, 472370176, 8.09
27377699840, 26904266240, 473433600, 3.92
22523925504, 23001101824, 477176320, 3.45
64917799424, 65398824960, 481025536, 5.92
17788820480, 18276496896, 487676416, 5.70
56173536768, 56661283840, 487747072, 3.93
96277576704, 96766435840, 488859136, 9.95
97333296640, 96839815680, 493480960, 4.56
59329090560, 58834229760, 494860800, 8.17
19896342016, 19395045376, 501296640, 7.12
81722883584, 81215975424, 506908160, 6.03
47062480384, 47571761152, 509280768, 3.55
6475040256, 5964894208, 510146048, 7.38
106211020288, 105695968256, 515052032, 4.59
4000174080, 3477357568, 522816512, 7.17
13950157824, 13419464192, 530693632, 5.19
14736013824, 15270068224, 534054400, 4.78
80336667648, 79801442816, 535224832, 5.50
5914526720, 6453133312, 538606592, 6.28
45789232640, 45248716800, 540515840, 4.37
107835426816, 107292028416, 543398400, 1.89
89385989120, 89929976320, 543987200, 9.42
107861914112, 107306797568, 555116544, 3.23
80330846208, 79767564800, 563281408, 4.91
92131862016, 91565785088, 566076928, 5.43
89530014208, 88963139072, 566875136, 5.25
4093405696, 4660696064, 567290368, 2.56
88280175104, 88851072000, 570896896, 4.88
80226237440, 79654924288, 571313152, 1.76
15178049024, 14604822528, 573226496, 5.04
95373383168, 95951285760, 577902592, 4.18
25668531712, 25085300224, 583231488, 7.06
36191983104, 35605412352, 586570752, 4.44
96861922816, 97448756736, 586833920, 5.13
62589587456, 63180129280, 590541824, 2.35
71841692672, 71249700352, 591992320, 2.36
4699209216, 5291998208, 592788992, 6.28
12739510784, 13332804608, 593293824, 4.65
44851345920, 44254802432, 596543488, 6.35
90710007296, 90110006272, 600001024, 3.64
5023774720, 5625603072, 601828352, 5.23
61955871232, 61352275456, 603595776, 7.05
95916808192, 95312116736, 604691456, 4.09
50206454272, 49595234816, 611219456, 6.50
89383069696, 88771768320, 611301376, 8.35
49418852864, 50035861504, 617008640, 7.46
79286327296, 79904417792, 618090496, 2.82
51994787840, 52614016512, 619228672, 4.28
72283781632, 71662999040, 620782592, 7.20
20261225472, 20885245952, 624020480, 7.34
57582798848, 56957410304, 625388544, 4.50
9554986496, 8928272384, 626714112, 2.19
65244957184, 64610212864, 634744320, 4.69
79769247232, 79133688832, 635558400, 5.77
73255756288, 73895163904, 639407616, 1.68
60989280256, 61629513216, 640232960, 4.57
31775600128, 31133721088, 641879040, 8.73
9566344192, 10208226304, 641882112, 3.35
47037159936, 46392378880, 644781056, 2.86
75670969856, 76318278144, 647308288, 5.20
28038412288, 27389096448, 649315840, 7.10
91889877504, 91239791616, 650085888, 6.16
62518621184, 61866446848, 652174336, 8.69
18852171264, 18196526080, 655645184, 4.00
32929716736, 33586176000, 656459264, 2.23
74292667392, 74954110464, 661443072, 4.98
57159271936, 56497208320, 662063616, 3.00
29042095104, 28369694720, 672400384, 2.58
80270440960, 79591477760, 678963200, 9.88
95960623616, 95275729408, 684894208, 3.19
48429080576, 49116487680, 687407104, 3.82
107701259264, 107013500416, 687758848, 7.88
106919529472, 106229170176, 690359296, 7.60
70064461312, 70765124608, 700663296, 3.29
20304419328, 19603400704, 701018624, 3.81
85855443968, 85147762688, 707681280, 3.16
67887055360, 68602048000, 714992640, 7.39
87559728640, 86844461056, 715267584, 6.90
17357329408, 18076423168, 719093760, 6.21
33431586816, 34150814208, 719227392, 6.65
79262270464, 79981628928, 719358464, 6.14
107118199296, 107838097920, 719898624, 8.84
50989381632, 51711980544, 722598912, 8.45
67691822080, 68416762880, 724940800, 4.02
38228505088, 37503156736, 725348352, 6.32
42822051328, 43552355328, 730304000, 6.00
62953007616, 62222060544, 730947072, 3.52
26926280704, 26191159808, 735120896, 4.45
87188980736, 87924944896, 735964160, 5.49
57342514688, 58079779328, 737264640, 4.25
35942965760, 35204878848, 738086912, 4.64
17405239296, 18144111616, 738872320, 4.44
29105542144, 28361786368, 743755776, 4.82
62634822144, 63384396800, 749574656, 4.92
93814486016, 94574513152, 760027136, 4.84
71141425152, 70381166080, 760259072, 2.96
106332841984, 107093582336, 760740352, 4.37
37404188160, 38173374464, 769186304, 1.53
34603470336, 35373346816, 769876480, 4.76
44992140800, 44215109632, 777031168, 4.76
14204264960, 13426153472, 778111488, 8.62
32760660480, 33545084416, 784423936, 5.79
59342800384, 60131152896, 788352512, 3.64
104714033664, 105521835008, 807801344, 3.82
74178761728, 74988605952, 809844224, 2.94
95487321600, 96297389056, 810067456, 4.06
42976878592, 43788327936, 811449344, 4.19
61377369088, 60562839552, 814529536, 3.98
93144690688, 92330036224, 814654464, 5.82
24734402560, 23914619904, 819782656, 5.91
46736316416, 45914254336, 822062080, 4.19
46516685312, 45688783360, 827901952, 4.58
72221027328, 73051657216, 830629888, 5.28
100342736384, 101173822464, 831086080, 10.10
37790467584, 36957451264, 833016320, 9.33
100164732416, 101002599936, 837867520, 4.53
80553864704, 81394499072, 840634368, 4.95
89710065664, 90552984576, 842918912, 5.37
35122784768, 34276231680, 846553088, 4.94
14984231424, 14134239744, 849991680, 3.82
21209984512, 22060344832, 850360320, 5.26
54515176448, 53664446976, 850729472, 4.01
70682365952, 71539840000, 857474048, 3.41
88891888128, 89750798336, 858910208, 6.08
35893382144, 36757200384, 863818240, 7.16
4277636608, 3411410944, 866225664, 6.93
7975858688, 8842353664, 866494976, 4.72
40785300992, 41656605184, 871304192, 2.05
44580807680, 45452803584, 871995904, 3.53
15933310464, 15059361792, 873948672, 6.06
60986314752, 60110292480, 876022272, 3.66
10826145792, 11702559744, 876413952, 8.34
40696316416, 39819351040, 876965376, 6.83
30599924736, 29714262016, 885662720, 6.61
103961215488, 104848882176, 887666688, 7.93
94152048128, 93263589376, 888458752, 9.47
34530845184, 33638724608, 892120576, 4.57
101969004544, 101074735616, 894268928, 3.23
5286968832, 4391727104, 895241728, 4.92
43511225344, 42612939264, 898286080, 5.40
97319471104, 96418736128, 900734976, 6.70
23001101824, 22091212288, 909889536, 2.50
104720941056, 103810266624, 910674432, 3.31
42438362624, 41526476800, 911885824, 4.63
69695495680, 68778733056, 916762624, 3.89
55546163200, 56465481216, 919318016, 3.00
5714124288, 4793089536, 921034752, 4.75
96261254144, 95336519680, 924734464, 3.12
91359986688, 90433838592, 926148096, 5.32
51379001344, 52308965376, 929964032, 7.06
6214078976, 7145167360, 931088384, 4.26
108100188672, 107165960704, 934227968, 5.29
19734474240, 18797752320, 936721920, 4.30
56082698240, 55145766400, 936931840, 4.10
84117072384, 85055731712, 938659328, 7.75
61073686016, 60132589568, 941096448, 5.90
89375671808, 88434212864, 941458944, 6.08
43273790464, 42329199104, 944591360, 5.25
52108559872, 53053566464, 945006592, 6.58
94611231744, 95559524352, 948292608, 7.46
27502616064, 28452034560, 949418496, 3.51
65892825600, 66843913728, 951088128, 6.04
3282459648, 4237177856, 954718208, 2.07
44757095424, 45713843712, 956748288, 4.01
88125902848, 89084731392, 958828544, 5.35
56262326272, 55302495232, 959831040, 4.36
26899520000, 27861337600, 961817600, 4.35
75568312832, 76531337728, 963024896, 6.38
106339197440, 107309653504, 970456064, 5.53
31902161920, 30931703808, 970458112, 3.54
98045765632, 97071782912, 973982720, 3.74
80649595392, 79672299008, 977296384, 5.39
38868894208, 37891256320, 977637888, 3.47
82794749952, 83774650368, 979900416, 2.19
80182330880, 81163074048, 980743168, 4.97
84849385472, 83864027136, 985358336, 3.95
26859786240, 27846426624, 986640384, 4.46
63659409408, 62672023040, 987386368, 4.61
1535307264, 2524441088, 989133824, 6.33
3584455680, 2590829056, 993626624, 6.58
100394199552, 99399991296, 994208256, 6.84
81440525824, 82439448576, 998922752, 6.82
62648571904, 63654578688, 1006006784, 5.30
5101992960, 4093405696, 1008587264, 6.95
61495661056, 60476391936, 1019269120, 5.17
70868114944, 71888583168, 1020468224, 7.25
86483515904, 85462479872, 1021036032, 3.63
16960468992, 15936244224, 1024224768, 5.96
55332240896, 56358417920, 1026177024, 4.79
86668479488, 85641696256, 1026783232, 5.82
98800802816, 97772657664, 1028145152, 3.38
52198153216, 51169812480, 1028340736, 4.71
92851524096, 91822699520, 1028824576, 6.33
31447958528, 30418755072, 1029203456, 8.22
1210212352, 180496896, 1029715456, 7.40
68565221888, 67535238144, 1029983744, 3.71
73091419136, 72058317312, 1033101824, 7.96
59746856448, 58706759680, 1040096768, 3.10
41511321600, 42557868544, 1046546944, 5.40
48569148416, 49622824960, 1053676544, 3.86
5224430080, 4164068352, 1060361728, 2.53
103835589120, 104896000000, 1060410880, 4.90
104526820864, 103465191936, 1061628928, 5.31
62821970944, 63886006272, 1064035328, 5.16
84085869056, 83021241856, 1064627200, 5.18
83829840896, 84895927808, 1066086912, 4.38
62986795008, 64066739712, 1079944704, 4.22
62564410880, 63645633536, 1081222656, 4.32
96744496640, 95657467904, 1087028736, 2.39
1948652544, 861484544, 1087168000, 7.38
101475292160, 102568392704, 1093100544, 4.80
60612093440, 59516939264, 1095154176, 5.00
13456613376, 14553957376, 1097344000, 6.44
2354225664, 1245105152, 1109120512, 8.66
53132877312, 54250137088, 1117259776, 4.56
59798171136, 58680833024, 1117338112, 5.63
2987655168, 4106951680, 1119296512, 4.39
44920195072, 46042234880, 1122039808, 3.44
24454375424, 25579596800, 1125221376, 4.94
32087298048, 33212899328, 1125601280, 7.57
20650622464, 21778744320, 1128121856, 3.31
96302188032, 95169979904, 1132208128, 6.21
30274042880, 29141827072, 1132215808, 3.02
59230320128, 58096268800, 1134051328, 5.10
63563088384, 62424259584, 1138828800, 5.69
94884646400, 93744093184, 1140553216, 5.99
51184714752, 52335329792, 1150615040, 4.19
92508090368, 93659486208, 1151395840, 4.01
69745128960, 68593602560, 1151526400, 3.74
95389934080, 96542346240, 1152412160, 6.32
99762202624, 100914691584, 1152488960, 6.70
89842478080, 90995319808, 1152841728, 5.72
56882075136, 55723607552, 1158467584, 3.23
47153686528, 45995006464, 1158680064, 4.22
96686594560, 97846254592, 1159660032, 8.32
92214857728, 91053237248, 1161620480, 5.17
21679279616, 22843390976, 1164111360, 6.45
56076182528, 57243170816, 1166988288, 5.39
28302102528, 29471405056, 1169302528, 3.99
90686641152, 89516805632, 1169835520, 7.55
4206716928, 3033070080, 1173646848, 6.31
93511844864, 92337252864, 1174592000, 6.43
921788928, 2096907264, 1175118336, 7.30
55103498240, 56283105280, 1179607040, 3.01
60620680704, 61803147264, 1182466560, 3.54
32796136960, 33980207104, 1184070144, 3.04
48762081792, 49949383680, 1187301888, 3.67
60987609600, 62181066752, 1193457152, 3.29
45698740224, 44503840256, 1194899968, 7.05
40327084032, 41525304320, 1198220288, 5.63
41289489920, 42488025088, 1198535168, 3.63
21332389376, 22533004800, 1200615424, 5.96
37545201664, 38747916288, 1202714624, 7.03
53176391680, 54386875392, 1210483712, 2.92
40102436864, 41314050560, 1211613696, 4.91
7845436928, 9059623936, 1214187008, 2.52
107505227264, 106285222400, 1220004864, 4.33
2212135424, 990558720, 1221576704, 8.24
79342893056, 80565441536, 1222548480, 5.56
22930714624, 21707851264, 1222863360, 3.38
47413384192, 48638804992, 1225420800, 6.00
64990695424, 66217430528, 1226735104, 5.08
54615015424, 53386884096, 1228131328, 5.07
63797997568, 62563382272, 1234615296, 2.11
34370257920, 33135024128, 1235233792, 6.02
44037925888, 42800783872, 1237142016, 5.04
84878116864, 83639858688, 1238258176, 6.79
49893439488, 48649910784, 1243528704, 7.59
102631661568, 103875508736, 1243847168, 5.61
63655889408, 64900023808, 1244134400, 5.09
99784994304, 98539474944, 1245519360, 6.85
59558025216, 60803979264, 1245954048, 8.02
48067575296, 46819524096, 1248051200, 3.18
40475011072, 41725904896, 1250893824, 4.23
95215823360, 93964055040, 1251768320, 8.73
17893101568, 16638772736, 1254328832, 3.82
27713568256, 28971796480, 1258228224, 5.07
65759655936, 64498246656, 1261409280, 4.22
94143644160, 95407984640, 1264340480, 9.30
15305487872, 14040437760, 1265050112, 8.74
59718258688, 58453072384, 1265186304, 3.19
30614006272, 31879453184, 1265446912, 3.75
106291581952, 105013467648, 1278114304, 5.95
69826308608, 68545507328, 1280801280, 7.44
58356261376, 57071954432, 1284306944, 2.50
32197518848, 33484449792, 1286930944, 5.46
97676241408, 98973924352, 1297682944, 3.22
61721830400, 60422064640, 1299765760, 4.83
74606592512, 75913666560, 1307074048, 5.28
104858371584, 106168584192, 1310212608, 9.60
84413788160, 83101094400, 1312693760, 8.52
9078188544, 10394587648, 1316399104, 3.99
7512413184, 6194149888, 1318263296, 4.98
29435467264, 30754039296, 1318572032, 2.85
94503240704, 93184136704, 1319104000, 6.57
78419775488, 79743021568, 1323246080, 4.97
7420899328, 6088372736, 1332526592, 4.04
69125062144, 67789791744, 1335270400, 3.26
31059683840, 32410363392, 1350679552, 5.92
5374801920, 4021985280, 1352816640, 6.97
66251218944, 64895708672, 1355510272, 4.97
71203186176, 72558891520, 1355705344, 2.10
89774201344, 88416749056, 1357452288, 4.87
54755670016, 56114341888, 1358671872, 7.05
48486882304, 49846928384, 1360046080, 5.86
81287630848, 82650951680, 1363320832, 7.23
83712163328, 82348628480, 1363534848, 6.22
88312274944, 86941242880, 1371032064, 6.28
9026971136, 7653312000, 1373659136, 6.33
62113366528, 60737206784, 1376159744, 5.49
19588273152, 18210894848, 1377378304, 7.25
38762934784, 37384563200, 1378371584, 3.22
85066198528, 83687556096, 1378642432, 5.39
85345940992, 86727208448, 1381267456, 6.10
75007231488, 73623240704, 1383990784, 5.58
6580091392, 5195376640, 1384714752, 3.70
56181259776, 54787983872, 1393275904, 6.13
100528091648, 101922565632, 1394473984, 5.43
40436719104, 39034993152, 1401725952, 5.36
93330813952, 91927669760, 1403144192, 5.13
32473287168, 31070106624, 1403180544, 5.76
47198499840, 45795107328, 1403392512, 6.06
37072477696, 38484464128, 1411986432, 4.87
15488429056, 16901696512, 1413267456, 5.55
57617010176, 59034674688, 1417664512, 4.71
95790081024, 94368376832, 1421704192, 2.49
80520731648, 81942552576, 1421820928, 4.02
73574248448, 75002708480, 1428460032, 6.09
64904216576, 66335086592, 1430870016, 5.27
89476276736, 88045156352, 1431120384, 5.76
77561439744, 76125720064, 1435719680, 4.28
52966344192, 54405326848, 1438982656, 3.07
73573692416, 72133040640, 1440651776, 3.65
37220829184, 35777689600, 1443139584, 3.49
80585027584, 79141673472, 1443354112, 3.53
82148416000, 80701314560, 1447101440, 3.44
93406570496, 91959372800, 1447197696, 5.54
65947838464, 67396242432, 1448403968, 6.46
41829151744, 43280459776, 1451308032, 5.38
13410262016, 11958552064, 1451709952, 5.51
65544189952, 66999068672, 1454878720, 3.98
101438333440, 102897124352, 1458790912, 2.36
100284436992, 98823009280, 1461427712, 2.63
24925061120, 23463010816, 1462050304, 5.62
76410729472, 77874053632, 1463324160, 6.82
42438321152, 40968430080, 1469891072, 3.72
57733338112, 59206529536, 1473191424, 2.37
47161658880, 45688061440, 1473597440, 8.04
1462668800, 2936366080, 1473697280, 2.88
12926086144, 11452273152, 1473812992, 7.90
2593428480, 1119412736, 1474015744, 8.92
69379949568, 67904923136, 1475026432, 5.42
74988605952, 73510614528, 1477991424, 7.44
18800529920, 20278616576, 1478086656, 6.98
64631821824, 66112150528, 1480328704, 5.04
100595244032, 99114532864, 1480711168, 4.40
49527429632, 51009228288, 1481798656, 5.04
44915629568, 46399399936, 1483770368, 2.46
12426471936, 13912238592, 1485766656, 4.82
7656791552, 6169233408, 1487558144, 3.15
103273102336, 101785482240, 1487620096, 8.35
29701533696, 28213575680, 1487958016, 2.99
2069071872, 3560843776, 1491771904, 5.13
43494391296, 44992140800, 1497749504, 4.82
46865542144, 48376092160, 1510550016, 2.19
46237776896, 47750846976, 1513070080, 5.52
14982918656, 16501737984, 1518819328, 4.31
88992908288, 87472172032, 1520736256, 4.84
33198021120, 31670227456, 1527793664, 5.86
18629367296, 20159257600, 1529890304, 7.62
59453077504, 57922158080, 1530919424, 6.05
65944865792, 67476541440, 1531675648, 3.89
92330954240, 90798607360, 1532346880, 5.30
2393143296, 860470272, 1532673024, 3.96
62756786688, 61220446208, 1536340480, 8.60
21148466688, 22686372864, 1537906176, 3.94
56317509120, 57861727744, 1544218624, 5.11
20970430976, 22514810880, 1544379904, 4.08
57052069376, 58596644352, 1544574976, 2.36
62361412608, 63907107840, 1545695232, 7.83
25455873536, 27001980928, 1546107392, 4.90
7819923456, 6269454336, 1550469120, 5.72
101655388160, 103206473216, 1551085056, 7.60
67906776064, 66355394560, 1551381504, 5.33
21391710208, 19839684608, 1552025600, 3.49
82905069568, 84460403712, 1555334144, 6.40
97307196416, 95748970496, 1558225920, 8.98
19064541696, 17506155520, 1558386176, 2.46
74922978816, 76481519616, 1558540800, 5.95
83930545152, 85494223872, 1563678720, 5.30
42093429760, 43658560000, 1565130240, 7.11
19603400704, 21175244288, 1571843584, 6.88
65540992512, 67113256448, 1572263936, 5.69
9076041216, 7496042496, 1579998720, 3.82
38269440512, 39849576448, 1580135936, 4.67
47930760704, 49515123712, 1584363008, 4.29
81647942144, 83241348096, 1593405952, 6.32
56759716864, 55166217216, 1593499648, 5.65
99443271680, 101038520320, 1595248640, 6.01
90024765440, 91620912128, 1596146688, 4.47
87524837376, 89125269504, 1600432128, 5.22
33117175296, 34718611456, 1601436160, 5.99
99081489408, 100683508224, 1602018816, 8.11
36337261056, 37944160768, 1606899712, 6.57
70194065408, 68587057664, 1607007744, 3.90
56103802368, 54494090240, 1609712128, 4.24
25932750848, 27543224832, 1610473984, 4.13
48718760960, 47104483328, 1614277632, 4.61
69091225088, 67474888704, 1616336384, 6.66
66916602368, 68534901760, 1618299392, 6.97
24250934784, 22630786560, 1620148224, 5.28
77243525120, 78866720768, 1623195648, 3.14
69746129408, 68118937088, 1627192320, 5.70
86652265984, 88280175104, 1627909120, 3.21
18276343808, 19906568704, 1630224896, 4.45
56964846592, 58599562752, 1634716160, 9.53
8149805056, 6514165760, 1635639296, 1.97
96207638528, 94571027968, 1636610560, 4.16
75093987328, 76733231616, 1639244288, 5.09
3168016896, 4809370624, 1641353728, 5.91
4876417024, 3233105408, 1643311616, 4.28
105808589824, 107453238272, 1644648448, 9.46
40062668800, 38414866944, 1647801856, 9.11
44698629120, 43050556928, 1648072192, 7.06
59378976768, 57722278912, 1656697856, 5.79
66826174464, 68484341760, 1658167296, 5.29
85400214016, 87058580992, 1658366976, 4.47
94637478912, 92976500736, 1660978176, 5.75
7653312000, 5989702656, 1663609344, 3.27
23422811648, 25087357952, 1664546304, 6.10
52203622912, 53869589504, 1665966592, 2.93
74970653184, 76636834304, 1666181120, 4.21
15904385024, 14236615168, 1667769856, 5.27
88311318528, 89984064512, 1672745984, 4.17
47899183104, 49573655040, 1674471936, 4.33
76662048256, 74986611712, 1675436544, 6.48
7188034560, 5512205824, 1675828736, 2.11
27497058816, 29175472128, 1678413312, 3.97
489698304, 2170119680, 1680421376, 8.00
25618221568, 27302024192, 1683802624, 2.69
83740658688, 85424912896, 1684254208, 4.60
63645633536, 65332752896, 1687119360, 2.48
26246588928, 24550184960, 1696403968, 4.91
24546060288, 26246588928, 1700528640, 6.01
70613005824, 68911608832, 1701396992, 4.27
87834582528, 89543321600, 1708739072, 4.92
99413428736, 101123840000, 1710411264, 6.13
46587359744, 48301897216, 1714537472, 4.97
87995131392, 89717594112, 1722462720, 5.87
50333126144, 48610039808, 1723086336, 5.21
54515795968, 56243273216, 1727477248, 4.84
52195487232, 50467464192, 1728023040, 2.91
55150461440, 56885485568, 1735024128, 5.38
23072262656, 21335762432, 1736500224, 3.13
31569326080, 29830518272, 1738807808, 3.74
26450987008, 28191415296, 1740428288, 2.40
5913873408, 7656791552, 1742918144, 6.99
77457170944, 75711085056, 1746085888, 4.26
101595397632, 103346305024, 1750907392, 7.19
106487122432, 104735809024, 1751313408, 2.41
3454415360, 5207741440, 1753326080, 9.93
48990070272, 50745846784, 1755776512, 2.71
10432315392, 8669606400, 1762708992, 6.49
93965452800, 95728974848, 1763522048, 8.27
44983648768, 46748647936, 1764999168, 3.73
83389489152, 81623081984, 1766407168, 5.69
93042462208, 91275943424, 1766518784, 2.28
7342781952, 9110298112, 1767516160, 7.44
69508784128, 71283100160, 1774316032, 8.33
58669231616, 56894227968, 1775003648, 4.92
71028319232, 69252710912, 1775608320, 5.01
57729245696, 55949569536, 1779676160, 8.66
18549399040, 16766111232, 1783287808, 2.69
2557073920, 771625472, 1785448448, 6.78
94859805696, 96645421056, 1785615360, 8.68
103724957184, 101935322624, 1789634560, 9.44
80464712192, 82258691072, 1793978880, 8.27
104940115456, 103144885248, 1795230208, 8.16
18039334400, 16240593920, 1798740480, 8.04
82405987840, 80606124032, 1799863808, 7.28
17012908032, 15209252864, 1803655168, 5.47
76636834304, 78443199488, 1806365184, 4.68
24178400256, 22369937408, 1808462848, 6.51
16160346112, 17979211264, 1818865152, 5.95
99466361344, 97641686528, 1824674816, 5.17
