23559892992, 23537221632, 22671360, 11.71
23856558080, 23833841664, 22716416, 4.93
23628554240, 23605665792, 22888448, 1.98
3211100160, 3187515392, 23584768, 3.10
22800957440, 22824927232, 23969792, 0.79
16653574144, 16629366784, 24207360, 1.24
4594819072, 4619227136, 24408064, 4.78
4718981120, 4743876608, 24895488, 0.90
7456161792, 7431237632, 24924160, 5.49
12968316928, 12993339392, 25022464, 8.14
27992145920, 27966812160, 25333760, 4.97
24233017344, 24258396160, 25378816, 1.19
13683793920, 13658320896, 25473024, 5.44
32296984576, 32322539520, 25554944, 10.26
21775720448, 21801467904, 25747456, 4.69
22744526848, 22718263296, 26263552, 2.66
7306317824, 7332687872, 26370048, 5.59
27751084032, 27777507328, 26423296, 5.16
2844610560, 2818043904, 26566656, 3.03
3561787392, 3535171584, 26615808, 1.54
8453042176, 8479698944, 26656768, 10.52
24079585280, 24106397696, 26812416, 2.24
31451492352, 31478939648, 27447296, 11.30
29190111232, 29162426368, 27684864, 7.05
20041568256, 20013662208, 27906048, 3.67
15910735872, 15882698752, 28037120, 4.75
25654247424, 25682399232, 28151808, 6.62
24173121536, 24144678912, 28442624, 2.91
20694355968, 20722864128, 28508160, 6.87
18755592192, 18784276480, 28684288, 4.49
16011931648, 16040636416, 28704768, 7.88
14379118592, 14407843840, 28725248, 2.25
25809682432, 25780846592, 28835840, 2.99
5500747776, 5471608832, 29138944, 7.91
36166000640, 36195319808, 29319168, 4.98
4102881280, 4073558016, 29323264, 5.25
13032153088, 13002756096, 29396992, 7.03
22297346048, 22267908096, 29437952, 1.52
3071324160, 3100917760, 29593600, 5.37
27589566464, 27559424000, 30142464, 3.51
33928892416, 33898659840, 30232576, 3.47
17709125632, 17678786560, 30339072, 6.83
28491489280, 28521979904, 30490624, 4.23
14315663360, 14285012992, 30650368, 7.63
4575453184, 4544544768, 30908416, 3.49
33338519552, 33369460736, 30941184, 1.36
28615274496, 28646277120, 31002624, 10.40
13830021120, 13798969344, 31051776, 6.75
35307929600, 35276828672, 31100928, 5.78
23433363456, 23464755200, 31391744, 11.89
7075250176, 7106793472, 31543296, 2.06
19009757184, 18978017280, 31739904, 6.71
11691679744, 11659685888, 31993856, 10.81
35343486976, 35310714880, 32772096, 11.49
28704980992, 28738052096, 33071104, 6.18
35237142528, 35270230016, 33087488, 8.49
163360768, 196534272, 33173504, 2.78
27905671168, 27872440320, 33230848, 0.91
11540267008, 11573788672, 33521664, 8.36
28057313280, 28023357440, 33955840, 10.12
8112226304, 8146235392, 34009088, 10.92
3767664640, 3733336064, 34328576, 1.62
15790645248, 15825084416, 34439168, 4.62
33998917632, 33964363776, 34553856, 5.93
19290333184, 19255681024, 34652160, 6.96
29630562304, 29665472512, 34910208, 3.61
10533650432, 10498641920, 35008512, 3.27
28100435968, 28135460864, 35024896, 5.47
30585954304, 30621143040, 35188736, 8.27
32458870784, 32494403584, 35532800, 4.22
5456478208, 5420785664, 35692544, 3.78
3986649088, 3950944256, 35704832, 9.61
12064763904, 12100616192, 35852288, 11.65
8711020544, 8747835392, 36814848, 3.89
17580101632, 17543176192, 36925440, 1.06
34464825344, 34502123520, 37298176, 3.39
33920172032, 33882853376, 37318656, 2.93
11016220672, 11053785088, 37564416, 5.46
675459072, 637743104, 37715968, 1.53
24136536064, 24098562048, 37974016, 11.47
342253568, 380334080, 38080512, 4.44
20891996160, 20853911552, 38084608, 2.81
19770503168, 19732381696, 38121472, 4.07
14512168960, 14550335488, 38166528, 8.44
32519729152, 32481427456, 38301696, 3.93
7234953216, 7273451520, 38498304, 6.43
3240046592, 3278659584, 38612992, 6.84
23573938176, 23612575744, 38637568, 1.77
34537480192, 34498695168, 38785024, 4.61
27319971840, 27281108992, 38862848, 5.38
35487358976, 35448381440, 38977536, 1.85
3588820992, 3549626368, 39194624, 2.24
22049939456, 22010507264, 39432192, 1.10
25246941184, 25286656000, 39714816, 5.94
15089487872, 15049723904, 39763968, 7.31
7890620416, 7930392576, 39772160, 4.14
1928433664, 1888100352, 40333312, 2.57
3107348480, 3147722752, 40374272, 4.76
14290345984, 14330781696, 40435712, 4.81
19923062784, 19964186624, 41123840, 4.65
32111763456, 32152993792, 41230336, 9.14
33627381760, 33586126848, 41254912, 8.35
27820130304, 27861983232, 41852928, 6.70
25920294912, 25962160128, 41865216, 6.89
23604576256, 23646494720, 41918464, 4.73
11664674816, 11622694912, 41979904, 5.16
31175200768, 31217184768, 41984000, 7.98
9079644160, 9037578240, 42065920, 6.59
8955908096, 8913678336, 42229760, 3.43
21734825984, 21777096704, 42270720, 1.56
18432733184, 18475180032, 42446848, 5.18
6662406144, 6619762688, 42643456, 0.89
19426758656, 19384066048, 42692608, 2.80
21572210688, 21615153152, 42942464, 1.24
16940859392, 16897863680, 42995712, 3.14
19121377280, 19078008832, 43368448, 8.33
8944414720, 8900907008, 43507712, 1.71
9622081536, 9578496000, 43585536, 5.48
2124292096, 2080452608, 43839488, 4.53
26219139072, 26175045632, 44093440, 9.01
27455164416, 27499368448, 44204032, 18.47
18919043072, 18963382272, 44339200, 2.98
11018203136, 11062861824, 44658688, 5.41
17318129664, 17362911232, 44781568, 4.92
35808956416, 35853778944, 44822528, 11.08
29465706496, 29420806144, 44900352, 4.63
12675047424, 12719972352, 44924928, 4.15
33237426176, 33282920448, 45494272, 4.39
449888256, 404332544, 45555712, 6.70
3364700160, 3410399232, 45699072, 1.16
23165984768, 23120031744, 45953024, 19.27
9630101504, 9676177408, 46075904, 5.04
12733239296, 12780023808, 46784512, 9.93
33030721536, 32983814144, 46907392, 5.10
18673160192, 18720178176, 47017984, 9.83
7747325952, 7700295680, 47030272, 3.40
26946355200, 26899288064, 47067136, 1.75
416444416, 369377280, 47067136, 6.74
23201423360, 23248875520, 47452160, 4.29
35143446528, 35095977984, 47468544, 4.19
24305090560, 24352571392, 47480832, 2.81
488873984, 441294848, 47579136, 4.08
19139039232, 19186958336, 47919104, 2.74
20800577536, 20848586752, 48009216, 4.21
22149144576, 22197383168, 48238592, 6.52
22074593280, 22026145792, 48447488, 1.15
30472892416, 30521864192, 48971776, 6.13
30696005632, 30745292800, 49287168, 1.40
22366846976, 22416269312, 49422336, 6.55
18357563392, 18407243776, 49680384, 9.29
15095988224, 15145689088, 49700864, 2.94
33753911296, 33704128512, 49782784, 5.09
10057789440, 10107736064, 49946624, 7.11
20550057984, 20499894272, 50163712, 4.22
35854700544, 35804499968, 50200576, 5.90
12585992192, 12535590912, 50401280, 6.11
35563806720, 35614318592, 50511872, 11.81
25517854720, 25568468992, 50614272, 4.20
13580095488, 13528657920, 51437568, 6.12
17038761984, 16986853376, 51908608, 2.06
14361198592, 14413185024, 51986432, 5.62
8153563136, 8101531648, 52031488, 5.65
1803108352, 1855213568, 52105216, 3.33
9829117952, 9881747456, 52629504, 3.76
4907761664, 4855050240, 52711424, 5.16
5936431104, 5989376000, 52944896, 4.16
26853986304, 26800812032, 53174272, 3.06
1340276736, 1393692672, 53415936, 5.78
24470728704, 24524312576, 53583872, 2.74
2685513728, 2739138560, 53624832, 4.17
33459986432, 33406251008, 53735424, 10.76
28215607296, 28161683456, 53923840, 6.00
18053685248, 18107658240, 53972992, 12.03
2987175936, 3041472512, 54296576, 1.45
2207948800, 2262687744, 54738944, 3.68
34048225280, 33993269248, 54956032, 6.03
18117181440, 18172207104, 55025664, 1.41
12757221376, 12702146560, 55074816, 4.79
28817068032, 28761116672, 55951360, 2.12
11582615552, 11526635520, 55980032, 1.71
26924228608, 26868146176, 56082432, 2.58
31451852800, 31508025344, 56172544, 8.64
3484876800, 3541131264, 56254464, 4.13
20494721024, 20551098368, 56377344, 2.78
19665960960, 19609452544, 56508416, 2.20
30554972160, 30498377728, 56594432, 5.08
26639482880, 26696601600, 57118720, 6.02
11254693888, 11312734208, 58040320, 8.94
20926255104, 20868190208, 58064896, 3.12
26972844032, 26914619392, 58224640, 7.36
33482878976, 33424416768, 58462208, 9.65
22625533952, 22684045312, 58511360, 8.14
6824992768, 6766137344, 58855424, 2.45
32684273664, 32743890944, 59617280, 10.85
14905057280, 14964740096, 59682816, 12.19
15698173952, 15637544960, 60628992, 8.05
34769170432, 34829914112, 60743680, 5.82
18723753984, 18784808960, 61054976, 3.54
19529879552, 19591282688, 61403136, 3.21
30156869632, 30095446016, 61423616, 5.44
31999430656, 31937757184, 61673472, 8.25
35608555520, 35546763264, 61792256, 2.95
32500920320, 32438665216, 62255104, 12.74
2173423616, 2235719680, 62296064, 5.71
4032745472, 3970084864, 62660608, 12.31
28251197440, 28188012544, 63184896, 3.33
23954657280, 24017846272, 63188992, 1.65
766652416, 829845504, 63193088, 2.08
6306365440, 6243000320, 63365120, 6.68
28785377280, 28721950720, 63426560, 4.14
23933624320, 23870095360, 63528960, 4.33
22702493696, 22638886912, 63606784, 2.24
11322454016, 11386228736, 63774720, 3.49
21135536128, 21071736832, 63799296, 6.43
9814171648, 9750290432, 63881216, 9.65
18757156864, 18693197824, 63959040, 3.18
6463025152, 6527201280, 64176128, 6.65
23588753408, 23524474880, 64278528, 1.98
29620244480, 29684695040, 64450560, 4.61
29540618240, 29605101568, 64483328, 5.24
26213953536, 26149425152, 64528384, 4.21
18883690496, 18948763648, 65073152, 4.44
29122908160, 29057576960, 65331200, 7.16
11907305472, 11972878336, 65572864, 4.22
10734837760, 10800562176, 65724416, 1.43
17532923904, 17467068416, 65855488, 3.44
34117984256, 34184671232, 66686976, 4.69
9133551616, 9200611328, 67059712, 6.57
6688641024, 6755954688, 67313664, 2.74
31524544512, 31592288256, 67743744, 4.22
24938336256, 25006510080, 68173824, 6.86
8760995840, 8829304832, 68308992, 2.98
18657419264, 18725842944, 68423680, 1.59
12905336832, 12836655104, 68681728, 2.76
28715614208, 28646879232, 68734976, 6.26
20950478848, 21019754496, 69275648, 4.98
10267250688, 10197909504, 69341184, 4.51
2931294208, 2861895680, 69398528, 4.41
27728039936, 27797508096, 69468160, 5.29
16326316032, 16256827392, 69488640, 6.35
1874976768, 1944649728, 69672960, 5.15
32433143808, 32503009280, 69865472, 5.79
7847059456, 7777169408, 69890048, 1.02
28015292416, 28085481472, 70189056, 2.76
27147755520, 27077062656, 70692864, 6.31
1587539968, 1658392576, 70852608, 8.59
10342760448, 10413654016, 70893568, 3.06
15921643520, 15992549376, 70905856, 2.12
13840375808, 13911449600, 71073792, 3.55
10378809344, 10307395584, 71413760, 6.43
33696919552, 33625067520, 71852032, 7.89
10622504960, 10550562816, 71942144, 2.19
12370448384, 12442923008, 72474624, 6.52
631762944, 704442368, 72679424, 6.71
7698976768, 7771676672, 72699904, 2.50
15060320256, 15133978624, 73658368, 5.68
7710007296, 7783677952, 73670656, 6.12
31006130176, 30931898368, 74231808, 2.87
14464503808, 14538825728, 74321920, 5.32
14841098240, 14915424256, 74326016, 5.37
10486710272, 10561060864, 74350592, 4.25
13396533248, 13321990144, 74543104, 5.92
27957510144, 28032278528, 74768384, 5.51
9858600960, 9783427072, 75173888, 5.01
3383525376, 3308257280, 75268096, 6.74
32960888832, 32885407744, 75481088, 3.71
9329197056, 9404698624, 75501568, 6.50
8136171520, 8211681280, 75509760, 1.54
33706385408, 33782280192, 75894784, 6.08
13869789184, 13946007552, 76218368, 2.94
7191367680, 7115149312, 76218368, 5.77
5410484224, 5487529984, 77045760, 3.97
28522323968, 28445245440, 77078528, 12.60
5782908928, 5859991552, 77082624, 6.19
17889447936, 17966542848, 77094912, 3.98
22704779264, 22627643392, 77135872, 5.95
11952799744, 12030574592, 77774848, 6.56
8452046848, 8374181888, 77864960, 1.69
19335733248, 19413639168, 77905920, 5.75
29262307328, 29340930048, 78622720, 1.54
7912710144, 7834071040, 78639104, 2.06
33630437376, 33709084672, 78647296, 4.53
33355485184, 33276715008, 78770176, 6.54
1811185664, 1732411392, 78774272, 9.65
3355512832, 3276660736, 78852096, 2.53
12602445824, 12681486336, 79040512, 4.16
29159297024, 29080117248, 79179776, 3.25
14301949952, 14222761984, 79187968, 1.43
34751447040, 34672259072, 79187968, 4.41
698884096, 619618304, 79265792, 2.58
16357187584, 16436580352, 79392768, 9.38
27985633280, 27905671168, 79962112, 2.55
18373152768, 18453135360, 79982592, 2.02
14192771072, 14112784384, 79986688, 5.75
49872896, 129933312, 80060416, 6.20
21734662144, 21654450176, 80211968, 11.47
32405401600, 32485867520, 80465920, 2.45
10240475136, 10159968256, 80506880, 6.04
10340151296, 10420879360, 80728064, 3.17
2380713984, 2461859840, 81145856, 5.29
7071678464, 6990155776, 81522688, 7.48
22492962816, 22574641152, 81678336, 4.37
4597837824, 4515577856, 82259968, 1.41
18230108160, 18147680256, 82427904, 5.77
32698208256, 32780922880, 82714624, 6.21
19800350720, 19717111808, 83238912, 10.01
30389055488, 30472466432, 83410944, 3.87
32671772672, 32588328960, 83443712, 2.20
13265924096, 13182423040, 83501056, 4.83
27508338688, 27424112640, 84226048, 5.71
3779891200, 3695394816, 84496384, 1.53
7250042880, 7334633472, 84590592, 5.15
32803717120, 32719003648, 84713472, 2.62
30142947328, 30227808256, 84860928, 4.14
25690984448, 25605939200, 85045248, 3.42
3230277632, 3315638272, 85360640, 1.12
17268015104, 17353879552, 85864448, 2.90
7536959488, 7450984448, 85975040, 1.52
24386584576, 24472633344, 86048768, 5.44
4239228928, 4325351424, 86122496, 6.82
586186752, 672620544, 86433792, 5.10
32013840384, 32100352000, 86511616, 3.33
27415117824, 27328516096, 86601728, 5.48
11984158720, 12070780928, 86622208, 6.19
12766482432, 12679745536, 86736896, 4.28
11992567808, 11905773568, 86794240, 3.41
3707891712, 3620642816, 87248896, 4.56
2419441664, 2506907648, 87465984, 4.36
19652497408, 19740033024, 87535616, 3.66
21022609408, 20935073792, 87535616, 2.89
32054894592, 31967330304, 87564288, 9.00
15816577024, 15728369664, 88207360, 1.43
15837392896, 15925661696, 88268800, 5.50
13708161024, 13619707904, 88453120, 4.06
16983486464, 17072377856, 88891392, 4.17
19851735040, 19762794496, 88940544, 18.48
11891515392, 11801968640, 89546752, 10.87
34163085312, 34072645632, 90439680, 8.94
9049309184, 9139965952, 90656768, 3.52
8490688512, 8399335424, 91353088, 10.53
32014143488, 32105521152, 91377664, 6.33
5848391680, 5756768256, 91623424, 12.43
28361957376, 28270120960, 91836416, 6.81
20831735808, 20923977728, 92241920, 5.45
14450622464, 14358306816, 92315648, 2.63
30354214912, 30261866496, 92348416, 6.64
27095216128, 27002654720, 92561408, 4.19
16862011392, 16954638336, 92626944, 5.34
8530235392, 8437166080, 93069312, 6.58
4386885632, 4480192512, 93306880, 3.88
22924914688, 22831599616, 93315072, 4.39
23302586368, 23208976384, 93609984, 5.33
15336398848, 15242661888, 93736960, 2.00
28342222848, 28436148224, 93925376, 2.59
24625143808, 24719089664, 93945856, 3.66
29380206592, 29286195200, 94011392, 10.31
24274743296, 24368852992, 94109696, 1.26
20276998144, 20182540288, 94457856, 1.97
8892801024, 8987619328, 94818304, 5.73
19560509440, 19655725056, 95215616, 5.86
22548156416, 22643503104, 95346688, 4.17
2203959296, 2108350464, 95608832, 1.69
34438082560, 34534146048, 96063488, 4.97
12497825792, 12593946624, 96120832, 5.64
1532305408, 1628459008, 96153600, 6.88
17454018560, 17550573568, 96555008, 5.91
7196991488, 7100284928, 96706560, 1.35
2314059776, 2411307008, 97247232, 1.77
20568129536, 20470833152, 97296384, 3.77
9120313344, 9217802240, 97488896, 7.05
31897407488, 31995043840, 97636352, 5.47
22362165248, 22459826176, 97660928, 7.07
9423196160, 9520975872, 97779712, 10.92
36397998080, 36300066816, 97931264, 1.86
32351449088, 32449478656, 98029568, 3.92
28874137600, 28776079360, 98058240, 1.66
17366978560, 17465389056, 98410496, 4.60
13206302720, 13107486720, 98816000, 3.59
7289110528, 7189983232, 99127296, 1.36
33426243584, 33327087616, 99155968, 1.85
20416561152, 20516507648, 99946496, 2.61
16186753024, 16086581248, 100171776, 6.38
31627534336, 31527014400, 100519936, 7.09
7149756416, 7047417856, 102338560, 3.70
8103055360, 8000602112, 102453248, 1.47
33777807360, 33880834048, 103026688, 2.68
4864704512, 4761600000, 103104512, 6.17
21577879552, 21474349056, 103530496, 9.56
5144342528, 5247918080, 103575552, 2.09
17709875200, 17813561344, 103686144, 4.98
28545781760, 28441808896, 103972864, 1.85
11301957632, 11406462976, 104505344, 2.45
19608297472, 19713028096, 104730624, 6.22
19381985280, 19277152256, 104833024, 4.11
2798977024, 2903814144, 104837120, 4.46
25904566272, 25799663616, 104902656, 3.27
10865549312, 10760413184, 105136128, 4.58
18351861760, 18246582272, 105279488, 2.08
22104133632, 22209634304, 105500672, 1.88
14845345792, 14951522304, 106176512, 1.25
1274552320, 1380777984, 106225664, 2.72
16751964160, 16645693440, 106270720, 1.70
12279812096, 12173533184, 106278912, 4.30
23100424192, 22994141184, 106283008, 1.20
33111289856, 33217806336, 106516480, 10.64
10849705984, 10743144448, 106561536, 4.18
26018127872, 25911541760, 106586112, 6.72
11804590080, 11697868800, 106721280, 1.98
35563651072, 35670446080, 106795008, 6.65
19840438272, 19947257856, 106819584, 2.72
19324006400, 19430940672, 106934272, 4.59
34287607808, 34394927104, 107319296, 6.16
24053923840, 23946477568, 107446272, 7.16
11348488192, 11456491520, 108003328, 1.69
30765490176, 30873616384, 108126208, 7.02
13291745280, 13183369216, 108376064, 3.96
18267942912, 18377113600, 109170688, 4.24
27161899008, 27052449792, 109449216, 7.42
18879811584, 18989588480, 109776896, 2.85
34018496512, 34128330752, 109834240, 2.72
13571866624, 13681709056, 109842432, 6.19
1950793728, 2061131776, 110338048, 3.21
26168541184, 26279124992, 110583808, 6.92
22225588224, 22114697216, 110891008, 1.76
5119823872, 5230804992, 110981120, 1.94
12323385344, 12434784256, 111398912, 5.10
16500498432, 16388771840, 111726592, 5.56
15770378240, 15658389504, 111988736, 6.81
5034496000, 5146513408, 112017408, 5.20
35949920256, 36062203904, 112283648, 4.29
22313177088, 22425575424, 112398336, 3.06
21326331904, 21438824448, 112492544, 10.31
20067803136, 20180381696, 112578560, 5.71
2372624384, 2485538816, 112914432, 3.28
7658254336, 7545028608, 113225728, 5.64
25346236416, 25232949248, 113287168, 6.11
2192580608, 2078728192, 113852416, 5.73
17043279872, 17157734400, 114454528, 4.73
26492133376, 26606841856, 114708480, 3.68
32695943168, 32810786816, 114843648, 3.80
16474910720, 16360046592, 114864128, 5.68
27269521408, 27154653184, 114868224, 6.35
19953410048, 20068761600, 115351552, 2.27
3608498176, 3724148736, 115650560, 4.51
15847682048, 15731814400, 115867648, 5.94
11625029632, 11509137408, 115892224, 3.69
8358944768, 8243027968, 115916800, 3.26
7047417856, 7163375616, 115957760, 3.05
868831232, 752611328, 116219904, 3.81
29145800704, 29262094336, 116293632, 10.71
15127564288, 15244103680, 116539392, 4.86
16149909504, 16033333248, 116576256, 4.68
9996836864, 10113671168, 116834304, 5.57
19193876480, 19076792320, 117084160, 12.83
10215116800, 10332561408, 117444608, 3.95
33026711552, 33144254464, 117542912, 6.60
841453568, 959033344, 117579776, 5.96
18034700288, 18152443904, 117743616, 5.40
9325002752, 9443127296, 118124544, 2.58
11300188160, 11418370048, 118181888, 6.11
12152655872, 12271300608, 118644736, 1.61
34689015808, 34808033280, 119017472, 4.35
17333456896, 17214373888, 119083008, 5.80
34228178944, 34108997632, 119181312, 4.32
10666639360, 10547449856, 119189504, 6.33
4972670976, 4853194752, 119476224, 5.03
33169235968, 33049755648, 119480320, 15.48
31820558336, 31940063232, 119504896, 3.02
30869692416, 30750146560, 119545856, 1.58
29986480128, 29866778624, 119701504, 12.50
29799702528, 29679734784, 119967744, 6.69
13187182592, 13307154432, 119971840, 5.78
27674824704, 27795652608, 120827904, 6.92
22564712448, 22443757568, 120954880, 6.15
11408797696, 11529846784, 121049088, 11.63
2512416768, 2391015424, 121401344, 4.39
18595598336, 18717200384, 121602048, 3.33
8584708096, 8706588672, 121880576, 4.69
21274816512, 21152808960, 122007552, 6.20
14283534336, 14161522688, 122011648, 1.99
30324490240, 30202425344, 122064896, 3.85
13089931264, 12967849984, 122081280, 6.81
13888643072, 14011138048, 122494976, 11.75
33644400640, 33521369088, 123031552, 11.48
24565170176, 24688488448, 123318272, 5.50
3741360128, 3617955840, 123404288, 1.13
27896242176, 28019703808, 123461632, 1.30
27178917888, 27055435776, 123482112, 3.94
7402205184, 7278047232, 124157952, 5.32
11093311488, 11217678336, 124366848, 1.97
29255614464, 29380431872, 124817408, 7.61
1129676800, 1004761088, 124915712, 7.18
11563089920, 11438055424, 125034496, 3.38
22379663360, 22254272512, 125390848, 4.41
6832308224, 6957789184, 125480960, 1.68
6082846720, 5957345280, 125501440, 4.02
11970629632, 11844661248, 125968384, 6.99
23358894080, 23232180224, 126713856, 2.74
455168000, 328241152, 126926848, 4.55
24021372928, 24148508672, 127135744, 5.23
19681087488, 19553800192, 127287296, 5.76
13402537984, 13275127808, 127410176, 6.36
32326057984, 32453660672, 127602688, 2.80
24037277696, 24164954112, 127676416, 1.60
22146252800, 22274015232, 127762432, 5.47
3667800064, 3539841024, 127959040, 5.29
11276513280, 11148505088, 128008192, 1.51
5247918080, 5119823872, 128094208, 3.34
31805919232, 31934119936, 128200704, 4.43
12864626688, 12736331776, 128294912, 4.34
20706783232, 20578426880, 128356352, 4.05
32441884672, 32313393152, 128491520, 17.61
6355750912, 6484508672, 128757760, 6.74
31617007616, 31488086016, 128921600, 9.21
686829568, 557830144, 128999424, 1.78
29460246528, 29330976768, 129269760, 6.07
6771134464, 6900473856, 129339392, 4.59
20246675456, 20116979712, 129695744, 3.31
15307374592, 15437086720, 129712128, 4.50
34155118592, 34284843008, 129724416, 3.35
23378223104, 23507988480, 129765376, 2.29
27682373632, 27812216832, 129843200, 5.33
5389430784, 5519470592, 130039808, 4.16
5960990720, 5830365184, 130625536, 5.43
23606362112, 23736991744, 130629632, 1.71
19893387264, 19762704384, 130682880, 2.99
10830802944, 10699956224, 130846720, 1.67
1740926976, 1610055680, 130871296, 6.40
16772644864, 16641683456, 130961408, 10.47
6295842816, 6164799488, 131043328, 3.74
28494405632, 28625498112, 131092480, 3.04
20589973504, 20458483712, 131489792, 2.05
13105475584, 13237272576, 131796992, 2.08
7459745792, 7327830016, 131915776, 5.02
7454195712, 7586217984, 132022272, 2.14
35684773888, 35552722944, 132050944, 5.72
16151490560, 16019304448, 132186112, 7.25
896577536, 764170240, 132407296, 6.09
8398667776, 8266227712, 132440064, 9.81
7210909696, 7343411200, 132501504, 4.98
29891944448, 29759238144, 132706304, 4.56
4387999744, 4255281152, 132718592, 1.62
5283913728, 5417000960, 133087232, 4.61
5723856896, 5857300480, 133443584, 5.41
16323567616, 16189825024, 133742592, 4.50
20035825664, 20169617408, 133791744, 4.66
3406385152, 3272568832, 133816320, 6.48
16986251264, 16851652608, 134598656, 3.74
22664232960, 22798848000, 134615040, 6.25
9415540736, 9550413824, 134873088, 7.21
3875217408, 4010139648, 134922240, 4.70
159272960, 294309888, 135036928, 1.29
32918487040, 33054003200, 135516160, 4.01
13918060544, 14053605376, 135544832, 2.75
35339796480, 35204132864, 135663616, 10.33
19428872192, 19564658688, 135786496, 4.88
8177979392, 8042045440, 135933952, 11.14
33879482368, 33743110144, 136372224, 6.80
34678312960, 34541756416, 136556544, 7.43
521641984, 658657280, 137015296, 3.45
35676884992, 35539734528, 137150464, 5.22
7719952384, 7857410048, 137457664, 6.92
9730457600, 9592528896, 137928704, 2.72
8855474176, 8993615872, 138141696, 12.56
21584670720, 21723111424, 138440704, 5.33
31852859392, 31991304192, 138444800, 4.54
29990494208, 29851992064, 138502144, 6.04
19802288128, 19941466112, 139177984, 1.76
29514903552, 29375250432, 139653120, 6.12
