13659771904, 13362582016, 297189888, 4.49
45173935616, 44876683776, 297251840, 7.06
18703842816, 19003516928, 299674112, 1.92
51026165248, 51327015936, 300850688, 7.54
70749216256, 71053379584, 304163328, 2.94
29552920576, 29248552960, 304367616, 6.52
42837773824, 43144989184, 307215360, 5.40
6575969792, 6884230656, 308260864, 4.31
20390817280, 20081611264, 309206016, 4.00
48961373184, 48651349504, 310023680, 4.31
32432338944, 32113655808, 318683136, 6.81
28658080768, 28977904128, 319823360, 4.61
15820758016, 16140724224, 319966208, 5.16
64787869184, 65109615616, 321746432, 6.58
38042960896, 38368289280, 325328384, 6.70
55184296448, 54858374144, 325922304, 7.18
62932615680, 63261998080, 329382400, 1.71
26955974144, 26625859584, 330114560, 5.52
40830730752, 41161146880, 330416128, 2.66
57531962880, 57862706688, 330743808, 3.35
59204407296, 59535343616, 330936320, 6.56
18794059776, 19126545920, 332486144, 4.36
31473582592, 31136524800, 337057792, 5.39
23507848704, 23856141312, 348292608, 2.71
27330684928, 26979433984, 351250944, 7.41
33901291008, 33550019072, 351271936, 2.57
16005142016, 15651730432, 353411584, 1.90
48665458176, 48308061696, 357396480, 3.41
29461414912, 29820159488, 358744576, 6.90
44722263040, 44357154304, 365108736, 3.31
62867055616, 62501352448, 365703168, 6.36
25765455872, 26131398656, 365942784, 7.08
39934238208, 40300232704, 365994496, 7.39
36508589056, 36141664256, 366924800, 5.73
51893732352, 52260707840, 366975488, 3.05
32815010816, 32447872000, 367138816, 3.80
12227140096, 11855930368, 371209728, 5.39
19155782144, 18780535808, 375246336, 4.90
67555785216, 67934309888, 378524672, 6.02
36104344064, 36488679424, 384335360, 6.65
19110303744, 19499462144, 389158400, 5.88
18327078912, 17937185280, 389893632, 2.93
39819287552, 40210052608, 390765056, 1.94
1553430016, 1944418816, 390988800, 7.24
8751587328, 8360065024, 391522304, 2.40
55122966528, 54727867392, 395099136, 4.08
34389050880, 33992534528, 396516352, 4.41
31074304512, 31471712256, 397407744, 7.09
64581115904, 64180669440, 400446464, 2.89
39709992448, 39305888768, 404103680, 6.70
28834919936, 29240489984, 405570048, 5.95
12879618048, 13288580608, 408962560, 3.11
1422248960, 1012041728, 410207232, 7.33
55850534912, 55440006656, 410528256, 5.32
18138053632, 18549019648, 410966016, 2.62
65310961664, 65722125824, 411164160, 6.83
36201796096, 35789863936, 411932160, 3.83
67867643392, 67455411712, 412231680, 4.97
24626808832, 25042266112, 415457280, 2.70
32335164416, 32752038400, 416873984, 5.50
10626758656, 10209426432, 417332224, 2.13
73239910400, 72822321152, 417589248, 6.45
70573882368, 70155375104, 418507264, 2.91
70676371456, 71095691776, 419320320, 3.56
24915073536, 24495619072, 419454464, 2.96
5077733888, 5500199424, 422465536, 3.77
48329291264, 47906673664, 422617600, 7.60
29278952448, 28854864384, 424088064, 4.86
40772200448, 40347922432, 424278016, 7.48
70121388032, 70547895808, 426507776, 6.54
13733703680, 14165168128, 431464448, 1.95
40657643520, 40224932352, 432711168, 3.74
36780836864, 37214648832, 433811968, 5.80
19517635072, 19080487424, 437147648, 7.30
26593647104, 26153115648, 440531456, 4.20
69459396096, 69902197248, 442801152, 6.08
24271255552, 24714532864, 443277312, 3.07
42861386240, 42416399872, 444986368, 1.83
2766801408, 3211801600, 445000192, 2.91
16172794880, 15727552000, 445242880, 6.53
48258315776, 47808157184, 450158592, 4.33
50026824704, 50482377216, 455552512, 4.21
35182323200, 34724100608, 458222592, 4.43
21664634880, 22125268480, 460633600, 3.89
34690652672, 35153640960, 462988288, 2.82
58895789568, 59362808320, 467018752, 4.19
22285782528, 21818004992, 467777536, 6.33
66782886400, 67254136320, 471249920, 4.44
50545048064, 51018380288, 473332224, 3.24
45418931200, 44944688128, 474243072, 3.04
9699640832, 9224596992, 475043840, 6.93
66453757440, 65978034688, 475722752, 3.22
15729881088, 15248862208, 481018880, 2.88
36991381504, 36507107840, 484273664, 5.21
54274558976, 54762427904, 487868928, 7.60
65883587072, 66381553152, 497966080, 6.52
31557961728, 31059812864, 498148864, 7.40
56867895296, 57366075392, 498180096, 5.10
59431717376, 58925853184, 505864192, 7.57
62824749056, 62314535936, 510213120, 2.60
60084474880, 59563430912, 521043968, 1.85
7427549184, 6904444928, 523104256, 5.20
21253726208, 20729667584, 524058624, 3.65
5681579008, 6207494144, 525915136, 4.49
58675676672, 59202994688, 527318016, 7.47
60021227008, 60551622144, 530395136, 5.85
50845083648, 51378010624, 532926976, 5.00
61225331712, 60690724864, 534606848, 2.52
50304484352, 50839500800, 535016448, 4.05
53898221568, 54433259520, 535037952, 3.28
18488258560, 19024611840, 536353280, 5.24
25762529280, 25225202176, 537327104, 4.53
50611929600, 50073649152, 538280448, 4.91
46773746688, 46235128320, 538618368, 6.07
11459210752, 10916458496, 542752256, 2.76
58615454720, 59159811584, 544356864, 5.30
69554417664, 69007307776, 547109888, 6.35
10867969536, 11416348672, 548379136, 5.27
58164313088, 58717304320, 552991232, 2.76
51208399872, 51762858496, 554458624, 2.54
30066867712, 30621489152, 554621440, 3.32
70922931712, 70366512128, 556419584, 5.61
35994578944, 35437063680, 557515264, 2.06
16140724224, 16699150336, 558426112, 5.42
36853540352, 36294703616, 558836736, 3.51
57850447360, 57290514432, 559932928, 7.66
28060390400, 27499113472, 561276928, 7.32
44417377280, 43855346688, 562030592, 3.03
37980224000, 38544859648, 564635648, 4.91
65716956160, 66282513408, 565557248, 1.91
61036936704, 60470676992, 566259712, 3.05
68977693184, 69544338944, 566645760, 3.76
23128971776, 22560859648, 568112128, 3.73
73376474112, 72806301184, 570172928, 3.02
40424448512, 39851304448, 573144064, 4.83
49008237056, 49583374336, 575137280, 6.88
33351185408, 33927561216, 576375808, 6.59
54023008768, 54600807936, 577799168, 1.99
23335372288, 23918948864, 583576576, 6.55
70832940032, 71416755712, 583815680, 5.69
46376046592, 45791503872, 584542720, 2.87
29519465472, 28929483264, 589982208, 6.01
35650938880, 35048806400, 602132480, 5.26
57682102272, 57077703168, 604399104, 4.79
24715833856, 25324033536, 608199680, 3.59
34243046400, 34852296704, 609250304, 2.92
18687922688, 19297956352, 610033664, 5.52
59274997248, 59886977024, 611979776, 3.82
69833179136, 69218236928, 614942208, 5.82
41124795392, 41739815424, 615020032, 6.55
6798160896, 7414014976, 615854080, 2.77
36652298240, 36032333312, 619964928, 3.64
29777021440, 29156641792, 620379648, 7.44
57653164032, 58276599808, 623435776, 7.07
71299958272, 70676371456, 623586816, 3.97
71956561408, 72584716288, 628154880, 4.18
37797769728, 38425966592, 628196864, 5.49
30547319808, 29917844480, 629475328, 7.63
8087137792, 8717056000, 629918208, 3.91
64338193920, 63705200128, 632993792, 5.10
20822099968, 21463641088, 641541120, 4.65
19708541440, 19066527744, 642013696, 7.04
6194562560, 6839967744, 645405184, 4.50
21870493184, 21224001536, 646491648, 7.12
40618188288, 39970245632, 647942656, 5.08
51169456640, 51817949184, 648492544, 1.97
9941686784, 10592950784, 651264000, 1.85
47143712256, 46489556480, 654155776, 4.92
39830173696, 40485324800, 655151104, 1.81
53742962688, 53086287872, 656674816, 6.61
7226079744, 6568958464, 657121280, 2.85
65962920960, 65305710080, 657210880, 6.60
10320203776, 10977445376, 657241600, 3.77
52747205120, 52089066496, 658138624, 3.32
9644938240, 10304104448, 659166208, 3.57
15905078784, 15245383168, 659695616, 3.53
32252126720, 32916959744, 664833024, 2.04
1107266048, 440955904, 666310144, 4.93
5585390592, 6255233536, 669842944, 7.55
63510009344, 64190591488, 680582144, 5.57
67508084224, 66826322944, 681761280, 2.92
2904623104, 3587834368, 683211264, 7.29
18498455040, 17814802432, 683652608, 6.81
56743202304, 57431469056, 688266752, 4.31
28178784256, 28867093504, 688309248, 7.25
37732506624, 38424020480, 691513856, 2.04
21331057664, 20638121472, 692936192, 3.50
2124473856, 2820141056, 695667200, 2.91
9580388864, 8876506112, 703882752, 4.09
51072876032, 51777330176, 704454144, 6.38
68650590720, 69355388928, 704798208, 4.65
66203544064, 65496760832, 706783232, 3.90
68519085056, 67807531008, 711554048, 5.61
53730513920, 53018572800, 711941120, 2.53
7592288256, 8304961024, 712672768, 3.25
23913401344, 23200269312, 713132032, 7.39
71208681984, 70490233856, 718448128, 2.38
67328677888, 68049076736, 720398848, 5.51
6373164032, 5651083264, 722080768, 1.94
69785738752, 69062225920, 723512832, 3.86
28980098560, 29703689728, 723591168, 7.18
704437760, 1435186688, 730748928, 4.62
72088055296, 72823761408, 735706112, 7.90
23625898496, 22889516032, 736382464, 4.73
54275205120, 53536455680, 738749440, 3.85
6648945152, 5909960704, 738984448, 2.13
70626763264, 69886134272, 740628992, 2.45
45993688576, 45251365888, 742322688, 2.48
50770759680, 50026322944, 744436736, 5.01
58738829824, 59484345856, 745516032, 5.44
21546152960, 22293850112, 747697152, 4.32
8753582592, 8002501632, 751080960, 4.94
14896047616, 15650167808, 754120192, 4.75
3045863424, 2290911744, 754951680, 2.53
37765384704, 38522392064, 757007360, 3.78
54744746496, 55503922176, 759175680, 6.59
49095784960, 48335707648, 760077312, 4.46
20036301824, 20797060608, 760758784, 4.76
5620806656, 6382056448, 761249792, 5.04
1169360384, 1930622464, 761262080, 2.10
15567497216, 14803685888, 763811328, 5.48
895824384, 1660069376, 764244992, 2.63
42662131712, 41890271744, 771859968, 4.60
62641795584, 63419132416, 777336832, 2.30
29710659072, 28925964288, 784694784, 3.51
51266167296, 52051127808, 784960512, 2.08
20558854656, 21349092352, 790237696, 4.08
46957688832, 47747949056, 790260224, 4.70
25203221504, 25996555776, 793334272, 7.38
53185670656, 53979086336, 793415680, 2.63
14222953472, 15016548864, 793595392, 3.23
56191301632, 55397038080, 794263552, 2.53
27616799232, 26818774528, 798024704, 6.54
69776108544, 68977693184, 798415360, 2.38
1502774784, 704216064, 798558720, 1.91
18120204800, 17320045056, 800159744, 4.41
71687387136, 70886643712, 800743424, 6.63
21393354240, 22194597376, 801243136, 4.39
29231782912, 30035169792, 803386880, 4.15
46947063296, 46138718208, 808345088, 2.74
40740560896, 41550815232, 810254336, 2.72
69137358848, 69948392960, 811034112, 4.21
9495221760, 8683512832, 811708928, 5.87
59626556928, 58807584256, 818972672, 3.46
64234392064, 63415138304, 819253760, 5.53
26679944704, 25860109824, 819834880, 5.78
45403252224, 46223853568, 820601344, 3.42
68124608000, 68947074048, 822466048, 3.67
23027045376, 23853896192, 826850816, 5.66
49686368256, 50515589632, 829221376, 3.05
70086862336, 70919194112, 832331776, 7.45
18825849344, 17991432192, 834417152, 6.59
51578725376, 50743170048, 835555328, 5.36
1100725248, 264360448, 836364800, 3.98
6800727552, 7643529216, 842801664, 1.90
8744695808, 9588498432, 843802624, 7.58
10837811200, 11682073600, 844262400, 3.38
72604811264, 71758894080, 845917184, 5.97
52741642752, 51893732352, 847910400, 4.43
41234700288, 42085655552, 850955264, 4.84
19759647744, 18901129728, 858518016, 6.10
30007425536, 29148129280, 859296256, 5.54
71507231744, 72369094144, 861862400, 2.10
68697569792, 67835594752, 861975040, 4.46
24230307840, 25093235200, 862927360, 4.12
48532694016, 49401200128, 868506112, 7.27
5657852928, 4786799104, 871053824, 5.28
40515458560, 39640823808, 874634752, 4.67
64484538880, 63608596480, 875942400, 3.27
4273921024, 5159141888, 885220864, 4.68
61603612672, 60718069760, 885542912, 2.99
44347541504, 43458102784, 889438720, 4.14
36318072832, 35427865088, 890207744, 3.00
48159917056, 49050353152, 890436096, 4.18
40441095680, 39544727040, 896368640, 2.88
46903974400, 47802556928, 898582528, 2.08
13917350400, 13013231104, 904119296, 5.56
64881496064, 63974450176, 907045888, 5.59
36205383680, 35298156032, 907227648, 6.51
71913842688, 71005960704, 907881984, 4.04
16586514432, 15674135040, 912379392, 2.44
53156784640, 54070262784, 913478144, 7.78
69927238144, 70841274880, 914036736, 5.93
17583194624, 18498455040, 915260416, 6.84
28527692800, 27610034688, 917658112, 5.27
59521076736, 60439496704, 918419968, 3.44
23014893568, 22093973504, 920920064, 2.50
66263150592, 67185544704, 922394112, 2.48
44944688128, 44020400640, 924287488, 2.26
57288966656, 58214310400, 925343744, 5.31
40201021440, 39275492352, 925529088, 4.09
2979533824, 2053797376, 925736448, 3.45
64265585664, 63338042880, 927542784, 4.30
41724432384, 42652241408, 927809024, 2.30
19740513280, 18806178304, 934334976, 3.09
38165520896, 39100252160, 934731264, 7.18
58411405312, 57476550656, 934854656, 2.06
46091391488, 45149760000, 941631488, 6.09
61442038272, 62384551424, 942513152, 3.73
52664864768, 53608784896, 943920128, 4.18
71886566912, 72836402688, 949835776, 5.86
30327909376, 31284136960, 956227584, 4.56
52758555648, 51801253888, 957301760, 3.11
12685677568, 11727883264, 957794304, 4.69
44406586368, 43447968256, 958618112, 7.81
5917966336, 4958720000, 959246336, 3.23
2811812352, 1849711616, 962100736, 5.57
66049018880, 67012574720, 963555840, 6.91
66048208384, 65084593152, 963615232, 3.84
64468157440, 63503663104, 964494336, 2.74
11599805952, 12566945792, 967139840, 5.82
24918913536, 23951697408, 967216128, 5.80
15915112960, 14939209216, 975903744, 2.54
51181234176, 50202064384, 979169792, 5.65
29754440192, 30733674496, 979234304, 5.98
34042416640, 35027934720, 985518080, 7.74
26565018112, 27551332864, 986314752, 5.57
6017719808, 5029816832, 987902976, 4.94
59635278336, 60624302592, 989024256, 5.13
4300298752, 3308673024, 991625728, 3.55
33197022720, 34198887936, 1001865216, 2.24
72549003776, 71546762240, 1002241536, 2.26
48944877568, 47942513664, 1002363904, 3.17
8367996928, 7361921024, 1006075904, 3.14
36430099968, 35423696384, 1006403584, 5.58
58757139456, 59766172160, 1009032704, 4.79
62309875712, 61299140096, 1010735616, 6.37
57761100288, 58773073408, 1011973120, 5.65
63610863616, 62595325952, 1015537664, 6.56
7155160576, 6135444480, 1019716096, 6.32
3702942720, 2683220480, 1019722240, 5.22
21931062784, 22952147968, 1021085184, 4.23
63361392640, 64383306240, 1021913600, 5.87
23025739776, 24050646528, 1024906752, 7.29
40442767872, 39415909376, 1026858496, 4.82
37829528064, 36798932480, 1030595584, 6.98
57678391808, 58709916160, 1031524352, 5.63
38369352704, 37337305088, 1032047616, 6.22
218648064, 1252912128, 1034264064, 4.66
48518290944, 49558974464, 1040683520, 5.06
7969685504, 6926793728, 1042891776, 5.86
55750644736, 54706809344, 1043835392, 2.14
37612852736, 38658531328, 1045678592, 6.35
43561456640, 44608317952, 1046861312, 4.25
34244710912, 35291650048, 1046939136, 5.06
30687094272, 31735416320, 1048322048, 4.29
57340426752, 58389159424, 1048732672, 4.61
12836360192, 13885210624, 1048850432, 6.65
58537289728, 57487630848, 1049658880, 5.03
43977517568, 42927349760, 1050167808, 6.29
16110042112, 15058438144, 1051603968, 7.41
33830731776, 32773287936, 1057443840, 4.52
48007736320, 46946890240, 1060846080, 4.01
52915552256, 51853032448, 1062519808, 5.89
15219801088, 16282534400, 1062733312, 5.79
22254587392, 21189763584, 1064823808, 6.40
17353609216, 16286103040, 1067506176, 4.32
39164146688, 40232595456, 1068448768, 3.15
29041404416, 30110260224, 1068855808, 4.25
69825672192, 70895114752, 1069442560, 4.52
46627732480, 45558072832, 1069659648, 3.00
26210046976, 25140162048, 1069884928, 7.84
1152016896, 2224132608, 1072115712, 5.46
426207232, 1506182144, 1079974912, 7.82
24870093824, 23789685248, 1080408576, 7.31
6793105920, 7873597952, 1080492032, 6.21
52254609408, 51171300864, 1083308544, 3.59
13890258432, 12804634624, 1085623808, 3.15
31533427712, 32625188352, 1091760640, 3.54
19826754048, 18734963712, 1091790336, 7.22
69894421504, 68801280000, 1093141504, 7.41
52945911808, 51852171776, 1093740032, 4.33
28898275840, 27794891264, 1103384576, 6.83
32700924928, 31595902976, 1105021952, 5.81
73299871232, 72193428480, 1106442752, 6.93
15820725760, 16927585792, 1106860032, 5.42
56174282752, 55067204096, 1107078656, 5.40
37665300992, 36557373952, 1107927040, 5.05
61628381184, 62737733632, 1109352448, 7.34
14753501184, 13643143680, 1110357504, 6.61
30733476352, 31844196352, 1110720000, 7.51
9093293568, 10205106688, 1111813120, 6.06
60495666688, 59383032832, 1112633856, 4.03
38070515200, 39184809984, 1114294784, 6.24
54445322240, 53331027456, 1114294784, 4.17
23347437568, 22233066496, 1114371072, 6.37
40826606592, 39711256576, 1115350016, 2.25
52331657728, 51214950912, 1116706816, 5.07
55256170496, 54136610304, 1119560192, 6.91
7916242944, 6795545088, 1120697856, 5.24
49841845248, 50964586496, 1122741248, 4.89
47276027392, 46152844288, 1123183104, 6.88
70836039168, 71966983168, 1130944000, 5.00
7097684992, 5965938688, 1131746304, 2.76
46346658304, 47480270848, 1133612544, 5.15
43961366016, 45101352960, 1139986944, 7.43
53492766720, 54634978304, 1142211584, 3.94
19939608064, 21083113984, 1143505920, 6.07
11924974080, 10778912256, 1146061824, 5.22
27320431104, 28466621440, 1146190336, 2.41
63741143552, 64888514048, 1147370496, 3.89
48521974784, 49670660608, 1148685824, 4.06
11156027392, 10006531584, 1149495808, 3.11
12049714176, 10897806336, 1151907840, 7.34
59350780416, 58196660736, 1154119680, 6.40
61874853888, 60718876672, 1155977216, 2.40
46683622912, 47840602112, 1156979200, 4.27
10850728960, 9693718528, 1157010432, 7.77
14951340032, 13793186304, 1158153728, 3.96
6839269888, 8000795648, 1161525760, 2.47
58992655360, 57829662720, 1162992640, 5.11
53956121600, 55123217920, 1167096320, 5.35
29931789312, 28764471296, 1167318016, 5.32
35851737088, 34683725824, 1168011264, 7.54
52777266688, 53945566720, 1168300032, 4.58
17006117376, 18176201216, 1170083840, 5.63
57782180352, 58952587264, 1170406912, 4.02
20326355456, 19155210752, 1171144704, 4.30
41889886208, 40717052928, 1172833280, 5.16
59836939264, 58662548480, 1174390784, 2.64
56718777856, 55544292864, 1174484992, 3.11
955053056, 2132903424, 1177850368, 7.83
53963365888, 55142429696, 1179063808, 8.01
28928800768, 27745152512, 1183648256, 8.02
39006846464, 40191411200, 1184564736, 7.59
39350338048, 38165520896, 1184817152, 4.76
6514712576, 7703996416, 1189283840, 2.64
7462867968, 8654983168, 1192115200, 4.82
39148541440, 40343032832, 1194491392, 7.67
37478921216, 36283728896, 1195192320, 6.10
53811573248, 52614509568, 1197063680, 4.53
36485116416, 37682257408, 1197140992, 6.24
44139389440, 42938670592, 1200718848, 5.57
28458842112, 29659602944, 1200760832, 6.64
29492290048, 30693766144, 1201476096, 2.36
54283770880, 53075428864, 1208342016, 5.34
58196660736, 59407594496, 1210933760, 4.81
46541470208, 47753551872, 1212081664, 3.97
39362601472, 40575842816, 1213241344, 5.42
10783438848, 11996697088, 1213258240, 7.60
45369017856, 44154426368, 1214591488, 7.13
40397062144, 39181898240, 1215163904, 4.47
71654811648, 70436209664, 1218601984, 2.86
8580101120, 9799347200, 1219246080, 3.81
62078599168, 63298329088, 1219729920, 3.84
9471346176, 8244540416, 1226805760, 4.12
17090866688, 18317979136, 1227112448, 5.02
17405191680, 16177491456, 1227700224, 5.21
68794816512, 70024567808, 1229751296, 4.35
28009595392, 26776361472, 1233233920, 4.47
67704620032, 66470240256, 1234379776, 3.47
29160517632, 27925363200, 1235154432, 5.11
21029300224, 19793146368, 1236153856, 6.63
68165570560, 69404266496, 1238695936, 5.21
37104689152, 35865492992, 1239196160, 5.61
57845879296, 59085383680, 1239504384, 6.92
28563075072, 27323438080, 1239636992, 4.06
57139384832, 55899620352, 1239764480, 7.20
21005483520, 19763408384, 1242075136, 6.79
62240949248, 63486424576, 1245475328, 5.54
51790640128, 50544691200, 1245948928, 8.01
25459100160, 24212479488, 1246620672, 2.83
10381385216, 11629750784, 1248365568, 6.64
38633845248, 39885780992, 1251935744, 4.29
35680828416, 36934236160, 1253407744, 3.25
71755397632, 73009818112, 1254420480, 6.59
39803565056, 38548343296, 1255221760, 5.35
17815486976, 19071096320, 1255609344, 5.25
32603310080, 31346080768, 1257229312, 7.64
10047689728, 11305062912, 1257373184, 6.74
67181853696, 65921673728, 1260179968, 4.66
63959202816, 65219473920, 1260271104, 2.45
49603096576, 48338979328, 1264117248, 8.04
47697649152, 46431546368, 1266102784, 5.08
21664251904, 22931328512, 1267076608, 4.02
17036535808, 18308151296, 1271615488, 3.81
58908595712, 57636701696, 1271894016, 5.80
42821632000, 41546937856, 1274694144, 4.27
47400383488, 48675175424, 1274791936, 6.86
32195440640, 33470261760, 1274821120, 8.03
62463793664, 63741613568, 1277819904, 4.26
26782272000, 28060390400, 1278118400, 6.39
34299949568, 35578524672, 1278575104, 7.82
5886503936, 7168208896, 1281704960, 5.48
44098994176, 45380829184, 1281835008, 7.18
64558166016, 63275198976, 1282967040, 2.84
65901322752, 67184310272, 1282987520, 8.14
40264135168, 41552671232, 1288536064, 6.84
72417778176, 71127624192, 1290153984, 5.43
31450809856, 30155154944, 1295654912, 6.31
49996044800, 48700077568, 1295967232, 6.17
46299256832, 45003009024, 1296247808, 7.66
60761301504, 62058781184, 1297479680, 4.97
68365775360, 69666372096, 1300596736, 6.99
58802936832, 57501923840, 1301012992, 2.29
52224816128, 50922335232, 1302480896, 5.74
15084781056, 16387839488, 1303058432, 5.37
8013464064, 6706506240, 1306957824, 6.32
41774632448, 43082863616, 1308231168, 4.00
70839842304, 69530393600, 1309448704, 5.81
48953223680, 47641042944, 1312180736, 4.11
27295688704, 28608689152, 1313000448, 6.11
51044228096, 49729806848, 1314421248, 2.66
